source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090601000625.AQU.MN..HH,2009-06-01 00:06:50.896002,0.008,8751,EQ,1,D,P,3126,2009-06-01 00:07:15.900,D,1.0,0.05,-9999,,X,,,,-367.71228,459.73227,24.3673,-809.35657,650.44055,-92.60391,-620.52338,794.78796,86.76569,25.75444,93.07659,96.21339,-92.68601,173.312,196.5007,86.90495,155.42838,178.00636,-36.23419,85.82491,-208.21136,38.65615,-24.8611,195.16155,,3.04848,,,7.77622,,,6.92325,,,-5e-05,6e-05,-0.0,-9e-05,9e-05,0.0,-9e-05,9e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.33722,,,4.98779,,,9.08157,,,,,,,,,,,,,,,,,,5.46976,8.85919,309.88433,129.84998,5.15318,8.03968,1.5,,20090601000625,"bucket0$0,:3,:8751",309.8817,129.84934,1.443,,1,1,0,2009-06-01 00:07:15.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090601000625.RM03.IV..EH,2009-06-01 00:06:51.008002,0.008,8751,EQ,1,U,P,3125,2009-06-01 00:07:16.010,U,1.0,0.05,-9999,,X,,,,-124.28751,100.71176,-6.99786,-233.89078,220.10341,-3.1051,-266.93842,225.06041,1.27252,-7.08485,7.98797,10.61969,-2.79753,10.75232,11.1917,1.22647,11.33846,11.40964,-9.8377,-4.1617,-6.23156,0.1936,-1.84036,4.44155,,,,,22.9232,,,16.03505,,,-4e-05,5e-05,0.0,-8e-05,7e-05,0.0,-0.0001,9e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.76162,,,14.86343,,,15.54705,,,,,,,,,,,,,,,,,,5.54384,9.21992,163.83095,343.84353,5.80933,8.76927,1.61,,20090601000625,"bucket0$1,:3,:8751",162.08237,342.09694,1.553,,1,1,0,2009-06-01 00:07:16.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090601000625.RM08.IV..EH,2009-06-01 00:06:51.136002,0.008,8751,EQ,1,U,P,3126,2009-06-01 00:07:16.140,U,0.0,0.025,3291,2009-06-01 00:07:17.460,X,3.0,0.4,1.32,-172.25143,178.75298,-0.51737,-383.6279,254.37463,-9.45408,-278.55634,282.44598,-2.00067,-0.36785,10.834,10.84634,-9.20679,18.97586,21.20054,-2.37222,16.38314,16.50485,-3.58276,2.57006,-15.0367,-4.24919,-6.71476,2.37615,18.26057,20.1327,1.82217,31.95751,32.0058,12.27931,19.03596,19.18873,8.45131,31.95751,-6e-05,4e-05,0.0,-0.00015,0.00011,0.0,-0.00011,0.0001,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.48042,17.30192,1.50943,17.80859,17.80859,11.55665,16.99793,17.04822,9.09575,17.80859,2009-06-01T00:07:16.224002Z,2009-06-01T00:07:16.240002Z,6e-05,0.00414,2009-06-01T00:07:17.816002Z,2009-06-01T00:07:17.824002Z,0.00015,0.01477,2009-06-01T00:07:17.808002Z,2009-06-01T00:07:17.792002Z,0.00011,0.00941,0.01477,0.00015,2e-05,6.93707,10.05881,37.42507,217.45956,6.92952,9.49139,1.74,3.06,20090601000625,"bucket0$2,:3,:8751",40.04088,220.07736,1.683,3.003,2,1,1,2009-06-01 00:07:16.140,,,,,2009-06-01 00:07:17.460,,,,,3125.0,,,,,3290.0,,,,,25.004,,,,,26.324,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090601000625.RM07.IV..EH,2009-06-01 00:06:51.736002,0.008,8751,EQ,1,D,P,3126,2009-06-01 00:07:16.740,D,2.0,0.15,3393,2009-06-01 00:07:18.880,X,3.0,0.4,2.14,-201.9296,174.24319,8.82992,-319.69962,458.30377,8.42776,-396.76974,736.23492,7.0932,8.872,16.1405,18.39791,8.59709,29.10666,30.30223,6.84553,40.40833,41.02617,0.6776,16.6432,0.91879,16.16364,-3.32553,17.26996,9.95175,11.73112,3.82809,16.8717,17.15868,7.99513,17.7142,17.83319,12.38848,17.7142,-9e-05,7e-05,-0.0,-0.00013,0.00017,-0.0,-0.00016,0.00029,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.03054,19.29399,4.18109,21.50677,22.04868,9.72856,19.45153,19.81811,13.94151,21.50677,2009-06-01T00:07:19.656002Z,2009-06-01T00:07:19.640002Z,9e-05,0.005,2009-06-01T00:07:19.496002Z,2009-06-01T00:07:19.256002Z,0.00017,0.01172,2009-06-01T00:07:19.488002Z,2009-06-01T00:07:19.080002Z,0.00029,0.01335,0.01335,0.00029,1e-05,9.95708,12.40758,337.22449,157.19296,9.67685,11.71612,2.34,4.48,20090601000625,"bucket0$3,:3,:8751",338.08455,158.055,2.283,4.423,2,1,1,2009-06-01 00:07:16.740,,,,,2009-06-01 00:07:18.880,,,,,3125.0,,,,,3393.0,,,,,25.004,,,,,27.144,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090601000625.RM14.IV..EH,2009-06-01 00:06:51.696002,0.008,8751,EQ,1,U,P,3126,2009-06-01 00:07:16.700,U,0.0,0.025,-9999,,X,,,,-264.05811,297.95255,8.19447,-253.27054,297.74109,-1.56719,-226.28499,321.73877,16.65739,8.41653,20.46615,22.0457,-1.49872,16.92758,16.99998,16.74245,18.25379,24.71173,3.22213,13.3416,-7.22288,4.36286,11.28742,22.11452,,15.67612,,,14.86413,,,11.88091,,,-0.00011,0.0001,-0.0,-0.0001,0.00011,0.0,-9e-05,0.00011,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.81837,,,14.65142,,,17.19027,,,,,,,,,,,,,,,,,,10.12922,12.512,75.32179,255.40207,10.31528,12.21753,2.3,,20090601000625,"bucket0$4,:3,:8751",76.75095,256.83321,2.243,,1,1,0,2009-06-01 00:07:16.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090601000625.RM01.IV..EH,2009-06-01 00:06:51.872002,0.008,8751,EQ,1,U,P,3125,2009-06-01 00:07:16.870,U,1.0,0.05,-9999,,X,,,,-309.854,332.07715,3.29868,-226.05547,231.93761,-9.6945,-163.57556,146.424,-19.64266,3.26196,16.95365,17.27158,-9.3088,20.82458,22.97056,-19.72669,15.82852,25.2265,-2.00238,8.29823,-17.20853,-2.29733,-26.89309,-12.10087,,10.23843,,,32.02651,,,,,,-3e-05,4e-05,-0.0,-8e-05,0.0001,0.0,-5e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.90416,,,19.40792,,,14.11095,,,,,,,,,,,,,,,,,,10.90796,13.29678,242.49199,62.41291,10.79125,12.75824,2.47,,20090601000625,"bucket0$5,:3,:8751",240.93895,60.86186,2.413,,1,1,0,2009-06-01 00:07:16.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090601000625.RM24.IV..EH,2009-06-01 00:06:40.400001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-06-01 00:07:20.400,X,3.0,0.4,,-41.33018,39.67244,-2.71952,-114.24829,72.21479,-4.10216,-145.66837,126.32,0.95984,-2.6176,5.97937,6.56876,-4.11496,9.59112,10.43155,0.93513,11.85884,11.89762,-6.45004,0.94575,-8.32691,0.24596,-4.07847,5.7248,,,4.59851,,,9.14913,,,9.85628,,-1e-05,2e-05,0.0,-4e-05,3e-05,0.0,-6e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.03924,,,8.10852,,,10.30646,,,,,,,,,,,,,,,,,16.88912,18.60538,174.51994,354.53305,17.1162,18.49493,,6.0,20090601000625,"bucket0$6,:3,:8751",173.7719,353.78699,,5.943,1,0,1,,,,,,2009-06-01 00:07:20.400,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090601000625.RM06.IV..EH,2009-06-01 00:06:52.912002,0.008,8751,EQ,1,D,P,3125,2009-06-01 00:07:17.910,D,2.0,0.15,-9999,,X,,,,-43.0,29.0,-3.88561,-32.12562,45.87225,4.64389,-42.90347,47.216,0.58373,-4.0,5.43997,6.68515,4.75258,6.01979,7.60287,0.47893,6.95054,6.97501,-7.0,0.0,1.01779,8.33067,-3.70507,4.78,,9.54243,,,6.60985,,,9.77851,,,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.85593,,,10.04159,,,9.74864,,,,,,,,,,,,,,,,,,18.25826,19.59959,289.6848,109.54387,17.96157,19.04367,3.51,,20090601000625,"bucket0$7,:3,:8751",289.33433,109.19538,3.453,,1,1,0,2009-06-01 00:07:17.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090601000625.RM05.IV..EH,2009-06-01 00:06:53.648002,0.008,8751,EQ,1,D,P,3125,2009-06-01 00:07:18.650,D,2.0,0.15,3553,2009-06-01 00:07:22.070,X,3.0,0.4,3.42,-18.97333,30.30943,3.96137,-24.72742,59.27462,8.04557,-58.00582,63.98604,1.81498,3.91341,5.80197,7.02534,8.25993,6.85488,10.56979,2.13522,8.49918,8.69081,0.10793,7.86773,3.86575,12.28044,-3.66082,7.51719,2.71072,3.17566,1.19663,5.66934,5.44908,1.95052,9.3132,9.24671,8.7405,9.3132,-1e-05,1e-05,-0.0,-1e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.53471,4.47825,0.91318,10.92357,10.55401,2.69422,11.51694,11.36924,10.56709,11.51694,2009-06-01T00:07:22.632002Z,2009-06-01T00:07:22.608002Z,1e-05,0.0004,2009-06-01T00:07:22.448002Z,2009-06-01T00:07:22.480002Z,2e-05,0.00088,2009-06-01T00:07:22.480002Z,2009-06-01T00:07:22.320002Z,2e-05,0.00097,0.00097,2e-05,0.0,20.56791,21.78051,308.99994,128.86884,20.25137,21.22897,4.25,7.67,20090601000625,"bucket0$8,:3,:8751",308.98397,128.85486,4.193,7.613,2,1,1,2009-06-01 00:07:18.650,,,,,2009-06-01 00:07:22.070,,,,,3125.0,,,,,3553.0,,,,,25.002,,,,,28.422,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090601000625.LG11.XJ.00.HH,2009-06-01 00:06:53.760002,0.008,8751,EQ,1,U,P,3125,2009-06-01 00:07:18.760,U,1.0,0.05,-9999,,X,,,,-35.14011,41.09596,-1.37222,-75.52594,42.69042,4.85862,-69.67407,67.40643,-7.00682,-1.36237,5.49819,5.66684,4.89588,6.11516,7.81034,-7.02723,8.64497,11.12794,-4.94965,2.23837,0.99783,8.69544,-12.69402,-1.39495,,5.62423,,,1.43376,,,8.09544,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.02292,,,2.58929,,,3.75146,,,,,,,,,,,,,,,,,,24.34808,25.38778,203.48914,23.41032,24.44033,25.26263,4.36,,20090601000625,"bucket0$9,:3,:8751",202.77402,22.69717,4.303,,1,1,0,2009-06-01 00:07:18.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090601000625.RM18.IV..EH,2009-06-01 00:06:53.936002,0.008,8751,EQ,1,D,P,3126,2009-06-01 00:07:18.940,D,2.0,0.15,-9999,,X,,,,-36.32839,22.64446,-6.36129,-44.33862,40.61775,1.18561,-43.41906,33.61236,-4.07562,-6.5665,7.30505,9.68658,1.06182,8.12463,8.21068,-3.76892,8.03158,9.00649,-11.46184,-1.16126,-4.04327,6.33505,-9.14342,0.93619,,10.02091,,,5.72908,,,6.98327,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.27336,,,5.54485,,,5.36419,,,,,,,,,,,,,,,,,,26.14061,27.08583,14.32793,194.38104,26.00478,26.75586,4.54,,20090601000625,"bucket0$10,:3,:8751",14.95638,195.01148,4.483,,1,1,0,2009-06-01 00:07:18.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090601000625.LG17.XJ.00.HH,2009-06-01 00:06:54.352002,0.008,8751,EQ,1,U,P,3125,2009-06-01 00:07:19.350,U,2.0,0.15,-9999,,X,,,,-61.58895,39.83368,-5.77431,-61.64077,51.08535,-1.10314,-53.47444,68.36404,-5.64714,-6.03209,11.63469,12.98879,-1.59914,13.28358,13.32931,-6.04288,12.18574,13.43065,-13.55743,1.87262,-10.39446,7.58979,-14.06595,2.31508,,4.66653,,,0.23072,,,12.57735,,,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.85794,,,0.35121,,,5.98613,,,,,,,,,,,,,,,,,,26.61631,27.52396,90.72576,270.9437,26.86215,27.57108,4.95,,20090601000625,"bucket0$11,:3,:8751",91.14963,271.36956,4.893,,1,1,0,2009-06-01 00:07:19.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090601000625.LG10.XJ.00.HH,2009-06-01 00:06:54.208002,0.008,8751,EQ,1,D,P,3125,2009-06-01 00:07:19.210,D,1.0,0.05,-9999,,X,,,,-146.21251,238.97736,41.38023,-114.01614,250.97575,75.20984,-251.55927,170.5753,-40.52328,38.93278,71.51057,82.62012,74.64914,67.10026,100.79168,-37.24944,64.58291,76.24361,-9.14196,91.34851,25.63128,128.09506,-85.23736,4.0188,,2.93883,,,-0.45585,,,-2.22299,,,-6e-05,7e-05,0.0,-7e-05,5e-05,-0.0,-7e-05,6e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.30734,,,-1.00046,,,-1.19858,,,,,,,,,,,,,,,,,,27.21174,28.03403,40.99277,221.13934,27.2185,27.85955,4.81,,20090601000625,"bucket0$12,:3,:8751",41.65744,221.806,4.753,,1,1,0,2009-06-01 00:07:19.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090601000625.LG16.XJ.00.HH,2009-06-01 00:06:54.992002,0.008,8751,EQ,1,U,P,3125,2009-06-01 00:07:19.990,U,3.0,0.4,-9999,,X,,,,-212.71117,113.76274,-54.17417,-204.80348,287.80865,31.31071,-383.00073,245.53918,-49.95946,-56.13781,60.10454,80.91599,38.50404,86.21748,91.72685,-45.49402,120.99569,130.90417,-92.85086,-10.86404,-21.6884,80.0541,-116.63833,24.72868,,0.57724,,,3.28242,,,-5.06218,,,-5e-05,5e-05,0.0,-6e-05,8e-05,0.0,-9e-05,0.00011,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.34714,,,2.08655,,,1.65235,,,,,,,,,,,,,,,,,,29.4879,30.33343,112.64494,292.86711,29.79035,30.45212,5.59,,20090601000625,"bucket0$13,:3,:8751",112.82334,293.0475,5.533,,1,1,0,2009-06-01 00:07:19.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090601000625.RM20.IV..EH,2009-06-01 00:06:56.976002,0.008,8751,EQ,1,D,P,3126,2009-06-01 00:07:21.980,D,2.0,0.15,-9999,,X,,,,-24.54415,16.16082,-4.06566,-27.79733,24.43467,-1.18034,-22.56315,28.69285,6.95065,-4.23961,6.056,7.29416,-1.26347,7.83347,7.92189,7.14497,7.0631,9.90953,-8.20371,0.20296,-6.63093,4.1808,2.19479,11.85345,,0.9508,,,-0.36954,,,0.37831,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.31242,,,1.18555,,,0.38798,,,,,,,,,,,,,,,,,,35.03734,35.73839,310.06805,129.84765,34.72075,35.27808,7.58,,20090601000625,"bucket0$14,:3,:8751",310.06764,129.84923,7.523,,1,1,0,2009-06-01 00:07:21.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-01 00:07:14.400,42.3222,13.453,6.24,0.46,ML,0.0018,0.4,earthquake,51.0,0.083,AQ.20090601000625,2009-06-01T00:07:14.457,42.32403,13.45005,5.442,0.5,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090601000625.CESX.IV..HH,2009-06-01 00:07:01.400002,0.008,8751,EQ,1,D,P,3125,2009-06-01 00:07:26.400,D,3.0,0.4,-9999,,X,,,,-82.32021,119.81221,37.7062,-142.659,189.39793,38.92717,-106.80917,197.14308,53.69943,40.38585,34.20896,50.91179,39.90652,52.48608,65.34611,56.08912,50.27736,73.5625,18.622,60.41676,0.61685,77.73088,19.10051,88.07796,,0.30082,,,-1.34229,,,-2.12646,,,-3e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.70388,,,-2.04748,,,-4.58034,,,,,,,,,,,,,,,,,,78.43364,78.71252,294.29611,113.70669,78.1288,78.34542,12.0,,20090601000625,"bucket0$15,:3,:8751",294.23175,113.64432,11.943,,1,1,0,2009-06-01 00:07:26.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-01 00:08:46.710,42.3528,13.3648,9.04,0.75,ML,0.0018,0.2,earthquake,46.0,0.071,AQ.20090601000758,2009-06-01T00:08:46.750,42.35686,13.36109,8.469,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090601000758.AQU.MN..HH,2009-06-01 00:08:23.520001,0.008,8751,EQ,1,D,P,3125,2009-06-01 00:08:48.520,D,0.0,0.025,3298,2009-06-01 00:08:49.900,X,2.0,0.15,1.38,-1550.86353,1292.18213,-63.73891,-2262.99585,1552.56287,-39.00633,-2834.08057,2621.29663,92.12089,-66.36809,117.8854,134.01349,-38.63554,210.50491,214.08833,94.44286,223.96715,242.17255,-119.1042,-3.41423,-172.13678,90.55669,-26.94857,224.1684,10.2129,11.58102,6.98205,8.35426,8.35426,7.64199,10.33536,10.51214,8.95173,10.33536,-0.00017,0.00018,0.0,-0.00028,0.0002,-0.0,-0.00037,0.00032,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.06535,7.88961,-6.66041,3.69226,6.8633,-0.94873,7.33576,11.66669,-1.33359,7.33576,2009-06-01T00:08:47.904001Z,2009-06-01T00:08:47.856001Z,0.00018,0.01669,2009-06-01T00:08:49.392001Z,2009-06-01T00:08:49.376001Z,0.00028,0.0214,2009-06-01T00:08:49.272001Z,2009-06-01T00:08:49.288001Z,0.00037,0.03036,0.03036,0.00037,3e-05,3.05888,10.2367,87.91185,267.93692,3.37879,9.79895,1.81,3.19,20090601000758,"bucket0$16,:3,:8751",95.74486,275.77242,1.77,3.15,2,1,1,2009-06-01 00:08:48.520,,,,,2009-06-01 00:08:49.900,,,,,3125.0,,,,,3297.0,,,,,25.0,,,,,26.38,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-06-01 00:08:46.710,42.3528,13.3648,9.04,0.75,ML,0.0018,0.2,earthquake,46.0,0.071,AQ.20090601000758,2009-06-01T00:08:46.750,42.35686,13.36109,8.469,0.8,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090601000758.RM02.IV..EH,2009-06-01 00:08:23.472001,0.008,8751,EQ,1,D,P,3125,2009-06-01 00:08:48.470,D,0.0,0.025,3289,2009-06-01 00:08:49.780,X,3.0,0.4,1.31,-357.26935,321.73187,2.13277,-843.91718,662.07971,4.95142,-518.81793,556.17194,0.27367,2.18764,24.15998,24.25394,5.04936,37.89492,38.21703,0.49435,33.82936,33.83046,-3.51745,7.8417,-4.09944,14.02337,-8.67205,9.2768,16.54064,18.25432,3.53961,16.53278,16.64808,5.95373,17.70002,19.34559,5.95164,17.70002,-0.00014,0.00012,-0.0,-0.00031,0.00026,-0.0,-0.0002,0.00022,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.73306,22.30373,4.74749,21.36133,21.39109,6.35708,21.99131,23.22285,6.67228,21.99131,2009-06-01T00:08:49.896001Z,2009-06-01T00:08:49.912001Z,0.00014,0.01252,2009-06-01T00:08:50.112001Z,2009-06-01T00:08:50.096001Z,0.00031,0.02428,2009-06-01T00:08:50.152001Z,2009-06-01T00:08:50.136001Z,0.00022,0.01833,0.02428,0.00031,2e-05,3.1914,10.34745,250.11439,70.0898,3.10421,9.77784,1.76,3.07,20090601000758,"bucket0$17,:3,:8751",240.33467,60.31258,1.72,3.03,2,1,1,2009-06-01 00:08:48.470,,,,,2009-06-01 00:08:49.780,,,,,3125.0,,,,,3288.0,,,,,24.998,,,,,26.308,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev