source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_pPdif_status,trace_pPdif_analyst_id,trace_pPdif_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
usb000q65l,2014-05-01T00:56:11.700000Z,2.58,13.6122,0.0594,92.937,0.0925,28.8,5.0,4.1,0.13,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,355.2749104379704,174.91045787985283,1328.2310503019817,11.945068811887003,IN,SHL,HH,,manual,3439.0,40.0,2014-05-01T00:57:57.780000Z,2.31,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q663,2014-05-01T02:52:41.300000Z,0.59,36.1115,0.0108,-96.9906,0.0278,7.82,7.1,2.1,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,296.3704934945765,115.78264361747513,99.26510544419767,0.8927125403976798,OK,CROK,HH,,,,40.0,2014-05-01T02:51:58.110000Z,4.91,,"bucket0$1,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q663,2014-05-01T02:52:41.300000Z,0.59,36.1115,0.0108,-96.9906,0.0278,7.82,7.1,2.1,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,204.78826861503063,24.30101279829978,184.22704147606524,1.6567935879391156,OK,X34A,HH,,manual,3230.0,40.0,2014-05-01T02:52:11.290000Z,8.52,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0a,2014-05-01T03:25:00.690000Z,0.71,39.523,0.0702,142.2461,0.056,56.69,8.0,4.2,0.159,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,36.255450990702336,270.5408872782235,4972.391128353564,44.71778774806976,AK,PPLA,BH,,,,40.0,2014-05-01T03:32:07.768400Z,6.35,,"bucket0$3,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0a,2014-05-01T03:25:00.690000Z,0.71,39.523,0.0702,142.2461,0.056,56.69,8.0,4.2,0.159,mb,us,train,61.0889,-149.739,390.0,9.0,90.0,0.0,0.0,38.727569623877876,274.4462820993646,5109.4827613689,45.950682423683496,AK,RC01,BH,,,,40.0,2014-05-01T03:32:18.100000Z,-0.44,,"bucket0$4,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0a,2014-05-01T03:25:00.690000Z,0.71,39.523,0.0702,142.2461,0.056,56.69,8.0,4.2,0.159,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,37.74044436393272,274.47458903326947,5146.834737910574,46.28659681896046,AK,GHO,BH,,,,40.0,2014-05-01T03:32:20.748400Z,-7.07,,"bucket0$5,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0a,2014-05-01T03:25:00.690000Z,0.71,39.523,0.0702,142.2461,0.056,56.69,8.0,4.2,0.159,mb,us,train,61.832,-147.329,1050.0,0.0,77.0,347.0,347.0,37.5639264116773,275.76065181652086,5230.114556111156,47.03555021740814,AK,SCM,BH,,,,40.0,2014-05-01T03:32:26.868400Z,-4.53,,"bucket0$6,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q64v,2014-05-01T03:37:58.000000Z,0.6,36.7066,0.0216,-97.6735,0.0191,5.0,6.3,2.5,,ML,tul,train,36.762652,-97.212216,308.0,0.0,90.0,0.0,0.0,81.27700104057799,261.5529004149558,41.66875566449846,0.37473612260831957,OK,KAY1,HH,,,,40.0,2014-05-01T03:37:05.150000Z,45.88,,"bucket0$7,:3,:5001",manual,2932.0,2400.0,,,,manual,2932.0,2601.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q64v,2014-05-01T03:37:58.000000Z,0.6,36.7066,0.0216,-97.6735,0.0191,5.0,6.3,2.5,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,231.15288393941304,50.96811608850388,35.64160195942993,0.32053262711670694,OK,CROK,HH,,,,40.0,2014-05-01T03:37:08.400000Z,43.2,,"bucket0$8,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q64v,2014-05-01T03:37:58.000000Z,0.6,36.7066,0.0216,-97.6735,0.0191,5.0,6.3,2.5,,ML,tul,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,171.2353244890505,351.39535156862144,162.6682892980106,1.4629110716353952,OK,FNO,HH,01,manual,2932.0,40.0,2014-05-01T03:37:24.770000Z,1.93,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q64v,2014-05-01T03:37:58.000000Z,0.6,36.7066,0.0216,-97.6735,0.0191,5.0,6.3,2.5,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,124.16443599268156,304.73792586127007,104.98067061471187,0.9441138528764796,OK,QUOK,HH,,,,40.0,2014-05-01T03:37:28.165000Z,20.93,,"bucket0$10,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q64v,2014-05-01T03:37:58.000000Z,0.6,36.7066,0.0216,-97.6735,0.0191,5.0,6.3,2.5,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,183.574673888207,3.4819442466471706,234.06314189481446,2.1049804065522824,OK,X34A,HH,,,,40.0,2014-05-01T03:38:00.830000Z,2.81,,"bucket0$11,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q65e,2014-05-01T04:39:29.500000Z,1.26,36.7035,0.0189,-98.0299,0.0415,4.633,6.5,2.8,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,116.08730526871936,296.8724721069226,132.41688041795967,1.19085361548228,OK,QUOK,HH,,,,40.0,2014-05-01T04:39:07.215000Z,27.34,,"bucket0$12,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q65e,2014-05-01T04:39:29.500000Z,1.26,36.7035,0.0189,-98.0299,0.0415,4.633,6.5,2.8,,ML,tul,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,160.35186068242925,340.7212889265384,170.18284333995643,1.5304910797230535,OK,FNO,HH,01,,,40.0,2014-05-01T04:39:16.510000Z,30.31,,"bucket0$13,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q65e,2014-05-01T04:39:29.500000Z,1.26,36.7035,0.0189,-98.0299,0.0415,4.633,6.5,2.8,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,105.15442853854995,288.53069571867104,540.7767597105518,4.863322239864209,AG,WHAR,HH,00,manual,2932.0,40.0,2014-05-01T04:39:43.345000Z,1.82,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0d,2014-05-01T05:02:37.270000Z,1.35,-7.3038,0.1115,154.9473,0.0807,35.0,2.0,4.4,0.155,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,21.34403251693081,237.2240026390537,9260.186966628238,83.27886213935805,AK,CCB,BH,,,,40.0,2014-05-01T05:13:58.988400Z,4.97,,"bucket0$15,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0d,2014-05-01T05:02:37.270000Z,1.35,-7.3038,0.1115,154.9473,0.0807,35.0,2.0,4.4,0.155,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,25.05788640002432,241.22807991626524,9251.16772972441,83.19775019319293,AK,GLB,BH,,,,40.0,2014-05-01T05:14:00.108400Z,0.79,,"bucket0$16,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0d,2014-05-01T05:02:37.270000Z,1.35,-7.3038,0.1115,154.9473,0.0807,35.0,2.0,4.4,0.155,mb,us,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,22.801223264479276,240.05319965038353,9330.455697527663,83.91080401854147,AK,RIDG,BH,,,,40.0,2014-05-01T05:14:03.388400Z,10.72,,"bucket0$17,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0d,2014-05-01T05:02:37.270000Z,1.35,-7.3038,0.1115,154.9473,0.0807,35.0,2.0,4.4,0.155,mb,us,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,25.885937509634907,243.2071469559059,9333.43011012264,83.93755355365725,AK,BARN,BH,,,,40.0,2014-05-01T05:14:04.328400Z,-1.2,,"bucket0$18,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0d,2014-05-01T05:02:37.270000Z,1.35,-7.3038,0.1115,154.9473,0.0807,35.0,2.0,4.4,0.155,mb,us,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,23.053185908384723,240.7779405488922,9358.937929534131,84.16695088482354,AK,DOT,BH,,,,40.0,2014-05-01T05:14:04.548400Z,0.14,,"bucket0$19,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0d,2014-05-01T05:02:37.270000Z,1.35,-7.3038,0.1115,154.9473,0.0807,35.0,2.0,4.4,0.155,mb,us,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,26.04183137073211,243.50544938905207,9344.274413761503,84.03507871929298,AK,CTG,BH,,,,40.0,2014-05-01T05:14:04.968400Z,-10.59,,"bucket0$20,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0d,2014-05-01T05:02:37.270000Z,1.35,-7.3038,0.1115,154.9473,0.0807,35.0,2.0,4.4,0.155,mb,us,train,63.9761,-143.9905,1375.0,0.0,92.0,2.0,2.0,22.781886919377232,240.81936100523293,9380.050637660872,84.35682203060188,AK,SCRK,BH,,,,40.0,2014-05-01T05:14:05.808400Z,2.1,,"bucket0$21,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0d,2014-05-01T05:02:37.270000Z,1.35,-7.3038,0.1115,154.9473,0.0807,35.0,2.0,4.4,0.155,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,26.95553387650858,246.9379727493882,9526.712898161813,85.67578742701566,CN,HYT,HH,,,,40.0,2014-05-01T05:14:13.340000Z,0.94,,"bucket0$22,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0g,2014-05-01T05:44:26.610000Z,1.33,-23.2311,0.1241,-179.774,0.1419,348.11,10.3,4.4,0.117,mb,us,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,198.47128534212706,22.60641389093274,2079.902246823326,18.705010287671296,NZ,QRZ,HH,10,,,40.0,2014-05-01T05:47:22.358386Z,-0.29,,"bucket0$23,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0g,2014-05-01T05:44:26.610000Z,1.33,-23.2311,0.1241,-179.774,0.1419,348.11,10.3,4.4,0.117,mb,us,train,-35.318715,148.996325,700.0,0.0,90.0,0.0,0.0,238.9224560992356,74.57473403474607,3298.973936550671,29.668385385027857,G,CAN,BH,00,,,40.0,2014-05-01T05:49:02.969538Z,4.39,,"bucket0$24,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66i,2014-05-01T06:15:56.000000Z,0.97,61.6186,0.0369,-150.9906,0.0605,69.9,5.7,3.1,,ML,ak,train,61.0889,-149.739,390.0,9.0,90.0,0.0,0.0,130.84387465203616,311.94229595939146,89.26489464552459,0.8027784840477946,AK,RC01,BH,,manual,3395.0,40.0,2014-05-01T06:15:12.240000Z,37.93,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66i,2014-05-01T06:15:56.000000Z,0.97,61.6186,0.0369,-150.9906,0.0605,69.9,5.7,3.1,,ML,ak,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,301.482455385196,117.0370343863366,298.7835935244882,2.6870254115061196,AT,TTA,BH,,manual,3395.0,40.0,2014-05-01T06:15:36.480000Z,2.24,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66i,2014-05-01T06:15:56.000000Z,0.97,61.6186,0.0369,-150.9906,0.0605,69.9,5.7,3.1,,ML,ak,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,110.54935403487823,295.13753929333143,306.80071855603836,2.759125149088369,AK,EYAK,BH,,manual,3395.0,40.0,2014-05-01T06:15:38.008400Z,-7.59,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66i,2014-05-01T06:15:56.000000Z,0.97,61.6186,0.0369,-150.9906,0.0605,69.9,5.7,3.1,,ML,ak,train,60.1785,-141.9505,1919.0,0.0,90.0,0.0,0.0,104.12142198178573,292.02480263553446,515.7669292301357,4.638403430750179,AK,MESA,BH,,manual,3395.0,40.0,2014-05-01T06:16:02.808400Z,2.94,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66i,2014-05-01T06:15:56.000000Z,0.97,61.6186,0.0369,-150.9906,0.0605,69.9,5.7,3.1,,ML,ak,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,90.99756811348335,282.8286581881442,728.4569901583305,6.551171102319147,CN,HYT,HH,,manual,3395.0,40.0,2014-05-01T06:16:29.570000Z,-6.36,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66i,2014-05-01T06:15:56.000000Z,0.97,61.6186,0.0369,-150.9906,0.0605,69.9,5.7,3.1,,ML,ak,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,219.03115527142722,32.661378673664615,729.308279734747,6.5588269334087945,AT,CHGN,BH,,manual,3395.0,40.0,2014-05-01T06:16:30.060000Z,2.81,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66i,2014-05-01T06:15:56.000000Z,0.97,61.6186,0.0369,-150.9906,0.0605,69.9,5.7,3.1,,ML,ak,train,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,98.70655360126247,292.36599439398344,890.1986692554211,8.005748968215022,AT,SKAG,BH,,manual,3395.0,40.0,2014-05-01T06:16:49.000000Z,-5.68,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66i,2014-05-01T06:15:56.000000Z,0.97,61.6186,0.0369,-150.9906,0.0605,69.9,5.7,3.1,,ML,ak,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,217.48514582823813,30.158401771587343,907.6794634954623,8.16295752770191,AK,CHN,BH,,manual,3395.0,40.0,2014-05-01T06:16:51.868400Z,2.32,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0i,2014-05-01T06:33:10.760000Z,1.3,-18.9193,0.0818,169.5678,0.1274,246.44,6.7,4.4,0.131,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,168.40672224038994,346.5541705771031,1849.3773721609768,16.631850282815716,NZ,OUZ,HH,10,manual,3395.0,40.0,2014-05-01T06:35:50.288713Z,4.02,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0i,2014-05-01T06:33:10.760000Z,1.3,-18.9193,0.0818,169.5678,0.1274,246.44,6.7,4.4,0.131,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,164.8811264312752,341.46295042433496,2341.336715084069,21.056146946058902,NZ,BKZ,HH,10,,,40.0,2014-05-01T06:36:36.928393Z,-9.85,,"bucket0$34,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0i,2014-05-01T06:33:10.760000Z,1.3,-18.9193,0.0818,169.5678,0.1274,246.44,6.7,4.4,0.131,mb,us,train,59.5121,-139.671036,10.1,0.0,90.0,0.0,0.0,23.24633224496827,227.25022907124293,9831.665405506848,88.41829121336046,AT,YKU2,BH,,,,40.0,2014-05-01T06:44:34.460000Z,-1.71,,"bucket0$35,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000qy0i,2014-05-01T06:33:10.760000Z,1.3,-18.9193,0.0818,169.5678,0.1274,246.44,6.7,4.4,0.131,mb,us,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,17.369017276416724,220.71006157792417,9958.68147104435,89.56057413372712,AK,HDA,BH,,,,40.0,2014-05-01T06:44:39.300000Z,-2.76,,"bucket0$36,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,168.14989090485918,345.87435059605417,1939.584485741737,17.44310234532314,NZ,HIZ,HH,10,,,40.0,2014-05-01T06:39:34.168388Z,82.49,,"bucket0$37,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,175.02930117096284,353.888366598946,2157.6186843622563,19.40393100180923,NZ,QRZ,HH,10,,,40.0,2014-05-01T06:39:55.468435Z,79.26,,"bucket0$38,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,166.6882673801432,343.6025297400301,2203.1133993439325,19.813074803190588,NZ,BFZ,HH,10,,,40.0,2014-05-01T06:39:57.978366Z,48.89,,"bucket0$39,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,173.4338153375241,351.72043249996153,2343.426760209728,21.074943173447405,NZ,KHZ,HH,10,,,40.0,2014-05-01T06:40:11.088389Z,46.97,,"bucket0$40,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,-45.043982,170.644622,274.0,0.0,90.0,0.0,0.0,179.4852984524623,359.32284474930646,2616.601330166699,23.53166110294602,NZ,ODZ,HH,10,,,40.0,2014-05-01T06:40:36.228391Z,47.36,,"bucket0$41,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,6.8367,158.315201,10.0,0.0,90.0,0.0,0.0,335.9044794837922,157.48995618015175,3394.4739211113388,30.527237379830993,PS,PATS,BH,,,,40.0,2014-05-01T06:41:38.811300Z,50.58,,"bucket0$42,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,-8.85492,-140.14775,800.0,0.0,90.0,0.0,0.0,83.15028553123182,249.31857656419572,5474.695365980743,49.235118284496345,G,TAOE,BH,00,,,40.0,2014-05-01T06:44:14.780000Z,8.71,,"bucket0$43,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,21.982901,-159.710999,54.0,0.0,90.0,0.0,0.0,35.939339392291544,216.09154730793477,5801.581584329459,52.17487667287702,PT,KEKH,HH,,,,40.0,2014-05-01T06:44:35.570000Z,11.35,,"bucket0$44,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.246099,-155.615005,1937.0,0.0,90.0,0.0,0.0,41.883420163150525,221.1624358177115,5831.549688740589,52.44438631073059,PT,KHU,HH,,,,40.0,2014-05-01T06:44:37.828000Z,2.13,,"bucket0$45,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.591999,-155.893097,958.0,0.0,90.0,0.0,0.0,41.34846813691105,220.74500388058954,5841.324334067149,52.532291808054275,PT,KHLU,HH,,,,40.0,2014-05-01T06:44:38.200000Z,8.27,,"bucket0$46,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.406623,-155.300005,1153.0,0.0,90.0,0.0,0.0,42.032543719438024,221.35703736716889,5866.737158053245,52.76083482483534,HV,WRM,HH,,,,40.0,2014-05-01T06:44:40.030000Z,2.15,,"bucket0$47,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.372067,-155.457228,1524.0,0.0,90.0,0.0,0.0,41.92073509355724,221.23724784661215,5852.963664455251,52.636966821018746,HV,AIND,HH,,,,40.0,2014-05-01T06:44:40.080000Z,0.21,,"bucket0$48,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,42.134959860542565,221.44689989106956,5869.8810756169605,52.789108754758104,HV,PAUD,HH,,,,40.0,2014-05-01T06:44:40.100000Z,0.72,,"bucket0$49,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.395368,-155.273643,1145.0,0.0,90.0,0.0,0.0,42.06533789467203,221.38558973545156,5867.632313721719,52.768885153168526,HV,RIMD,HH,,,,40.0,2014-05-01T06:44:40.235000Z,7.32,,"bucket0$50,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.42476,-155.277582,1084.0,0.0,90.0,0.0,0.0,42.037525718667396,221.36749781014913,5869.8002908160115,52.78838223958887,HV,UWB,HH,,,,40.0,2014-05-01T06:44:40.230000Z,0.03,,"bucket0$51,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.390003,-155.293995,1115.0,0.0,90.0,0.0,0.0,42.05164295830676,221.37056456133442,5865.773525152982,52.75216866596153,HV,SDH,HH,,,,40.0,2014-05-01T06:44:40.380000Z,7.94,,"bucket0$52,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.412033,-155.280922,1103.0,0.0,90.0,0.0,0.0,42.04507265401371,221.37094106402287,5868.5111640790265,52.77678884431549,HV,NPT,HH,,,,40.0,2014-05-01T06:44:40.425000Z,4.09,,"bucket0$53,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.5359,-155.576401,3399.0,0.0,90.0,0.0,0.0,41.679020617464985,221.05130251664707,5858.387630772287,52.6857457220056,PT,MLOA,HH,,,,40.0,2014-05-01T06:44:40.440000Z,7.08,,"bucket0$54,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,41.70763122093103,221.09986649336454,5870.399855762886,52.793774256697624,HV,HSSD,HH,,,,40.0,2014-05-01T06:44:40.960000Z,9.37,,"bucket0$55,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,41.88437869652481,221.23896122557235,5867.973902720317,52.77195713683636,HV,MLOD,HH,,,,40.0,2014-05-01T06:44:42.300000Z,3.28,,"bucket0$56,:3,:4800",,,,automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,21.687201,-158.009705,138.0,0.0,90.0,0.0,0.0,37.75592850673346,217.82694343840984,5881.176280730894,52.890688974780545,PT,OPA,HH,,,,40.0,2014-05-01T06:44:43.340000Z,4.11,,"bucket0$57,:3,:4800",,,,automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,20.0303,-155.697296,753.0,0.0,90.0,0.0,0.0,41.1663869150808,220.70143589141378,5891.480478726167,52.98335685366868,PT,HPAH,HH,,,,40.0,2014-05-01T06:44:43.480000Z,5.56,,"bucket0$58,:3,:4800",,,,automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,20.758301,-156.247894,2132.0,0.0,90.0,0.0,0.0,40.08650046900243,219.86262178466546,5915.805682977989,53.202118671189176,PT,HLK,HH,,,,40.0,2014-05-01T06:44:46.660000Z,11.46,,"bucket0$59,:3,:4800",,,,automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,24.1738,121.594704,130.0,0.0,90.0,0.0,0.0,311.0437545724661,129.70582900213785,7303.507295097868,65.68201909466579,TW,NACB,BH,,,,40.0,2014-05-01T06:46:08.419500Z,68.71,,"bucket0$60,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000q66s,2014-05-01T06:36:35.550000Z,1.8,-21.4542,0.0728,170.3546,0.0667,106.0,1.7,6.6,,Mww,us,train,22.277599,114.141502,196.3,0.0,90.0,0.0,0.0,304.94775147384735,124.47347870009418,7786.0218442999285,70.02137668734127,HK,HKPS,BH,00,,,40.0,2014-05-01T06:46:36.819500Z,53.59,,"bucket0$61,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,