source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,channel_0_azimuth_deg,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us7000bfic,2020-09-01T00:30:52.083000Z,0.87,38.1886,0.0036,-117.7788,0.0137,5.8,2.0,3.2,,Mwr,slm,dev,38.0089,-117.8818,1462.0,0.0,90.0,0.0,0.0,204.39964389555038,24.336090879752515,21.897094863853653,0.19692530517915652,NN,MCA06,HH,,manual,3482.0,40.0,2020-09-01T00:29:59.090000Z,49.32,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfic,2020-09-01T00:30:52.083000Z,0.87,38.1886,0.0036,-117.7788,0.0137,5.8,2.0,3.2,,Mwr,slm,dev,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,104.32345604224685,284.6669553963137,50.37676713552221,0.45304915121311756,LB,TPH,HH,01,manual,3482.0,40.0,2020-09-01T00:30:08.108300Z,33.95,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfic,2020-09-01T00:30:52.083000Z,0.87,38.1886,0.0036,-117.7788,0.0137,5.8,2.0,3.2,,Mwr,slm,dev,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,276.47109208399706,96.02186329880217,63.96379046026737,0.5752401875737683,NN,LHV,HH,,manual,3482.0,40.0,2020-09-01T00:30:11.288300Z,38.9,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfic,2020-09-01T00:30:52.083000Z,0.87,38.1886,0.0036,-117.7788,0.0137,5.8,2.0,3.2,,Mwr,slm,dev,37.054218,-118.230087,1197.0,0.0,90.0,0.0,0.0,197.697301378293,17.421802781640103,132.05686574989724,1.187615925787918,CI,TIN,HH,,,,40.0,2020-09-01T00:30:14.818393Z,22.3,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfic,2020-09-01T00:30:52.083000Z,0.87,38.1886,0.0036,-117.7788,0.0137,5.8,2.0,3.2,,Mwr,slm,dev,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,307.14645616498075,126.68454047577022,81.22306022311547,0.7304565295748596,NN,RYN,HH,,manual,3482.0,40.0,2020-09-01T00:30:15.960000Z,17.55,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfic,2020-09-01T00:30:52.083000Z,0.87,38.1886,0.0036,-117.7788,0.0137,5.8,2.0,3.2,,Mwr,slm,dev,37.368,-117.972198,1692.0,0.0,90.0,0.0,0.0,190.6547308577442,10.536250627318191,92.66004070570374,0.8333117661194842,NN,DSP,HH,,manual,3482.0,40.0,2020-09-01T00:30:19.198300Z,21.12,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfic,2020-09-01T00:30:52.083000Z,0.87,38.1886,0.0036,-117.7788,0.0137,5.8,2.0,3.2,,Mwr,slm,dev,38.834,-117.181602,1703.5,0.0,90.0,0.0,0.0,35.832837238592425,216.20470188741447,88.57622313419607,0.7965851123526102,NN,Q09A,HH,,manual,3482.0,40.0,2020-09-01T00:30:19.628300Z,36.65,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfic,2020-09-01T00:30:52.083000Z,0.87,38.1886,0.0036,-117.7788,0.0137,5.8,2.0,3.2,,Mwr,slm,dev,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,343.70774804051575,163.50652190883105,99.48887310436291,0.8947249313126046,NN,KVN,HH,,manual,3482.0,40.0,2020-09-01T00:30:21.675000Z,22.2,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfid,2020-09-01T00:37:00.082000Z,1.62,38.0128,0.0117,-118.2194,0.0148,9.04,9.4,3.1,0.035,ML,us,dev,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,316.69192513829637,136.51563513856325,36.433336145002855,0.327652863709009,NN,LHV,HH,,manual,3482.0,40.0,2020-09-01T00:36:11.968300Z,42.48,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfid,2020-09-01T00:37:00.082000Z,1.62,38.0128,0.0117,-118.2194,0.0148,9.04,9.4,3.1,0.035,ML,us,dev,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,338.89633067491195,158.7085117898003,73.25626626089607,0.6588094301735917,NN,RYN,HH,,manual,3482.0,40.0,2020-09-01T00:36:21.290000Z,27.22,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfid,2020-09-01T00:37:00.082000Z,1.62,38.0128,0.0117,-118.2194,0.0148,9.04,9.4,3.1,0.035,ML,us,dev,37.368,-117.972198,1692.0,0.0,90.0,0.0,0.0,162.9805919663328,343.131732446705,74.81424603621953,0.6728206789089197,NN,DSP,HH,,manual,3482.0,40.0,2020-09-01T00:36:21.898300Z,31.96,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfid,2020-09-01T00:37:00.082000Z,1.62,38.0128,0.0117,-118.2194,0.0148,9.04,9.4,3.1,0.035,ML,us,dev,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,85.18177605627142,265.796137987906,87.77911370821198,0.7894165350619206,LB,TPH,HH,01,manual,3482.0,40.0,2020-09-01T00:36:25.898300Z,23.82,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfid,2020-09-01T00:37:00.082000Z,1.62,38.0128,0.0117,-118.2194,0.0148,9.04,9.4,3.1,0.035,ML,us,dev,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,5.086386225533613,185.16001988012113,115.41943451072214,1.0379919119841439,NN,KVN,HH,,manual,3482.0,40.0,2020-09-01T00:36:33.845000Z,13.37,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,113.52078689029128,310.26574867653153,1525.1471450113704,13.715977797139926,AV,AMKA,BH,,,,40.0,2020-09-01T00:53:30.720000Z,-2.23,,"bucket0$13,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,63.7758,-171.7036,5.0,3.0,90.0,0.0,0.0,57.779741870836496,263.6321032853152,1653.772396579738,14.872732475161577,AK,GAMB,BH,,,,40.0,2020-09-01T00:53:49.488400Z,14.35,,"bucket0$14,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,106.53387952852601,306.2783358772494,1685.615771312051,15.159106824182933,AV,KIWB,BH,,,,40.0,2020-09-01T00:53:52.160000Z,-6.53,,"bucket0$15,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,104.3088401832366,304.99268060247044,1730.9691398882549,15.56697946680069,AV,GSTR,BH,,,,40.0,2020-09-01T00:53:56.860000Z,5.57,,"bucket0$16,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,68.0541,-162.908,423.0,0.0,90.0,0.0,0.0,45.07662257744957,259.50500681000307,2122.4468203951983,19.087622829949133,AK,RDOG,BH,,,,40.0,2020-09-01T00:54:40.848400Z,9.01,,"bucket0$17,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,89.3268050158965,298.3258576678197,2178.7173505804276,19.59367586566992,AK,UNV,BH,,,,40.0,2020-09-01T00:54:45.948400Z,2.78,,"bucket0$18,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,54.1609,-166.0337,457.0,0.0,90.0,0.0,0.0,88.10939404662588,297.5598475418871,2189.5239883322997,19.690862293845875,AV,LVA,BH,,,,40.0,2020-09-01T00:54:47.160000Z,-4.24,,"bucket0$19,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,63.3965,-159.0777,323.0,2.6,90.0,0.0,0.0,59.05608402324917,276.16687384672014,2279.6468606261487,20.501356756259007,AK,J17K,BH,,,,40.0,2020-09-01T00:54:55.840000Z,28.18,,"bucket0$20,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,59.0314,-157.9906,85.9,2.3,90.0,0.0,0.0,70.59001924393732,287.8825210755592,2438.9050693853505,21.933600236829665,AK,P16K,BH,,,,40.0,2020-09-01T00:55:10.080000Z,1.19,,"bucket0$21,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,61.84086878616123,280.890990857569,2419.642989364807,21.76037218945556,AK,L18K,BH,,,,40.0,2020-09-01T00:55:10.280000Z,19.75,,"bucket0$22,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,81.08569633365445,295.5320189998463,2450.9208135905164,22.041660420578648,AT,SDPT,BH,,,,40.0,2020-09-01T00:55:11.460000Z,-6.06,,"bucket0$23,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,63.994,-155.6214,389.0,2.6,90.0,0.0,0.0,56.917508588357656,277.27097765816274,2441.6526501867493,21.958309824616716,AK,J19K,BH,,,,40.0,2020-09-01T00:55:11.640000Z,25.12,,"bucket0$24,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,60.6801,-155.8897,572.0,2.6,90.2,0.2,0.0,65.60426423919223,285.0810619632475,2499.7568156342286,22.480853138424663,AK,N18K,BH,,,,40.0,2020-09-01T00:55:16.500000Z,19.08,,"bucket0$25,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,56.212481431252,277.9446173094566,2510.262307022077,22.57533129228352,AK,J20K,BH,,,,40.0,2020-09-01T00:55:17.620000Z,33.37,,"bucket0$26,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,62.1816,-154.8543,650.0,2.5,90.0,0.0,0.0,61.48466497654797,282.18361569145924,2514.037490484639,22.60928233282541,AK,L19K,BH,,,,40.0,2020-09-01T00:55:18.280000Z,15.53,,"bucket0$27,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,59.1953,-156.4394,91.0,2.6,90.0,0.0,0.0,69.52551626046566,288.2283231607258,2517.7347337544365,22.642532440374072,AK,P17K,BH,,,,40.0,2020-09-01T00:55:18.640000Z,14.05,,"bucket0$28,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,63.3569,-154.07,548.0,2.5,90.0,0.0,0.0,58.30614139515476,279.94654884652226,2528.2136764948846,22.736771836510776,AK,K20K,BH,,,,40.0,2020-09-01T00:55:19.660000Z,25.61,,"bucket0$29,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,65.6571,-152.805,520.0,2.4,90.0,0.0,0.0,52.23166536230603,275.48718449455794,2554.0432344747987,22.969062632137447,AK,H21K,BH,,,,40.0,2020-09-01T00:55:20.720000Z,11.6,,"bucket0$30,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,60.8132,-154.4838,1144.0,1.8,90.1,0.1,0.0,64.80206256119635,285.56776128963463,2569.7864429886213,23.11064470776709,AK,N19K,BH,,,,40.0,2020-09-01T00:55:23.560000Z,28.11,,"bucket0$31,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,65.18,-151.9822,248.0,2.0,90.0,0.0,0.0,53.343067557558626,277.257791416687,2597.9207679376423,23.36366277071302,AK,I21K,BH,,,,40.0,2020-09-01T00:55:25.160000Z,9.02,,"bucket0$32,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,60.1952,-154.3201,96.0,2.4,90.0,0.0,0.0,66.25078349451753,287.0421444815872,2597.7537972505506,23.362161167248455,AK,O19K,BH,,,,40.0,2020-09-01T00:55:26.060000Z,9.19,,"bucket0$33,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,65.8937,-151.3773,561.0,3.0,90.1,0.1,0.0,51.4834509187883,276.10132688967064,2616.439736923886,23.5302078599997,AK,H22K,BH,,,,40.0,2020-09-01T00:55:26.420000Z,37.02,,"bucket0$34,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,58.21,-155.3281,960.0,0.0,90.0,0.0,0.0,71.40257543871854,290.90565975852275,2615.2044494240645,23.51909865261859,AV,ACH,BH,,,,40.0,2020-09-01T00:55:26.848000Z,7.03,,"bucket0$35,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,59.038327491755986,282.2974642643588,2631.2174864432723,23.66310735429609,AK,PPLA,BH,,,,40.0,2020-09-01T00:55:29.048400Z,35.69,,"bucket0$36,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,67.2278,-150.207,374.0,2.5,90.0,0.0,0.0,48.06592900890754,274.0438905343251,2655.067076812004,23.87759187340521,AK,COLD,BH,,,,40.0,2020-09-01T00:55:29.568400Z,30.2,,"bucket0$37,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,53.534116043015196,278.55589704192755,2657.8347657316676,23.90248229784436,AK,MLY,BH,,,,40.0,2020-09-01T00:55:31.008400Z,36.53,,"bucket0$38,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,68.96767436742884,290.1132389937064,2678.9265426043635,24.092165204332687,AK,Q19K,BH,,,,40.0,2020-09-01T00:55:31.580000Z,10.49,,"bucket0$39,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,61.06419267165375,284.73352358144587,2688.1161749626185,24.174809553634972,AK,SKN,BH,,,,40.0,2020-09-01T00:55:31.648400Z,10.91,,"bucket0$40,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,66.31173054918564,288.11874977300323,2667.3591874965705,23.98813748061496,AV,ILSW,BH,,,,40.0,2020-09-01T00:55:31.808000Z,16.34,,"bucket0$41,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,62.29438021172032,285.5894659521261,2686.693649953981,24.1620164788827,AV,STLK,BH,,,,40.0,2020-09-01T00:55:32.060000Z,20.94,,"bucket0$42,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,57.15412182978411,281.7038362177842,2678.2809682488523,24.086359414671303,AK,KTH,BH,,,,40.0,2020-09-01T00:55:32.148400Z,29.55,,"bucket0$43,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,57.25491425253428,282.36328627352987,2711.550583784945,24.385560255393482,AK,TRF,BH,,,,40.0,2020-09-01T00:55:35.468400Z,27.16,,"bucket0$44,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,65.1479,-149.3603,149.0,2.2,90.0,0.0,0.0,53.02783732248254,279.3489172464628,2720.071462869536,24.462190362015416,AK,I23K,BH,,,,40.0,2020-09-01T00:55:35.500000Z,26.75,,"bucket0$45,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,59.701101080894844,284.61416301627065,2740.025952105868,24.641645395068476,AK,CUT,BH,,,,40.0,2020-09-01T00:55:37.280000Z,2.08,,"bucket0$46,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,74.54322455129861,294.73735790081093,2749.9649782478423,24.731029204581166,AK,SII,BH,,,,40.0,2020-09-01T00:55:37.548400Z,-3.75,,"bucket0$47,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,54.2934239040846,280.7639982464695,2744.457716706073,24.681501211641578,AK,NEA2,BH,,,,40.0,2020-09-01T00:55:38.160000Z,12.31,,"bucket0$48,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,55.32815437653522,281.49773591896945,2742.6112130388956,24.664895205208573,AK,BWN,BH,,,,40.0,2020-09-01T00:55:38.168400Z,-15.02,,"bucket0$49,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,56.280286150547624,282.6877412256752,2770.2604670473092,24.913550920381585,AK,MCK,BH,,,,40.0,2020-09-01T00:55:40.008400Z,18.61,,"bucket0$50,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,66.59847886679474,290.02570030708654,2785.249789589171,25.048353136581397,AK,CNP,BH,,,,40.0,2020-09-01T00:55:40.308400Z,2.01,,"bucket0$51,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,65.8371,-147.8781,814.0,2.4,90.0,0.0,0.0,51.16090220797566,279.00051563974574,2775.5809940696417,24.961399569442168,AK,H24K,BH,,,,40.0,2020-09-01T00:55:40.320000Z,43.12,,"bucket0$52,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,57.01639748208048,283.4245303549203,2782.2066705928096,25.0209857099533,AK,RND,BH,,,,40.0,2020-09-01T00:55:40.588400Z,16.9,,"bucket0$53,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,65.96175674173142,289.73431421938335,2794.246681952229,25.129264133463632,AK,BRLK,BH,,,,40.0,2020-09-01T00:55:40.788400Z,5.19,,"bucket0$54,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,54.38102029775271,281.7261119288759,2793.1150411841063,25.119087043534517,AK,WRH,BH,,,,40.0,2020-09-01T00:55:41.088400Z,15.13,,"bucket0$55,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,53.921279840095266,281.56843774588924,2802.6611658684615,25.204937405348865,AK,CCB,BH,,,,40.0,2020-09-01T00:55:41.568400Z,17.26,,"bucket0$56,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,61.21322930894839,286.9846604369464,2821.779352487188,25.376871388270935,AT,PMR,BH,,,,40.0,2020-09-01T00:55:43.960000Z,-1.78,,"bucket0$57,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,60.74753024903086,286.7439903267056,2826.3754740088166,25.41820530214922,AK,GHO,BH,,,,40.0,2020-09-01T00:55:44.348400Z,4.73,,"bucket0$58,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,60.47759665077366,287.0240852276653,2855.21913621842,25.6776025883384,AK,SAW,BH,,,,40.0,2020-09-01T00:55:45.708400Z,-2.2,,"bucket0$59,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,64.61022082645023,289.7708341002653,2857.4617060454934,25.697770503321088,AK,SWD,BH,,,,40.0,2020-09-01T00:55:45.948400Z,-0.86,,"bucket0$60,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,54.27975873816182,282.66624197250746,2848.4192424234748,25.61644967426093,AK,HDA,BH,,,,40.0,2020-09-01T00:55:46.008400Z,10.98,,"bucket0$61,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000bfij,2020-09-01T00:51:17.028000Z,1.48,58.7196,0.0648,158.9837,0.1264,10.0,1.7,5.6,0.038,Mww,us,dev,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,61.38763582662762,287.732948098694,2861.903505756114,25.737716567810335,AK,KNK,BH,,,,40.0,2020-09-01T00:55:47.368400Z,2.39,,"bucket0$62,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,