source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,channel_0_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us7000ej3s,2021-07-01T00:31:13.846000Z,0.35,82.1059,0.1151,-5.7617,0.8906,10.0,2.0,4.1,0.302,mb,us,test,72.7012,-77.962,21.0,0.0,90.0,0.0,0.0,278.264934280018,27.205990999600893,1856.2580381281873,16.693729598489934,CN,POIN,HH,,manual,3222.0,40.0,2021-07-01T00:34:05.470000Z,7.22,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f74f,2021-07-01T00:35:52.353000Z,0.99,55.2451,0.0378,-161.096,0.0379,70.42,4.9,2.8,0.097,ML,us,test,55.34597,-161.85651,329.8,0.0,90.0,0.0,0.0,283.39859305603886,102.77337480748328,49.59754856514604,0.44604147025239366,AV,PS4A,BH,,,,40.0,2021-07-01T00:35:14.228000Z,11.53,,"bucket0$1,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f74f,2021-07-01T00:35:52.353000Z,0.99,55.2451,0.0378,-161.096,0.0379,70.42,4.9,2.8,0.097,ML,us,test,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,114.95836036938586,296.1930179750086,106.77666661586868,0.9602656329563192,AK,CHN,BH,,,,40.0,2021-07-01T00:35:24.128400Z,7.1,,"bucket0$2,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f74f,2021-07-01T00:35:52.353000Z,0.99,55.2451,0.0378,-161.096,0.0379,70.42,4.9,2.8,0.097,ML,us,test,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,53.95209774949294,236.1697191246407,205.30115787570455,1.8463176699775345,AT,CHGN,BH,,,,40.0,2021-07-01T00:35:44.060000Z,10.36,,"bucket0$3,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,19.329662,-99.178065,2280.0,0.0,90.0,0.0,0.0,337.6797618579904,157.3061670950719,335.83156657352566,3.0202058376910617,G,UNM,BH,00,manual,2932.0,40.0,2021-07-01T01:13:25.900000Z,23.09,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,9.7415,-84.005333,1704.0,1.0,90.0,0.0,0.0,114.65517112767841,297.84783213817974,1688.3894897202358,15.184051473115085,TC,LCR2,HH,,manual,2932.0,40.0,2021-07-01T01:16:15.810000Z,6.18,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,73.36823706154962,260.0807379187404,2224.0839381057426,20.00166738915311,CW,CCCC,HH,00,,,40.0,2021-07-01T01:17:10.960000Z,8.45,,"bucket0$6,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,32.004799,-115.947998,1616.0,0.0,90.0,0.0,0.0,316.6276284038528,129.11758540509896,2497.2978372880666,22.458739014872766,BC,SJX,HH,,,,40.0,2021-07-01T01:17:38.540000Z,-4.95,,"bucket0$7,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,7.001573841539087,199.31811876768316,5977.308722771377,53.75522879634791,CN,ILON,HH,,,,40.0,2021-07-01T01:22:00.670000Z,7.91,,"bucket0$8,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,62.1816,-154.8543,650.0,2.5,90.0,0.0,0.0,333.1569047524495,112.26484884969676,6702.404711430809,60.27617368601221,AK,L19K,BH,,,,40.0,2021-07-01T01:22:47.780000Z,0.28,,"bucket0$9,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,63.3569,-154.07,548.0,2.5,90.0,0.0,0.0,334.5664314474523,113.66202292889618,6716.629681724396,60.40410191729796,AK,K20K,BH,,,,40.0,2021-07-01T01:22:48.400000Z,8.02,,"bucket0$10,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,66.7108,-150.0239,746.0,2.6,90.0,0.0,0.0,338.90461308197894,119.48359804832214,6713.312135043279,60.37426650320823,AK,G23K,BH,,,,40.0,2021-07-01T01:22:48.520000Z,0.46,,"bucket0$11,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,65.8937,-151.3773,561.0,3.0,90.1,0.1,0.0,337.7772591953039,117.6857202246203,6723.040745885669,60.461758002469594,AK,H22K,BH,,,,40.0,2021-07-01T01:22:48.920000Z,0.44,,"bucket0$12,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,332.83864370558234,110.48588550433587,6792.855117453785,61.08961373001805,AK,L18K,BH,,,,40.0,2021-07-01T01:22:53.580000Z,-3.38,,"bucket0$13,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehvx,2021-07-01T01:13:38.950000Z,1.94,16.5264,0.0441,-97.9648,0.0272,10.0,1.8,5.0,0.059,Mww,us,test,62.2938,-161.5308,346.0,2.6,90.0,0.0,0.0,332.12107761963347,105.86358694386757,7034.417843603973,63.26203951813299,AK,K15K,BH,,,,40.0,2021-07-01T01:23:08.120000Z,1.33,,"bucket0$14,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw5,2021-07-01T01:50:10.113000Z,1.76,-5.4405,0.036,104.6491,0.0515,40.82,7.2,4.6,0.133,mb,us,test,24.467199,123.011299,32.0,0.0,90.0,0.0,0.0,30.282560208232663,213.4507756181951,3861.422656288776,34.726608243845924,JP,YOJ,BH,,,,40.0,2021-07-01T01:55:54.850000Z,-0.59,,"bucket0$15,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw3,2021-07-01T01:55:52.753000Z,1.24,-23.8933,0.071,-67.0024,0.1033,237.74,7.3,4.5,0.191,mb,us,test,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,91.28955794719533,263.24704945042265,2048.0549881769684,18.41860100977178,BL,VABB,HH,,,,40.0,2021-07-01T01:58:49.700000Z,2.28,,"bucket0$16,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw3,2021-07-01T01:55:52.753000Z,1.24,-23.8933,0.071,-67.0024,0.1033,237.74,7.3,4.5,0.191,mb,us,test,44.74017,-110.156,2774.0,0.0,90.0,0.0,,330.21334860319473,140.3027563155866,8773.710072100248,78.90387031906536,WY,YMP,HH,01,,,40.0,2021-07-01T02:06:28.448391Z,6.01,,"bucket0$17,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw6,2021-07-01T02:16:47.474000Z,0.73,59.87,0.0324,-151.5087,0.0448,74.11,2.5,2.7,0.048,ML,us,test,59.957,-153.0703,1125.0,0.0,90.0,0.0,0.0,277.0060589606124,95.65483256654812,87.8985979326666,0.7904910825081054,AV,ILS,BH,,manual,2932.0,40.0,2021-07-01T02:16:03.440000Z,6.89,2399.0,"bucket0$18,:3,:5244",manual,2932.0,2843.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw6,2021-07-01T02:16:47.474000Z,0.73,59.87,0.0324,-151.5087,0.0448,74.11,2.5,2.7,0.048,ML,us,test,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,111.13673966675805,291.65743608980034,36.308388225593276,0.3265291800736127,AK,BRLK,BH,,,,40.0,2021-07-01T02:16:07.508400Z,31.89,,"bucket0$19,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw6,2021-07-01T02:16:47.474000Z,0.73,59.87,0.0324,-151.5087,0.0448,74.11,2.5,2.7,0.048,ML,us,test,60.8132,-154.4838,1144.0,1.8,90.1,0.1,0.0,303.8910445698583,121.30547928272922,195.0030771075126,1.7537048046342227,AK,N19K,BH,,manual,2932.0,40.0,2021-07-01T02:16:15.700000Z,4.51,2399.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw7,2021-07-01T02:17:12.375000Z,1.1,61.3592,0.0144,-150.3293,0.0488,47.97,7.9,2.5,0.042,ML,us,test,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,176.4644566340042,356.5572857301981,94.61058674171252,0.8508534480547026,AK,SLK,BH,,manual,2932.0,40.0,2021-07-01T02:16:27.728400Z,-7.49,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw7,2021-07-01T02:17:12.375000Z,1.1,61.3592,0.0144,-150.3293,0.0488,47.97,7.9,2.5,0.042,ML,us,test,61.265465,-152.155495,1640.0,0.0,90.0,0.0,0.0,264.7077343642582,83.10567386209377,98.39182670040992,0.8848589559749008,AV,SPCP,BH,,manual,2932.0,40.0,2021-07-01T02:16:28.268000Z,12.82,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw7,2021-07-01T02:17:12.375000Z,1.1,61.3592,0.0144,-150.3293,0.0488,47.97,7.9,2.5,0.042,ML,us,test,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,63.93536653752968,245.6924139543004,117.24614629537504,1.054419925741391,AK,SAW,BH,,manual,2932.0,40.0,2021-07-01T02:16:30.268400Z,13.65,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw7,2021-07-01T02:17:12.375000Z,1.1,61.3592,0.0144,-150.3293,0.0488,47.97,7.9,2.5,0.042,ML,us,test,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,106.96283466419435,291.9012153079029,325.4873420512331,2.927177991597341,AK,RAG,BH,,manual,2932.0,40.0,2021-07-01T02:16:56.328400Z,1.99,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw7,2021-07-01T02:17:12.375000Z,1.1,61.3592,0.0144,-150.3293,0.0488,47.97,7.9,2.5,0.042,ML,us,test,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,85.62745878469902,271.35071523903275,348.1470443938119,3.1309615906010246,AK,GLB,BH,,manual,2932.0,40.0,2021-07-01T02:16:59.328400Z,-0.34,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehw7,2021-07-01T02:17:12.375000Z,1.1,61.3592,0.0144,-150.3293,0.0488,47.97,7.9,2.5,0.042,ML,us,test,63.8036,-145.7784,724.0,2.6,90.0,0.0,0.0,38.64404485032535,222.6850942045089,358.9019654243926,3.2276829191285343,AK,K24K,BH,,manual,2932.0,40.0,2021-07-01T02:16:59.960000Z,1.44,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,277.55222472205463,102.91382257158861,1408.9868192340352,12.671322889918766,G,DZM,BH,00,,,40.0,2021-07-01T02:20:49.620000Z,-2.59,,"bucket0$27,:3,:4800",,,,manual,2171.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,199.03535811918817,23.101199178225325,1955.6308502484796,17.587410768296753,NZ,QRZ,HH,10,,,40.0,2021-07-01T02:21:37.038396Z,1.11,,"bucket0$28,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,31.391399,-115.783997,746.0,0.0,90.0,0.0,0.0,50.94361651759139,235.94673562645525,9205.653631049845,82.7884320700734,BC,VTX,HH,,,,40.0,2021-07-01T02:29:31.175000Z,36.98,,"bucket0$29,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,34.15738,-115.14513,567.0,0.0,90.0,0.0,0.0,48.942382960001055,236.08012969980106,9426.781248237992,84.77708050809966,CI,IRM,HH,,,,40.0,2021-07-01T02:29:42.268391Z,7.87,,"bucket0$30,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,46.90910083762041,236.99780378435742,9768.726000088362,87.85226354179522,UU,CCUT,HH,01,,,40.0,2021-07-01T02:29:55.190000Z,-4.21,,"bucket0$31,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,44.082,-119.5042,1299.2,0.0,90.0,0.0,0.0,38.879889798948234,232.68114604599918,9762.165858073482,87.79326676727646,UW,IZEE,HH,,,,40.0,2021-07-01T02:29:55.738393Z,8.41,,"bucket0$32,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,48.31842043610216,237.69112550699828,9781.79552182987,87.96980057460685,AE,U15A,HH,,,,40.0,2021-07-01T02:29:57.900000Z,-4.82,,"bucket0$33,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,39.2965,-111.20817,2731.0,0.0,90.0,0.0,0.0,46.340763926537235,238.32842169049576,10031.346789482266,90.21406904244893,UU,TMU,HH,01,,,40.0,2021-07-01T02:30:07.875000Z,0.49,,"bucket0$34,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,46.777076322195114,238.7572687022408,10071.013932989425,90.5708042344596,UU,SRU,HH,01,,,40.0,2021-07-01T02:30:09.750000Z,-0.11,,"bucket0$35,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ej3q,2021-07-01T02:19:03.114000Z,1.54,-24.3433,0.1394,179.9932,0.1579,521.61,9.8,4.2,0.106,mb,us,test,40.5365,-110.7612,3211.0,0.0,90.0,0.0,,45.46341861681231,238.6271214779781,10135.908447362091,91.15441462326903,UU,BSUT,HH,01,,,40.0,2021-07-01T02:30:12.668393Z,-2.36,,"bucket0$36,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,94.1917219024203,275.5558420258623,86.28552501371604,0.775984369228759,AK,SLK,BH,,,,40.0,2021-07-01T02:26:51.108400Z,30.16,,"bucket0$37,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,59.957,-153.0703,1125.0,0.0,90.0,0.0,0.0,226.27188789846153,45.159853505831215,99.00957150526693,0.8904144684744204,AV,ILS,BH,,,,40.0,2021-07-01T02:26:53.240000Z,24.46,,"bucket0$38,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,358.65580556997253,178.61625701334327,102.62241994121705,0.9229055950480167,AV,STLK,BH,,,,40.0,2021-07-01T02:26:53.780000Z,34.72,,"bucket0$39,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,151.57116601994014,332.3375000359551,104.32098647685187,0.938181170893886,AK,BRLK,BH,,,,40.0,2021-07-01T02:26:53.948400Z,32.55,,"bucket0$40,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,61.1426,-150.2164,62.0,0.0,90.0,0.0,0.0,52.94508685722897,234.31929608485555,106.18103181914628,0.9549089605370247,AK,FIRE,BH,,,,40.0,2021-07-01T02:26:54.208400Z,29.39,,"bucket0$41,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,175.65414110408076,355.77397097367634,102.822023995964,0.9247006774386459,AK,HOM,BH,,,,40.0,2021-07-01T02:26:54.808400Z,33.11,,"bucket0$42,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,63.22815,-123.45841,0.0,0.0,90.0,0.0,0.0,66.44973765117466,271.56134233156627,1505.1382201123565,13.536033212411041,NY,WGLY,HH,,manual,2932.0,40.0,2021-07-01T02:29:30.220000Z,-0.7,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,56.108734,-118.864792,642.0,0.0,90.0,0.0,0.0,89.95661337255494,298.2153121086278,1968.566782377026,17.70374640085575,RV,FAIRA,HH,,,,40.0,2021-07-01T02:30:22.790000Z,-0.69,,"bucket0$44,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,64.3185,-96.0024,40.0,0.0,90.0,0.0,0.0,57.26455240417252,287.5704383072008,2814.7700567250663,25.31383527705943,CN,BLKN,HH,,,,40.0,2021-07-01T02:31:40.820000Z,1.85,,"bucket0$45,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,43.042282328245385,287.9510268893765,3238.795176481262,29.127184793549667,CN,ILON,HH,,,,40.0,2021-07-01T02:32:14.870000Z,4.81,,"bucket0$46,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,72.57428,-38.462074,3200.0,2.0,90.0,0.0,0.0,25.68506533790299,314.71449831678837,4397.234526352275,39.54528015840416,GE,SUMG,BH,10,,,40.0,2021-07-01T02:33:45.150000Z,-3.06,,"bucket0$47,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,58.109,-68.4113,54.0,0.0,90.0,0.0,0.0,55.24457855138699,310.17677271307036,4429.598311034249,39.83633466654217,CN,KUQ,HH,,,,40.0,2021-07-01T02:33:46.860000Z,4.62,,"bucket0$48,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,48.1901,-77.7572,316.0,0.0,90.0,0.0,0.0,72.11533830935322,315.4327853927168,4721.20943247674,42.458856486936405,CN,VLDQ,HH,,,,40.0,2021-07-01T02:34:09.170000Z,-1.48,,"bucket0$49,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,46.2176,-74.5513,860.0,0.0,90.0,0.0,0.0,71.78836681983107,317.5498577841292,5047.427508143617,45.39260612382094,CN,TRQ,HH,,,,40.0,2021-07-01T02:34:32.160000Z,1.74,,"bucket0$50,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,49.130901,13.5782,700.0,0.0,90.0,0.0,0.0,10.147699199172004,352.3942201030642,7770.420061965251,69.88106648789712,CZ,KHC,BH,,,,40.0,2021-07-01T02:37:24.150000Z,-4.98,,"bucket0$51,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,10.52909546313068,352.5087700225522,8066.580910803122,72.5445049897684,OX,PRED,HH,,,,40.0,2021-07-01T02:37:39.458400Z,-5.35,,"bucket0$52,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,41.6847,20.4408,670.0,0.0,90.0,0.0,0.0,5.929431990637568,356.09949964808425,8646.871856327736,77.76318684006134,AC,PHP,HH,,,,40.0,2021-07-01T02:38:10.217800Z,-3.97,,"bucket0$53,:3,:4800",,,,manual,2171.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,2.055103909316735,358.6580606335055,8726.205741025715,78.47665360596491,HL,RDO,HH,,,,40.0,2021-07-01T02:38:14.110000Z,5.08,,"bucket0$54,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,1.6648787938668248,358.91691603053994,8754.803946093447,78.73384344304398,HT,ALN,HH,,,,40.0,2021-07-01T02:38:15.050000Z,-1.25,,"bucket0$55,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,39.021099,22.336,622.0,0.0,90.0,0.0,0.0,4.6224701313071055,357.0755379381073,8951.682584861259,80.5044155789216,HT,AGG,HH,,,,40.0,2021-07-01T02:38:24.460000Z,-5.4,,"bucket0$56,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwb,2021-07-01T02:27:21.687000Z,1.22,60.5775,0.0279,-151.7897,0.0586,85.53,3.6,4.5,0.037,Mwr,us,test,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,5.04645365194316,356.886944219766,9154.002355746867,82.32392099154114,HL,ITM,HH,,,,40.0,2021-07-01T02:38:34.090000Z,7.6,,"bucket0$57,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwd,2021-07-01T02:35:07.083000Z,1.85,44.3162,0.0279,-115.2783,0.0503,10.0,2.0,2.3,0.064,ML,us,test,44.7508,-111.1962,2167.0,0.0,90.0,0.0,0.0,80.10586160296083,262.9693833490577,327.99969297893654,2.9497721063066775,WY,YHB,HH,01,manual,2932.0,40.0,2021-07-01T02:34:54.730000Z,3.87,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwd,2021-07-01T02:35:07.083000Z,1.85,44.3162,0.0279,-115.2783,0.0503,10.0,2.0,2.3,0.064,ML,us,test,44.8509,-111.183,2691.0,0.0,90.0,0.0,,78.21328921585904,261.0886336998667,330.5769017105111,2.9729495012593516,WY,YHL,HH,01,manual,2932.0,40.0,2021-07-01T02:34:54.998391Z,1.87,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwd,2021-07-01T02:35:07.083000Z,1.85,44.3162,0.0279,-115.2783,0.0503,10.0,2.0,2.3,0.064,ML,us,test,44.271,-110.8045,2707.0,0.0,90.0,0.0,,89.24298233207178,272.3680113821119,357.04330982716266,3.210967627763028,WY,YPP,HH,01,manual,2932.0,40.0,2021-07-01T02:34:57.888393Z,8.48,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwd,2021-07-01T02:35:07.083000Z,1.85,44.3162,0.0279,-115.2783,0.0503,10.0,2.0,2.3,0.064,ML,us,test,46.859202,-112.456997,2248.0,0.0,90.0,0.0,0.0,36.91718908724673,218.93320671318455,358.21601106404984,3.2215139833592303,MB,GBMT,HH,01,manual,2932.0,40.0,2021-07-01T02:34:59.000000Z,3.71,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwd,2021-07-01T02:35:07.083000Z,1.85,44.3162,0.0279,-115.2783,0.0503,10.0,2.0,2.3,0.064,ML,us,test,41.30867,-112.44917,2086.0,0.0,90.0,0.0,0.0,144.32444834472966,326.24800153230393,406.34696080196545,3.6543660134861904,UU,SPU,HH,01,manual,2932.0,40.0,2021-07-01T02:35:03.820000Z,-5.17,2400.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ehwk,2021-07-01T03:35:59.377000Z,1.01,36.5624,0.0045,-121.211,0.0078,2.91,3.1,2.4,0.046,ML,us,test,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,35.480959664528896,216.561200344755,266.4520110099398,2.3962605044173433,NN,WAK,HH,,manual,2932.0,40.0,2021-07-01T03:35:39.300000Z,2.26,2400.0,"bucket0$63,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,