source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_sP_arrival_sample,trace_name,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_S_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
1992-12-01T18:43:45.500000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Mx,118.4,225.2,140.9,125.1,0,26.3,5.6,0.0,118,85,25.714,234.085,255505,,-22.296,174.448,0.0,0,189,1.27,10.84,6.97,7.4,115,87,25,65,5.8,train,e,0.0,0.0,0.0,9.0624,25.714,234.085,705.6,0.0,0.0,0.0,0.0,0.0,0.0,327.4,-1.0,328.06,-0.66,0.11,0.0,0.12,-0.88,0.62,25.847,332.27,e,60.0,60.0,60.0,9.0741,25.714,234.085,702.5,112.239,174.331,25.581,3.973,-1.21,0.0,330.8,-1.0,335.76,-4.96,0.11,0.0,0.12,-3.98,0.0,0.0,0.0,i,62.0,62.0,62.0,9.0715,25.714,234.085,0.0,112.203,174.385,25.642,3.288,-1.41,0.0,336.5,-1.0,339.0,-2.5,0.11,0.0,0.13,-1.32,0.0,0.0,0.0,ZNE,20.0,1.0,1992-12-01T18:45:02.899700Z,5000.0,5068.0,5182.0,"bucket0$0,:3,:10183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-04T11:36:36.780000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,14.6,49.1,65.6,37.9,0,114.0,6.0,0.0,584,526,21.009,162.792,255897,,37.741,72.175,0.0,52,715,0.93,2.77,0.87,3.5,18,30,108,16,1.7,train,,0.0,0.0,0.0,10.6801,21.009,162.792,486.4,0.0,0.0,0.0,0.0,0.0,0.0,274.32,-1.0,274.34,-0.02,0.07,0.0,0.11,-0.2,0.47,22.141,297.01,i,60.0,999.0,60.0,10.9156,21.009,162.792,444.5,53.587,72.613,19.816,-4.14,1.17,0.0,297.72,-1.0,295.62,2.1,0.07,0.0,0.11,0.74,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-04T11:37:01.084100Z,5000.0,5468.0,,"bucket0$1,:3,:10469",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-04T20:38:44.140000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,76.3,108.4,87.9,79.3,0,42.7,5.7,0.0,170,135,49.329,292.103,255952,,1.076,125.949,0.0,8,266,1.25,6.38,2.44,1.2,73,64,163,43,4.0,train,,0.0,0.0,0.0,7.6327,49.329,292.103,1214.8,0.0,0.0,0.0,0.0,0.0,0.0,524.86,-1.0,524.87,-0.01,0.08,-0.25,0.54,-0.37,1.02,49.523,532.0,e,60.0,60.0,60.0,7.6609,49.329,292.103,1203.3,88.858,125.768,49.134,1.604,-0.51,0.0,536.36,-1.0,536.9,-0.55,0.08,-0.25,0.55,-0.42,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-04T20:43:18.992000Z,5000.0,5230.0,,"bucket0$2,:3,:10231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-06T01:43:55.350000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,82.0,162.5,82.0,77.8,0,13.3,5.6,0.0,213,188,21.644,70.061,256142,,10.856,57.258,0.0,9,421,1.36,6.17,1.62,14.2,3,63,93,45,4.1,train,,0.0,0.0,0.0,10.7289,21.644,70.061,477.6,0.0,0.0,0.0,0.0,0.0,0.0,291.65,-1.0,290.0,1.65,0.07,0.0,0.29,1.29,0.46,21.727,294.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-06T01:44:37.017500Z,4999.0,,,"bucket1$0,:3,:14821",e,61.0,999.0,999.0,10.7471,21.644,70.061,474.3,79.187,57.338,21.56,4.733,-1.35,6.24,306.65,-1.0,293.78,12.87,0.07,0.0,0.28,7.62,0.0,0.0,0.0,e,35.0,35.0,35.0,19.5758,21.644,70.061,487.9,0.0,0.0,0.0,0.0,0.0,0.0,532.65,-1.0,529.3,3.35,0.12,0.0,0.52,2.71,0.1,21.737,537.05,5299.0,9819.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-07T02:11:43.970000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,39.5,150.1,39.5,37.6,0,46.1,6.1,0.0,772,607,78.958,178.449,256298,,43.994,147.138,0.0,71,221,0.98,2.42,0.76,1.3,143,25,53,17,1.6,dev,e,0.0,0.0,0.0,5.4779,78.958,178.449,2260.7,0.0,0.0,0.0,0.0,0.0,0.0,719.53,-1.0,718.75,0.77,0.12,0.75,-0.4,0.31,1.21,79.102,726.61,e,60.0,60.0,60.0,5.499,78.958,178.449,2249.0,46.344,147.143,78.813,0.117,-0.04,0.0,734.53,-1.0,732.26,2.27,0.12,0.75,-0.4,1.84,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.5268420541694981,1992-12-07T02:23:37.200100Z,125.0,425.0,,bucket2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-07T02:11:43.970000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,39.5,150.1,39.5,37.6,0,46.1,6.1,0.0,772,607,62.774,268.288,256298,,43.994,147.138,0.0,71,221,0.98,2.42,0.76,1.3,143,25,53,17,1.6,dev,,0.0,0.0,0.0,6.6536,62.774,268.288,1650.8,0.0,0.0,0.0,0.0,0.0,0.0,620.03,-1.0,620.55,-0.52,0.08,-0.25,0.15,-0.51,1.14,62.955,627.81,e,60.0,60.0,60.0,6.6795,62.774,268.288,1638.5,46.205,146.886,62.592,0.057,-0.02,0.0,634.03,-1.0,633.67,0.35,0.08,-0.25,0.14,0.4,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-07T02:17:53.989300Z,5000.0,5280.0,,"bucket3$0,:3,:20041",,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,12.5295,62.774,268.288,1554.9,0.0,0.0,0.0,0.0,0.0,0.0,1122.03,-1.0,1126.18,-4.16,0.07,-0.25,0.27,-4.25,0.0,62.975,1135.42,,15040.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-08T07:08:44.440000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,18.4,141.0,30.1,15.6,0,95.0,6.5,0.0,661,600,68.6,133.663,256445,,9.342,93.548,0.0,48,704,1.09,3.2,1.1,6.9,36,32,126,22,2.1,train,i,0.0,0.0,0.0,6.2179,68.6,133.663,1866.8,0.0,0.0,0.0,0.0,0.0,0.0,653.06,-1.0,652.68,0.38,0.11,0.75,0.28,-0.76,1.19,68.993,666.42,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,6.2617,68.6,133.663,0.0,80.865,93.703,68.389,3.823,-1.71,0.0,685.76,-1.0,687.14,-1.38,0.11,0.75,0.33,-0.86,1.0,0.0,0.0,ZNE,20.0,0.9812294697325199,1992-12-08T07:15:37.486200Z,4800.0,,5454.0,"bucket0$3,:3,:10455",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-08T07:08:44.440000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,18.4,141.0,30.1,15.6,0,95.0,6.5,0.0,661,600,16.641,300.391,256445,,9.342,93.548,0.0,48,704,1.09,3.2,1.1,6.9,36,32,126,22,2.1,train,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,999.0,999.0,11.1041,16.641,300.391,411.9,80.214,92.671,15.639,0.687,-0.19,0.0,248.56,-1.0,246.05,2.51,0.07,0.0,0.24,2.39,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-08T07:08:23.015100Z,,5399.0,,"bucket0$4,:3,:10401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,0.0,0.0,0.0,12.3118,16.641,300.391,295.6,0.0,0.0,0.0,0.0,0.0,0.0,228.56,-1.0,227.35,1.21,0.07,0.0,0.2,0.93,0.39,18.059,253.23,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-11T02:22:51.630000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Mx,106.4,182.9,156.4,140.8,1,20.0,5.9,0.0,163,138,24.58,219.78,256886,,-17.404,167.993,0.0,2,186,1.4,8.39,0.0,0.4,62,84,152,71,5.9,test,i,0.0,0.0,0.0,9.1121,24.58,219.78,692.6,0.0,0.0,0.0,0.0,0.0,0.0,318.57,-1.0,318.57,-0.0,0.11,0.0,0.12,-0.23,0.57,24.679,322.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-11T02:24:00.204800Z,4999.0,,,"bucket4$0,:3,:10191",i,61.0,999.0,60.0,9.1198,24.58,219.78,690.5,107.37,167.927,24.482,1.903,-0.58,2.52,328.07,-1.0,324.64,3.43,0.11,0.0,0.13,1.25,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5189.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-12T05:02:06.380000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,d,104.0,154.1,105.4,86.2,0,22.1,0.0,5.8,230,115,69.707,173.699,257084,,34.42,141.768,0.0,13,229,1.26,4.93,1.78,0.7,4,47,94,37,3.2,test,e,0.0,0.0,0.0,6.161,69.707,173.699,1895.9,0.0,0.0,0.0,0.0,0.0,0.0,668.12,-1.0,668.04,0.08,0.11,0.75,-0.19,-0.59,1.19,69.773,671.44,i,60.0,60.0,60.0,6.1709,69.707,173.699,1890.8,55.826,141.777,69.641,7.671,-2.5,0.0,673.62,-1.0,675.17,-1.54,0.11,0.75,-0.19,0.28,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-12T05:09:04.522800Z,4999.0,5109.0,,"bucket4$1,:3,:10111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-12T05:02:06.380000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,104.0,154.1,105.4,86.2,0,22.1,0.0,5.8,230,115,58.462,270.259,257084,,34.42,141.768,0.0,13,229,1.26,4.93,1.78,0.7,4,47,94,37,3.2,test,e,0.0,0.0,0.0,6.9759,58.462,270.259,1499.8,0.0,0.0,0.0,0.0,0.0,0.0,593.62,-1.0,594.18,-0.56,0.08,-0.25,0.31,-0.71,1.11,58.539,597.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-12T05:07:50.000900Z,4999.0,,,"bucket5$0,:3,:19681",e,61.0,62.0,62.0,6.9874,58.462,270.259,1494.5,55.76,141.674,58.384,6.44,-2.07,8.55,605.82,-1.0,601.19,4.63,0.08,-0.25,0.31,-1.99,1.0,0.0,0.0,e,35.0,35.0,35.0,13.0251,58.462,270.259,1418.3,0.0,0.0,0.0,0.0,0.0,0.0,1077.62,-1.0,1076.2,1.42,0.13,-0.66,0.56,1.39,0.11,58.551,1084.55,5243.0,14679.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-12T05:29:28.150000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,29.0,63.9,30.9,17.9,0,30.9,0.0,7.5,498,425,36.462,141.119,257091,,-8.489,121.859,0.0,31,286,1.28,4.32,1.05,1.9,50,46,140,30,2.8,train,e,0.0,0.0,0.0,8.5309,36.462,141.119,873.6,0.0,0.0,0.0,0.0,0.0,0.0,424.45,-1.0,422.07,2.37,0.11,0.75,0.19,1.32,0.8,36.606,429.16,i,60.0,60.0,60.0,8.549,36.462,141.119,867.3,98.545,121.95,36.317,-0.779,0.24,0.0,427.65,-1.0,431.14,-3.49,0.11,0.75,0.21,-4.8,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-12T05:32:22.576400Z,5000.0,5064.0,,"bucket0$5,:3,:10065",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-12T05:29:28.150000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,29.0,63.9,30.9,17.9,0,30.9,0.0,7.5,498,425,49.937,301.173,257091,,-8.489,121.859,0.0,31,286,1.28,4.32,1.05,1.9,50,46,140,30,2.8,train,,0.0,0.0,0.0,7.593,49.937,301.173,1231.2,0.0,0.0,0.0,0.0,0.0,0.0,529.45,-1.0,530.86,-1.42,0.08,-0.25,0.49,-1.74,1.03,50.064,534.74,i,60.0,60.0,60.0,7.6116,49.937,301.173,1223.5,98.367,121.749,49.811,-0.018,0.01,0.0,538.15,-1.0,540.18,-2.04,0.08,-0.25,0.5,-2.38,1.0,0.0,0.0,i,62.0,62.0,62.0,7.6075,49.937,301.173,0.0,98.396,121.798,49.867,0.236,-0.1,0.0,545.85,-1.0,543.86,1.98,0.08,-0.25,0.51,1.75,1.0,0.0,0.0,ZNE,20.0,1.0,1992-12-12T05:34:07.601300Z,4999.0,5173.0,5327.0,"bucket6$0,:3,:12409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,1.0,1.0,1.0,9.0969,49.937,301.173,0.0,85.269,100.675,25.046,-0.124,0.04,0.0,649.85,-1.0,645.84,4.01,0.08,-0.25,0.69,3.45,0.0,50.093,655.15,7407.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-12T07:32:33.660000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,v,103.9,204.0,122.0,103.9,1,15.0,5.0,0.0,42,27,36.341,141.378,257127,,-8.446,122.107,0.0,0,286,1.2,10.71,0.0,5.9,56,116,146,79,7.3,train,e,0.0,0.0,0.0,8.5432,36.341,141.378,869.3,0.0,0.0,0.0,0.0,0.0,0.0,417.34,-1.0,423.26,-5.92,0.11,0.75,0.2,-6.98,0.0,36.404,419.18,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,60.0,60.0,8.5497,36.341,141.378,0.0,98.419,122.13,36.304,0.215,-0.09,0.0,425.54,-1.0,429.75,-4.21,0.11,0.75,0.21,-5.19,0.0,0.0,0.0,ZNE,20.0,0.559575742023779,1992-12-12T07:39:38.448200Z,-148.0,,15.0,"bucket7$0,:3,:6542",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,12.2725,36.341,141.378,0.0,112.268,134.21,18.23,-0.556,0.15,0.0,501.84,-1.0,505.36,-3.52,0.09,0.75,0.29,-4.81,0.0,36.46,504.05,1541.0,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-12T22:23:50.160000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,d,64.4,90.4,78.8,64.4,0,22.7,5.7,0.0,146,88,36.212,141.888,257263,,-8.287,122.52,0.0,4,286,1.24,6.61,2.4,2.6,57,67,147,44,4.2,train,e,0.0,0.0,0.0,8.5489,36.212,141.888,867.3,0.0,0.0,0.0,0.0,0.0,0.0,422.75,-1.0,421.02,1.73,0.11,0.75,0.19,0.67,0.8,36.317,426.06,i,60.0,60.0,60.0,8.5617,36.212,141.888,862.8,98.315,122.585,36.106,-0.167,0.05,0.0,428.65,-1.0,427.92,0.73,0.11,0.75,0.2,-0.38,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-12T22:26:42.896400Z,5000.0,5118.0,,"bucket8$0,:3,:11653",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,1.0,1.0,1.0,12.2802,36.212,141.888,0.0,112.147,134.412,18.197,-0.558,0.15,0.0,505.35,-1.0,502.82,2.53,0.09,0.75,0.29,1.24,0.0,36.393,509.23,6652.0,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-12T22:41:33.620000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,v,96.0,141.7,143.0,96.0,1,15.0,5.0,0.0,69,34,36.241,142.171,257267,,-8.125,122.679,0.0,1,286,1.46,9.87,0.0,2.8,49,108,139,71,6.7,train,e,0.0,0.0,0.0,8.5494,36.241,142.171,867.1,0.0,0.0,0.0,0.0,0.0,0.0,424.08,-1.0,422.41,1.67,0.11,0.75,0.2,0.62,0.8,36.304,425.92,i,60.0,60.0,60.0,8.5576,36.241,142.171,864.2,98.121,122.718,36.178,0.169,-0.05,0.0,429.68,-1.0,427.03,2.64,0.11,0.75,0.2,1.63,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-12T22:44:27.699000Z,5000.0,5112.0,,"bucket0$6,:3,:10113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-14T19:12:56.400000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,51.1,202.6,51.1,38.2,0,165.0,5.8,0.0,320,266,25.466,258.173,257548,,-33.985,179.971,0.0,7,179,1.33,7.36,2.26,4.3,128,73,38,56,4.9,train,i,0.0,0.0,0.0,9.0214,25.466,258.173,716.4,0.0,0.0,0.0,0.0,0.0,0.0,316.6,-1.0,312.67,3.93,0.11,0.0,0.04,3.79,0.66,26.704,344.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-14T19:14:02.996600Z,5000.0,,,"bucket8$1,:3,:10699",i,61.0,60.0,60.0,9.1305,25.466,258.173,687.7,124.057,178.477,24.2,2.872,-0.87,3.8,351.5,-1.0,346.58,4.92,0.11,0.0,0.03,1.85,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5698.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-17T17:43:12.910000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,37.7,79.6,68.2,41.5,0,26.1,5.5,0.0,251,212,21.628,154.317,258003,,37.389,68.921,0.0,17,717,1.0,3.88,1.12,4.3,16,42,106,25,2.5,train,,0.0,0.0,0.0,10.7208,21.628,154.317,479.0,0.0,0.0,0.0,0.0,0.0,0.0,289.39,-1.0,288.14,1.25,0.07,0.0,0.09,1.09,0.46,21.801,294.69,e,60.0,999.0,999.0,10.7583,21.628,154.317,472.3,52.953,69.015,21.455,-0.367,0.1,0.0,300.09,-1.0,295.3,4.79,0.07,0.0,0.09,4.52,0.0,0.0,0.0,e,62.0,999.0,999.0,10.7493,21.628,154.317,0.0,52.876,68.968,21.542,-0.355,0.15,0.0,308.09,-1.0,298.63,9.46,0.14,0.0,0.07,9.1,0.0,0.0,0.0,ZNE,20.0,1.0,1992-12-17T17:43:52.275700Z,5000.0,5214.0,5374.0,"bucket1$1,:3,:14695",,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,19.5527,21.628,154.317,490.0,0.0,0.0,0.0,0.0,0.0,0.0,524.09,-1.0,526.3,-2.21,0.12,0.0,0.16,-2.49,0.11,21.814,533.18,,9694.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-17T18:56:59.660000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,47.6,79.8,66.0,47.8,0,28.5,5.9,0.0,188,131,36.779,141.061,258014,,-8.284,121.602,0.0,11,286,1.33,5.93,1.89,1.9,63,60,153,43,3.9,train,e,0.0,0.0,0.0,8.5119,36.779,141.061,880.3,0.0,0.0,0.0,0.0,0.0,0.0,427.44,-1.0,425.1,2.35,0.11,0.75,0.2,1.29,0.81,36.911,431.73,e,60.0,60.0,60.0,8.5286,36.779,141.061,874.4,98.332,121.686,36.647,0.575,-0.18,0.0,433.54,-1.0,433.53,0.01,0.11,0.75,0.21,-0.88,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-17T18:59:57.122200Z,4999.0,5121.0,,"bucket8$2,:3,:11561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,11.0067,36.779,141.061,0.0,112.182,133.904,18.484,-0.533,0.15,0.0,505.44,-1.0,509.08,-3.64,0.1,0.75,0.29,-4.93,0.0,36.967,510.04,6559.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-12-17T18:56:59.660000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,47.6,79.8,66.0,47.8,0,28.5,5.9,0.0,188,131,49.615,301.174,258014,,-8.284,121.602,0.0,11,286,1.33,5.93,1.89,1.9,63,60,153,43,3.9,train,,0.0,0.0,0.0,7.6174,49.615,301.174,1221.1,0.0,0.0,0.0,0.0,0.0,0.0,527.34,-1.0,528.74,-1.4,0.08,-0.25,0.49,-1.72,1.03,49.731,532.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1992-12-17T19:01:36.976900Z,5000.0,,,"bucket0$7,:3,:10331",e,61.0,62.0,62.0,7.6345,49.615,301.174,1214.1,98.169,121.501,49.499,3.096,-0.98,4.11,543.84,-1.0,537.4,6.45,0.08,-0.25,0.5,2.99,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5330.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,