source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_sP_arrival_sample,trace_name,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample
1988-12-07T07:41:26.450000Z,42.5064,-71.5583,200.0,IRIS,IU,HRV,FEQ,Md,19.9,26.9,47.3,26.7,1,10.0,0.0,7.0,728,360,78.676,317.188,417441,,40.923,44.132,0.0,20,367,1.18,2.74,0.0,0.2,13,31,103,18,1.8,train,e,0.0,999.0,0.0,5.5071,78.676,317.188,2244.5,0.0,0.0,0.0,0.0,0.0,0.0,722.64,-2.0,722.31,0.33,0.03,0.25,-0.12,0.16,1.22,78.701,724.27,i,60.0,999.0,999.0,5.511,78.676,317.188,2242.3,49.25,44.11,78.651,-2.226,0.74,0.0,724.71,-2.0,725.61,-0.9,0.03,0.25,-0.12,-1.8,0.0,0.0,0.0,i,62.0,3.0,3.0,5.5102,78.676,317.188,0.0,49.262,44.125,78.668,-2.274,1.02,0.0,726.63,-2.0,726.8,-0.18,0.03,0.25,-0.12,-1.37,0.0,0.0,0.0,ZNE,20.0,1.0,1988-12-07T07:49:19.112000Z,4999.0,5040.0,5079.0,"bucket0$0,:3,:10080",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-11-06T13:03:21.830000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,45.8,53.9,71.6,54.9,0,22.1,0.0,7.4,596,517,74.401,139.878,419867,,22.852,99.622,0.0,40,297,1.78,5.17,1.34,3.6,16,54,106,37,3.4,dev,e,0.0,0.0,0.0,5.8162,74.401,139.878,2076.6,0.0,0.0,0.0,0.0,0.0,0.0,696.17,-1.0,696.15,0.02,0.12,0.75,0.1,-0.95,1.22,74.463,699.17,i,60.0,62.0,62.0,5.8258,74.401,139.878,2071.5,67.334,99.665,74.339,-1.274,0.42,0.0,706.27,-1.0,703.33,2.94,0.11,0.75,0.1,1.55,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1988-11-06T13:10:48.019100Z,4999.0,5201.0,,bucket1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-10-10T18:20:29.440000Z,21.42,-158.0112,110.0,IRIS,IU,KIP,FEQ,Md,45.1,178.5,45.1,38.1,1,55.0,6.9,0.0,569,554,53.137,22.785,422395,,-28.589,-177.438,0.0,27,177,0.95,4.46,0.0,0.8,162,48,72,33,3.1,test,i,0.0,0.0,0.0,7.3529,53.137,22.785,1332.6,0.0,0.0,0.0,0.0,0.0,0.0,552.92,-2.0,552.11,0.81,0.01,0.9,0.15,-0.25,1.07,53.392,561.1,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,999.0,999.0,7.381,53.137,22.785,0.0,118.302,182.622,53.001,2.274,-1.0,0.0,573.94,-2.0,573.12,0.82,0.01,0.9,0.15,0.76,0.0,0.0,0.0,ZNE,20.0,1.0,1988-10-10T18:25:32.363000Z,4999.0,,5420.0,"bucket2$0,:3,:10421",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-09-16T06:27:28.190000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,43.1,140.0,125.4,76.1,0,14.2,5.9,0.0,205,185,24.975,221.905,425522,,-17.857,169.171,0.0,3,186,1.52,10.03,4.3,0.8,151,92,61,75,6.3,train,e,0.0,0.0,0.0,9.0971,24.975,221.905,696.5,0.0,0.0,0.0,0.0,0.0,0.0,322.82,-1.0,323.04,-0.22,0.11,0.0,0.13,-0.46,0.58,25.041,325.39,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,999.0,999.0,9.1015,24.975,221.905,0.0,107.761,169.155,24.951,1.959,-0.84,0.0,330.82,-1.0,329.14,1.68,0.11,0.0,0.14,2.27,0.0,0.0,0.0,ZNE,20.0,0.3256569235311485,1988-09-16T06:34:23.624300Z,-1852.0,,-1692.0,bucket3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-08-06T00:36:26.860000Z,55.3167,-3.205,242.0,IRIS,II,ESK,DEQ,Md,22.5,61.1,24.3,15.4,0,98.7,0.0,7.3,793,708,74.274,324.012,428070,,25.09,95.11,0.0,32,294,1.02,2.8,1.14,2.4,16,29,106,17,1.7,train,e,0.0,999.0,0.0,5.8023,74.274,324.012,2084.0,0.0,0.0,0.0,0.0,0.0,0.0,686.97,-2.0,686.38,0.59,0.04,-0.15,-0.14,0.84,1.22,74.651,702.04,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,62.0,62.0,5.8459,74.274,324.012,0.0,64.893,94.978,74.069,-1.277,0.57,0.0,727.14,-1.0,722.29,4.85,0.04,-0.15,-0.1,4.48,0.0,0.0,0.0,ZNE,20.0,0.533135875601629,1988-08-06T00:47:04.000000Z,996.0,,1800.0,"bucket4$0,:3,:5760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-08-06T09:03:22.850000Z,55.3167,-3.205,242.0,IRIS,II,ESK,DEQ,Md,12.8,56.0,30.7,18.3,0,192.7,6.3,0.0,664,569,52.384,316.004,428128,,36.452,71.06,0.0,161,717,1.03,2.57,0.62,1.1,21,29,111,15,1.6,test,i,0.0,0.0,0.0,7.3478,52.384,316.004,1334.8,0.0,0.0,0.0,0.0,0.0,0.0,532.15,-1.0,532.35,-0.2,0.04,-0.15,-0.28,0.19,1.07,53.462,562.06,i,60.0,60.0,60.0,7.5044,52.384,316.004,1268.1,52.938,70.094,51.274,-1.26,0.4,0.0,574.65,-1.0,575.39,-0.74,0.04,-0.15,-0.3,-0.73,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.5308266519214819,1988-08-06T09:11:28.000000Z,940.0,1790.0,,bucket5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-08-10T13:11:21.010000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,30.9,143.1,37.2,24.7,0,130.7,6.6,0.0,530,494,26.196,215.761,428602,,-14.897,167.388,0.0,27,186,1.04,3.59,1.08,3.0,180,33,90,30,2.4,train,,0.0,0.0,0.0,8.9953,26.196,215.761,723.3,0.0,0.0,0.0,0.0,0.0,0.0,323.79,-1.0,322.36,1.43,0.11,0.0,0.1,1.22,0.67,27.141,346.03,i,60.0,60.0,60.0,9.0891,26.196,215.761,698.5,105.582,166.804,25.233,0.79,-0.24,0.0,359.19,-1.0,350.15,9.04,0.11,0.0,0.14,9.03,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1988-08-10T13:12:34.781100Z,5000.0,5708.0,,"bucket6$0,:3,:10709",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-08-10T21:19:13.560000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,53.8,155.4,61.3,53.8,0,34.3,5.6,0.0,156,139,27.208,201.142,428645,,-10.149,160.633,0.0,3,193,1.11,6.63,2.84,1.0,92,57,2,54,4.2,train,,0.0,0.0,0.0,8.9782,27.208,201.142,727.8,0.0,0.0,0.0,0.0,0.0,0.0,341.34,-1.0,340.49,0.84,0.11,0.0,0.13,0.61,0.68,27.379,347.55,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,60.0,60.0,8.9972,27.208,201.142,0.0,100.171,160.599,27.114,2.091,-0.9,0.0,354.34,-1.0,354.49,-0.16,0.11,0.0,0.16,0.48,0.0,0.0,0.0,ZNE,20.0,0.10690965792807719,1988-08-10T21:28:23.085400Z,-4163.0,,-3903.0,bucket7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-08-15T09:59:25.060000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,43.6,61.5,55.8,45.8,0,50.3,6.1,0.0,320,272,48.754,155.166,429078,,8.699,126.283,0.0,90,259,1.22,4.21,0.98,1.8,57,45,147,29,2.8,train,,0.0,0.0,0.0,7.6712,48.754,155.166,1199.1,0.0,0.0,0.0,0.0,0.0,0.0,520.84,-1.0,519.68,1.16,0.11,0.75,0.17,0.13,1.02,48.995,528.45,i,60.0,60.0,60.0,7.7063,48.754,155.166,1184.8,81.579,126.386,48.512,-0.014,0.0,0.0,533.94,-1.0,533.26,0.68,0.11,0.75,0.19,-0.38,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9563336271132121,1988-08-15T10:04:23.142900Z,4455.0,4717.0,,bucket8,e,1.0,999.0,999.0,9.1179,48.754,155.166,0.0,103.362,136.485,24.53,0.001,-0.0,0.0,644.84,-1.0,633.1,11.74,0.11,0.75,0.41,10.48,0.0,49.06,652.77,6935.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-08-20T08:19:38.740000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,39.5,145.2,61.4,42.1,0,20.6,0.0,6.1,212,182,24.897,217.487,429514,,-16.43,167.258,0.0,6,186,1.52,8.3,2.74,1.6,56,77,146,67,5.5,train,,0.0,0.0,0.0,9.099,24.897,217.487,696.0,0.0,0.0,0.0,0.0,0.0,0.0,322.26,-1.0,321.38,0.88,0.11,0.0,0.13,0.65,0.58,24.999,326.08,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,999.0,999.0,9.1054,24.897,217.487,0.0,106.368,167.224,24.844,3.011,-1.29,0.0,327.66,-1.0,330.19,-2.53,0.11,0.0,0.14,-1.49,0.0,0.0,0.0,ZNE,20.0,1.0,1988-08-20T08:20:51.009300Z,4999.0,,5107.0,"bucket0$1,:3,:10109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-08-20T23:09:11.450000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Md,22.1,46.1,30.1,22.0,1,60.0,6.8,0.0,681,605,85.344,133.349,429573,,26.733,86.587,0.0,73,309,0.99,2.72,0.0,1.3,16,31,106,16,1.7,test,,0.0,0.0,0.0,4.9821,85.344,133.349,2541.6,0.0,0.0,0.0,0.0,0.0,0.0,751.25,-1.0,750.57,0.68,0.12,0.75,0.05,-0.24,1.07,85.523,759.66,e,60.0,62.0,62.0,5.0092,85.344,133.349,2525.9,63.546,86.733,85.163,-0.172,0.06,0.0,771.55,-1.0,767.43,4.12,0.12,0.75,0.07,3.13,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.902949937542039,1988-08-20T23:18:23.218000Z,3989.0,4395.0,,bucket9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-07-02T10:01:31.180000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,41.4,165.9,41.4,41.4,0,154.0,6.3,0.0,475,447,26.615,214.837,430535,,-14.275,167.236,0.0,54,186,0.98,3.67,0.83,3.6,6,36,96,30,2.5,train,,0.0,0.0,0.0,8.9476,26.615,214.837,735.9,0.0,0.0,0.0,0.0,0.0,0.0,324.62,-1.0,323.99,0.63,0.11,0.0,0.1,0.42,0.68,27.745,350.65,i,60.0,60.0,60.0,9.0795,26.615,214.837,701.1,105.132,166.551,25.457,1.476,-0.45,0.0,359.32,-1.0,356.07,3.25,0.11,0.0,0.14,3.45,0.0,0.0,0.0,i,62.0,62.0,62.0,9.0517,26.615,214.837,0.0,104.62,166.922,26.083,0.656,-0.28,0.0,384.82,-1.0,373.91,10.92,0.11,0.0,0.21,10.89,0.0,0.0,0.0,ZNE,20.0,1.0,1988-07-02T10:02:45.805200Z,4999.0,5693.0,6203.0,"bucket6$1,:3,:11205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-07-05T20:32:03.160000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,23.4,95.3,35.2,27.3,0,57.9,5.7,0.0,344,318,29.054,179.693,430746,,-6.126,148.817,0.0,8,192,1.05,4.5,1.52,1.9,59,44,149,33,2.9,train,,0.0,0.0,0.0,8.8691,29.054,179.693,757.0,0.0,0.0,0.0,0.0,0.0,0.0,357.03,-1.0,354.69,2.34,0.11,0.75,0.12,1.36,0.67,29.408,366.39,i,60.0,999.0,999.0,8.8945,29.054,179.693,750.1,96.441,148.819,28.698,4.657,-1.42,0.0,361.63,-1.0,369.07,-7.44,0.11,0.75,0.15,-7.03,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9354007728128406,1988-07-05T20:34:22.770200Z,4348.0,4440.0,,bucket10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-07-25T06:46:08.180000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,26.6,61.6,37.8,35.2,0,27.3,0.0,6.9,469,431,32.359,156.158,432305,,-6.07,133.658,0.0,18,204,0.97,3.3,0.92,1.0,64,34,154,23,2.1,train,,0.0,0.0,0.0,8.7679,32.359,156.158,791.5,0.0,0.0,0.0,0.0,0.0,0.0,387.52,-1.0,387.03,0.49,0.11,0.75,0.16,-0.53,0.73,32.489,391.68,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,999.0,999.0,8.7762,32.359,156.158,0.0,96.095,133.688,32.286,1.943,-0.84,0.0,389.32,-1.0,398.44,-9.12,0.11,0.75,0.18,-9.32,0.0,0.0,0.0,ZNE,20.0,1.0,1988-07-25T06:48:25.706100Z,4999.0,,5035.0,"bucket0$2,:3,:10037",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-06-05T18:22:50.530000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,26.5,140.7,40.9,25.4,0,120.3,6.5,0.0,478,447,25.993,216.694,434660,,-15.356,167.676,0.0,39,186,0.96,3.79,0.98,2.4,1,36,91,31,2.6,test,,0.0,0.0,0.0,9.0129,25.993,216.694,718.6,0.0,0.0,0.0,0.0,0.0,0.0,322.37,-1.0,321.49,0.88,0.11,0.0,0.11,0.67,0.66,26.856,342.91,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,60.0,60.0,9.074,25.993,216.694,0.0,105.584,167.423,25.584,1.321,-0.57,0.0,353.27,-1.0,361.33,-8.06,0.11,0.0,0.19,-7.79,0.0,0.0,0.0,ZNE,20.0,0.9626141821263773,1988-06-05T18:24:22.735800Z,4603.0,,5221.0,"bucket2$1,:3,:10222",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-06-12T13:39:38.300000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,44.7,186.3,44.7,44.7,0,12.7,0.0,6.4,322,300,28.67,208.579,435191,,-10.673,165.298,0.0,14,184,1.25,5.43,1.45,5.4,160,52,70,45,3.7,train,,0.0,0.0,0.0,8.8933,28.67,208.579,750.5,0.0,0.0,0.0,0.0,0.0,0.0,357.4,-1.0,356.55,0.85,0.11,0.75,0.15,-0.15,0.68,28.73,358.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1988-06-12T13:41:25.724500Z,4999.0,,,"bucket0$3,:3,:10153",,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,8.8981,28.67,208.579,749.2,100.655,165.269,28.611,2.247,-0.69,2.97,365.0,-1.0,360.41,4.59,0.11,0.75,0.16,1.29,1.0,0.0,0.0,5151.0,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-06-27T06:07:52.880000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,27.0,96.6,39.3,34.4,0,76.1,6.1,0.0,420,385,23.436,225.86,436408,,-20.235,169.427,0.0,35,186,1.05,4.55,1.05,2.7,169,45,79,36,3.1,train,,0.0,0.0,0.0,9.1394,23.436,225.86,685.4,0.0,0.0,0.0,0.0,0.0,0.0,304.12,-1.0,302.37,1.74,0.11,0.0,0.1,1.54,0.54,23.954,317.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.7131174788910312,1988-06-27T06:12:22.738000Z,685.0,,,"bucket6$2,:3,:10726",,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,999.0,999.0,10.6036,23.436,225.86,500.2,110.584,168.904,22.754,5.501,-1.58,7.26,325.02,-1.0,318.88,6.13,0.1,0.0,0.11,0.24,0.0,0.0,0.0,1103.0,i,35.0,999.0,999.0,16.1991,23.436,225.86,712.8,0.0,0.0,0.0,0.0,0.0,0.0,556.12,-1.0,549.92,6.2,0.17,0.0,0.18,5.85,0.13,23.961,579.35,5725.0
1988-06-28T16:40:20.310000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Mo,50.4,145.8,50.4,46.1,1,10.0,0.0,5.8,219,197,21.208,4.047,436542,,-56.49,147.21,0.0,0,701,1.25,7.9,0.0,7.0,89,81,179,64,5.5,train,,0.0,0.0,0.0,10.7792,21.208,4.047,468.6,0.0,0.0,0.0,0.0,0.0,0.0,285.49,-1.0,285.77,-0.28,0.1,0.0,-0.18,-0.2,0.44,21.271,287.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1988-06-28T16:40:55.792200Z,5000.0,,,"bucket0$4,:3,:10187",,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,999.0,999.0,10.7922,21.208,4.047,466.3,146.248,147.218,21.145,2.642,-0.75,3.49,294.79,-1.0,288.62,6.17,0.1,0.0,-0.18,3.52,0.0,0.0,0.0,5186.0,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-05-05T07:57:51.940000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,53.1,124.0,124.5,83.1,0,38.7,0.0,5.3,170,137,24.11,221.255,437045,,-18.221,168.231,0.0,13,186,1.39,8.71,2.59,0.5,110,83,20,70,5.8,train,,0.0,0.0,0.0,9.126,24.11,221.255,688.9,0.0,0.0,0.0,0.0,0.0,0.0,312.76,-1.0,311.99,0.77,0.11,0.0,0.11,0.55,0.55,24.324,319.82,e,60.0,999.0,999.0,9.1414,24.11,221.255,684.9,108.268,168.081,23.895,4.458,-1.35,0.0,320.76,-1.0,322.63,-1.87,0.11,0.0,0.13,-0.75,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.11780336581045173,1988-05-05T08:06:22.924100Z,-3964.0,-3804.0,,bucket11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-05-05T08:11:54.670000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,x,109.5,202.8,130.3,86.9,0,27.4,4.5,0.0,77,56,24.072,221.366,437047,,-18.284,168.245,0.0,1,186,1.67,16.97,7.86,0.5,102,168,12,103,10.0,train,,0.0,0.0,0.0,9.1301,24.072,221.366,687.8,0.0,0.0,0.0,0.0,0.0,0.0,313.03,-1.0,312.98,0.04,0.11,0.0,0.12,-0.18,0.55,24.21,318.05,e,60.0,999.0,999.0,9.1402,24.072,221.366,685.2,108.272,168.15,23.935,3.661,-1.11,0.0,320.23,-1.0,320.95,-0.73,0.11,0.0,0.13,0.15,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.40453425332676196,1988-05-05T08:12:57.724000Z,4999.0,5143.0,,bucket12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-05-05T10:04:16.670000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,32.7,360.0,32.7,25.9,0,18.3,0.0,6.4,308,307,80.68,235.217,437055,,-26.921,-113.347,0.0,33,685,1.23,5.47,1.09,20.0,155,51,65,47,3.8,train,,0.0,0.0,0.0,5.3544,80.68,235.217,2329.6,0.0,0.0,0.0,0.0,0.0,0.0,731.23,-1.0,731.81,-0.59,0.12,0.75,0.27,-1.72,1.19,80.726,733.38,e,60.0,62.0,62.0,5.362,80.68,235.217,2325.4,116.791,246.611,80.634,2.53,-0.84,0.0,737.43,-1.0,737.89,-0.46,0.12,0.75,0.27,-0.76,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9901234567901235,1988-05-05T10:12:22.923300Z,4899.0,5023.0,,"bucket0$5,:3,:10025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-04-04T16:12:24.640000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,33.4,138.1,33.4,24.0,0,43.5,6.2,0.0,250,220,41.893,133.669,439794,,-9.384,112.797,0.0,20,282,0.96,4.35,1.51,5.7,51,45,141,28,2.7,train,,0.0,0.0,0.0,8.1646,41.893,133.669,1006.1,0.0,0.0,0.0,0.0,0.0,0.0,466.57,-1.0,466.04,0.53,0.11,0.75,0.23,-0.56,0.91,42.11,473.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.7247359751962019,1988-04-04T16:18:23.283800Z,2158.0,,,bucket13,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,999.0,8.1944,41.893,133.669,995.1,99.472,112.956,41.675,2.892,-0.9,3.83,482.57,-1.0,478.01,4.55,0.11,0.75,0.25,0.52,1.0,0.0,0.0,2478.0,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-04-25T10:10:35.200000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,18.0,148.7,25.0,18.0,0,46.9,6.6,0.0,442,410,28.675,196.069,441503,,-7.828,158.346,0.0,41,193,0.83,2.84,0.79,2.0,49,28,139,22,1.9,train,,0.0,0.0,0.0,8.8851,28.675,196.069,752.7,0.0,0.0,0.0,0.0,0.0,0.0,353.7,-1.0,352.37,1.34,0.11,0.75,0.13,0.35,0.68,28.943,361.25,e,60.0,60.0,60.0,8.9071,28.675,196.069,746.8,98.035,158.271,28.405,1.757,-0.54,0.0,364.3,-1.0,364.66,-0.36,0.11,0.75,0.15,-0.84,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9919710173308528,1988-04-25T10:12:23.024500Z,4917.0,5129.0,,"bucket0$6,:3,:10131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-03-10T10:25:05.170000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,25.3,103.1,28.5,23.7,0,610.5,6.2,0.0,522,494,31.783,236.331,442742,,-20.989,-178.587,0.0,16,181,1.23,5.01,1.9,4.0,152,48,62,36,3.2,dev,,0.0,0.0,0.0,8.4603,31.783,236.331,898.5,0.0,0.0,0.0,0.0,0.0,0.0,336.93,-1.0,336.23,0.7,0.11,0.75,0.05,-0.21,0.82,37.729,437.17,i,60.0,999.0,60.0,9.1172,31.783,236.331,691.2,114.74,174.786,24.548,4.664,-1.41,0.0,429.33,-1.0,433.81,-4.48,0.11,0.0,0.12,-3.29,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.3921366419593941,1988-03-10T10:34:23.660900Z,-4431.0,-2583.0,,bucket14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,35.0,35.0,35.0,15.1954,31.783,236.331,886.2,0.0,0.0,0.0,0.0,0.0,0.0,612.63,-1.0,604.81,7.81,0.18,1.99,0.09,5.56,0.0,37.505,790.85,1082.0
1988-02-06T15:15:42.810000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,21.2,55.0,32.0,21.2,0,41.5,6.2,0.0,287,247,32.637,153.647,444987,,-6.548,131.976,0.0,9,281,0.99,4.37,1.73,4.7,55,45,145,27,2.7,train,,0.0,0.0,0.0,8.7514,32.637,153.647,797.3,0.0,0.0,0.0,0.0,0.0,0.0,388.99,-1.0,387.84,1.15,0.11,0.75,0.16,0.14,0.74,32.86,395.59,e,60.0,60.0,60.0,8.7711,32.637,153.647,790.4,96.705,132.076,32.414,0.613,-0.19,0.0,398.19,-1.0,399.17,-0.98,0.11,0.75,0.18,-1.83,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.24909180166912126,1988-02-06T15:24:24.196100Z,-2647.0,-2463.0,,"bucket15$0,:3,:2537",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-01-09T01:02:48.010000Z,55.3167,-3.205,242.0,IRIS,II,ESK,FEQ,Md,30.0,51.5,51.4,35.1,1,20.0,5.8,0.0,483,150,20.677,320.82,447484,,41.206,19.764,0.0,11,391,1.19,2.72,0.0,0.2,23,28,113,22,1.9,train,e,0.0,0.0,0.0,10.8274,20.677,320.82,460.0,0.0,0.0,0.0,0.0,0.0,0.0,277.99,-1.0,278.61,-0.63,0.04,0.0,-0.21,-0.45,0.43,20.804,282.4,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,35.0,35.0,10.8457,20.677,320.82,0.0,48.937,19.712,20.615,-0.143,0.06,0.0,287.59,-1.0,286.89,0.69,0.04,0.0,-0.21,0.8,0.0,0.0,0.0,ZNE,20.0,0.5650936917492396,1988-01-09T01:06:37.500000Z,970.0,,1162.0,"bucket4$1,:3,:5760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988-01-11T22:27:11.030000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,41.7,159.4,46.9,46.5,0,24.7,0.0,5.9,169,148,29.475,189.127,447691,,-6.139,154.476,0.0,9,193,1.04,5.23,1.61,0.7,55,51,145,41,3.5,train,,0.0,0.0,0.0,8.8631,29.475,189.127,758.6,0.0,0.0,0.0,0.0,0.0,0.0,363.97,-1.0,361.95,2.02,0.11,0.75,0.14,1.03,0.68,29.596,367.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.10057724293122004,1988-01-11T22:36:44.634700Z,-4192.0,,,bucket16,,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,62.0,62.0,8.8708,29.475,189.127,756.5,96.218,154.456,29.355,4.79,-1.46,6.34,374.97,-1.0,369.3,5.67,0.11,0.75,0.15,-0.22,1.0,0.0,0.0,-3972.0,,,,,,,,,,,,,,,,,,,,,,,,,,