source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090723000210.RM21.IV..EH,2009-07-23 00:02:31.856001,0.008,8751,EQ,1,U,P,3126,2009-07-23 00:02:56.860,U,1.0,0.05,-9999,,X,,,,-127.99999,125.0,0.59148,-231.41295,245.5923,1.51138,-381.23666,422.76361,-1.61018,1.0,9.96527,9.98281,1.64218,14.98863,15.06464,-1.42085,21.88634,21.9455,-1.0,3.0,-1.2176,4.38065,-4.41833,1.58761,,23.62973,,,19.33551,,,29.46395,,,-5e-05,5e-05,0.0,-0.0001,9e-05,-0.0,-0.00015,0.00017,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.91381,,,21.30137,,,26.60489,,,,,,,,,,,,,,,,,,6.60744,8.9144,316.97299,136.93576,7.09592,9.65888,1.64,,20090723000210,"bucket0$0,:3,:8751",319.99256,139.95489,1.687,,1,1,0,2009-07-23 00:02:56.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090723000210.RM11.IV..EH,2009-07-23 00:02:32.088001,0.008,8751,EQ,1,D,P,3125,2009-07-23 00:02:57.090,D,1.0,0.05,-9999,,X,,,,-72.93945,105.05687,-4.46701,-124.35152,221.65285,2.08496,-98.88757,130.11418,-0.84875,-4.52596,6.3637,7.77501,2.11345,11.37964,11.56907,-0.6592,7.80538,7.85139,-6.67418,-2.42715,-2.21139,6.42836,-3.16647,1.67636,,43.29257,,,10.09106,,,21.496,,,-3e-05,4e-05,0.0,-5e-05,9e-05,0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.06795,,,12.45843,,,17.32674,,,,,,,,,,,,,,,,,,8.35134,9.97835,127.73653,307.79098,7.95139,9.97925,1.87,,20090723000210,"bucket0$1,:3,:8751",124.52811,304.58212,1.917,,1,1,0,2009-07-23 00:02:57.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090723000210.RM10.IV..EH,2009-07-23 00:02:31.992001,0.008,8751,EQ,1,D,P,3125,2009-07-23 00:02:56.990,D,1.0,0.05,3344,2009-07-23 00:02:58.740,X,3.0,0.4,1.75,-300.0,221.0,-1.91372,-398.41003,344.58881,2.68505,-330.52515,453.46982,-1.29634,-2.0,15.19726,15.31728,2.58691,21.85555,22.01987,-1.3088,23.73415,23.76952,-4.0,1.0,-0.3552,5.63418,-4.69968,1.94584,23.85321,27.81282,-1.98453,21.36496,23.80768,5.83634,24.21174,25.42556,5.07351,24.21174,-7e-05,9e-05,0.0,-0.00016,0.00014,-0.0,-0.00014,0.00018,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.62423,23.61877,-1.75864,26.50962,28.66726,6.85948,22.66954,23.20749,7.44199,26.50962,2009-07-23T00:02:58.728001Z,2009-07-23T00:02:58.744001Z,9e-05,0.00682,2009-07-23T00:02:58.840001Z,2009-07-23T00:02:58.832001Z,0.00016,0.01497,2009-07-23T00:02:58.768001Z,2009-07-23T00:02:58.664001Z,0.00018,0.01267,0.01497,0.00018,2e-05,8.39409,10.05139,185.85003,5.84299,7.79846,9.89958,1.77,3.52,20090723000210,"bucket0$2,:3,:8751",186.68783,6.68036,1.817,3.567,2,1,1,2009-07-23 00:02:56.990,,,,,2009-07-23 00:02:58.740,,,,,3125.0,,,,,3343.0,,,,,24.998,,,,,26.748,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090723000210.LNSS.IV..HH,2009-07-23 00:02:32.808001,0.008,8751,EQ,1,U,P,3125,2009-07-23 00:02:57.810,U,1.0,0.05,3410,2009-07-23 00:03:00.090,X,3.0,0.4,2.28,-328.07678,202.87791,-35.99426,-1995.59937,35.93673,-630.20947,-2397.56201,-275.2316,-1372.57117,-29.88903,85.82868,93.07067,-611.72864,283.37778,690.98987,-1398.20935,442.69949,1442.19763,-87.42359,18.25048,-865.3364,-403.09419,-1775.0791,-972.67773,4.54954,3.70901,4.15335,-0.08911,-0.08911,-0.69593,0.17937,0.12235,0.14937,0.17937,-3e-05,2e-05,0.0,-9e-05,8e-05,-0.0,-6e-05,0.00011,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.32204,3.43662,3.9769,5.17785,4.89177,5.34905,17.00203,16.86944,11.28763,17.00203,2009-07-23T00:03:00.272001Z,2009-07-23T00:03:00.712001Z,3e-05,0.00121,2009-07-23T00:03:00.648001Z,2009-07-23T00:03:00.672001Z,9e-05,0.00499,2009-07-23T00:03:00.792001Z,2009-07-23T00:03:00.368001Z,6e-05,0.00465,0.00499,9e-05,1e-05,12.96692,14.15839,279.14838,99.04253,13.12837,14.54189,2.59,4.87,20090723000210,"bucket0$3,:3,:8751",281.71056,101.60428,2.637,4.917,2,1,1,2009-07-23 00:02:57.810,,,,,2009-07-23 00:03:00.090,,,,,3125.0,,,,,3410.0,,,,,25.002,,,,,27.282,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090723000210.RM09.IV..EH,2009-07-23 00:02:33.736001,0.008,8751,EQ,1,U,P,3126,2009-07-23 00:02:58.740,U,2.0,0.15,-9999,,X,,,,-12.49304,12.51879,0.85176,-45.26933,43.73357,2.15806,-26.25677,23.73881,0.66468,0.84451,2.76267,2.89099,2.17309,5.66018,6.05763,0.71006,3.75873,3.81705,-0.79903,2.64359,-0.30327,4.49903,-1.34521,2.72899,,1.58684,,,10.34627,,,9.82012,,,-1e-05,0.0,0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.64232,,,15.33506,,,10.53209,,,,,,,,,,,,,,,,,,16.56692,17.50322,182.90679,2.89989,15.96565,17.13339,3.52,,20090723000210,"bucket0$4,:3,:8751",183.2058,3.19848,3.567,,1,1,0,2009-07-23 00:02:58.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090723000210.RM05.IV..EH,2009-07-23 00:02:33.496001,0.008,8751,EQ,1,D,P,3126,2009-07-23 00:02:58.500,D,3.0,0.4,-9999,,X,,,,-13.50133,28.45309,10.2356,-41.48,37.52291,-4.33725,-38.7744,40.2064,-0.46005,10.34521,4.00959,10.99292,-4.35971,5.22471,6.79038,-0.50182,6.31116,6.32791,7.73794,12.91661,-7.24989,-1.39302,-3.73011,2.73687,,2.59978,,,20.51565,,,11.04552,,,-1e-05,1e-05,-0.0,-1e-05,2e-05,0.0,-1e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.00836,,,10.44538,,,11.1942,,,,,,,,,,,,,,,,,,16.96393,17.81973,162.54547,342.58723,16.37155,17.44501,3.28,,20090723000210,"bucket0$5,:3,:8751",162.08665,342.12798,3.327,,1,1,0,2009-07-23 00:02:58.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090723000210.CAMP.IV..HH,2009-07-23 00:02:33.688001,0.008,8751,EQ,1,U,P,3125,2009-07-23 00:02:58.690,U,1.0,0.05,-9999,,X,,,,-66.42468,22.53431,-18.8493,-107.85431,4.65095,-55.15348,-24.47054,81.83659,22.93428,-17.42608,17.32615,25.60257,-56.70778,18.3905,58.13877,23.28927,16.99979,28.54775,-30.75303,-5.74544,-67.74658,-44.53831,11.73009,33.04878,,,,,-8.76691,,,5.99931,,,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,-1e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.88178,,,13.11155,,,8.97545,,,,,,,,,,,,,,,,,,18.20507,19.11061,107.10063,287.24422,17.98533,19.08408,3.47,,20090723000210,"bucket0$6,:3,:8751",105.31428,285.45743,3.517,,1,1,0,2009-07-23 00:02:58.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090723000210.RM08.IV..EH,2009-07-23 00:02:35.912002,0.008,8751,EQ,1,U,P,3125,2009-07-23 00:03:00.910,U,3.0,0.4,-9999,,X,,,,-21.96349,17.1025,-0.81946,-6.31729,5.79321,-0.29765,-54.89595,32.09474,-2.38693,-0.76451,3.00557,3.11528,-0.30187,1.63073,1.65767,-2.44679,3.59039,4.31142,-2.73115,1.16989,-1.35845,0.75709,-4.45372,-0.40987,,-2.16563,,,-3.93421,,,-6.27626,,,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.93566,,,0.87202,,,-4.08918,,,,,,,,,,,,,,,,,,34.55833,35.00497,132.92803,313.13569,34.10966,34.6584,5.69,,20090723000210,"bucket0$7,:3,:8751",132.24599,312.4532,5.737,,1,1,0,2009-07-23 00:03:00.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090723000210.MNS.IV..HH,2009-07-23 00:02:38.376002,0.008,8751,EQ,1,U,P,3126,2009-07-23 00:03:03.380,U,3.0,0.4,-9999,,X,,,,-219.9493,50.36854,-91.56377,-234.3317,255.63641,-17.71096,-160.87444,319.31229,52.94759,-91.07775,45.49993,102.24562,-16.04195,59.71666,62.2877,50.14014,64.68222,83.5897,-125.28728,-57.6361,-56.05387,20.92657,8.11009,96.43325,,0.76045,,,-2.41337,,,-0.77256,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.81111,,,-0.85701,,,-1.87839,,,,,,,,,,,,,,,,,,47.71713,48.00354,242.66254,62.31424,47.48836,47.84185,8.16,,20090723000210,"bucket0$8,:3,:8751",243.33848,62.98976,8.207,,1,1,0,2009-07-23 00:03:03.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-23 00:02:55.220,42.5843,13.1967,4.53,0.51,ML,0.0027,0.7,earthquake,150.0,0.041,AQ.20090723000210,2009-07-23T00:02:55.173,42.57886,13.19734,5.099,0.5,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090723000210.OFFI.IV..HH,2009-07-23 00:02:39.041001,0.008,8751,EQ,1,D,P,3125,2009-07-23 00:03:04.040,D,2.0,0.15,-9999,,X,,,,-688.72186,1192.87366,231.40891,-866.14166,889.05853,63.44051,-571.85315,1294.13391,256.931,214.88632,257.59808,346.2757,69.89091,302.81882,309.39282,261.16589,254.8508,361.88739,60.18985,392.70601,-156.80153,283.15836,86.59399,432.46652,,-0.27645,,,3.57703,,,-2.81682,,,-6e-05,7e-05,-0.0,-6e-05,6e-05,0.0,-5e-05,6e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.75618,,,4.4907,,,-5.18874,,,,,,,,,,,,,,,,,,55.80719,56.01754,45.61034,225.94234,56.19569,56.45636,8.82,,20090723000210,"bucket0$9,:3,:8751",45.13344,225.46498,8.867,,1,1,0,2009-07-23 00:03:04.040,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-23 00:14:43.720,42.454,13.3555,11.01,0.48,ML,0.0027,0.7,earthquake,73.0,0.102,AQ.20090723001333,2009-07-23T00:14:43.759,42.45249,13.35479,10.199,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090723001333.RM26.IV..EH,2009-07-23 00:14:20.792003,0.008,8751,EQ,1,D,P,3125,2009-07-23 00:14:45.790,D,1.0,0.05,-9999,,X,,,,-176.17847,165.8208,2.11226,-336.6416,332.37732,-2.43216,-281.86166,347.15579,6.43453,2.06982,10.50923,10.71941,-2.3424,23.86407,23.98769,6.5968,21.55311,22.4931,-0.42684,4.44284,-6.81004,1.94705,2.10827,10.96209,,17.71225,,,23.09715,,,16.83297,,,-7e-05,6e-05,-0.0,-0.00014,0.00013,0.0,-0.00011,0.00013,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.20954,,,21.20294,,,19.44624,,,,,,,,,,,,,,,,,,0.31819,12.41808,11.94587,191.94641,0.495,11.61355,2.07,,20090723001333,"bucket0$10,:3,:8751",14.54361,194.54463,2.031,,1,1,0,2009-07-23 00:14:45.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-23 00:14:43.720,42.454,13.3555,11.01,0.48,ML,0.0027,0.7,earthquake,73.0,0.102,AQ.20090723001333,2009-07-23T00:14:43.759,42.45249,13.35479,10.199,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090723001333.RM07.IV..EH,2009-07-23 00:14:21.096003,0.008,8751,EQ,1,D,P,3126,2009-07-23 00:14:46.100,D,1.0,0.05,-9999,,X,,,,-88.88553,70.1199,-4.44909,-104.5552,109.45499,3.03182,-195.75752,195.20583,6.07681,-5.40824,9.49765,10.48808,2.7504,10.72284,11.14322,5.74473,16.9386,17.99566,-10.39447,0.70732,-1.39467,7.08422,-0.37455,12.27549,,3.82561,,,12.45053,,,13.48883,,,-3e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-8e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.74539,,,15.5643,,,17.33021,,,,,,,,,,,,,,,,,,6.87348,13.97951,142.62459,322.65879,6.77677,13.2295,2.38,,20090723001333,"bucket0$11,:3,:8751",141.37124,321.40592,2.341,,1,1,0,2009-07-23 00:14:46.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-23 00:14:43.720,42.454,13.3555,11.01,0.48,ML,0.0027,0.7,earthquake,73.0,0.102,AQ.20090723001333,2009-07-23T00:14:43.759,42.45249,13.35479,10.199,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090723001333.RM05.IV..EH,2009-07-23 00:14:21.176003,0.008,8751,EQ,1,U,P,3126,2009-07-23 00:14:46.180,U,1.0,0.05,-9999,,X,,,,-70.91782,32.05843,-0.76046,-61.9874,61.016,-1.26761,-63.99588,69.00776,-2.8056,-0.83976,4.26716,4.3344,-1.26958,5.38922,5.5363,-2.89939,6.76396,7.32274,-3.18691,1.5617,-4.06485,1.45406,-5.95103,0.38133,,13.83056,,,12.55505,,,14.31674,,,-3e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.68717,,,12.37428,,,13.19846,,,,,,,,,,,,,,,,,,8.13882,14.44675,258.00988,77.94441,8.04828,13.73101,2.46,,20090723001333,"bucket0$12,:3,:8751",259.08841,79.02343,2.421,,1,1,0,2009-07-23 00:14:46.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-23 00:14:43.720,42.454,13.3555,11.01,0.48,ML,0.0027,0.7,earthquake,73.0,0.102,AQ.20090723001333,2009-07-23T00:14:43.759,42.45249,13.35479,10.199,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090723001333.CAMP.IV..HH,2009-07-23 00:14:21.400003,0.008,8751,EQ,1,U,P,3125,2009-07-23 00:14:46.400,U,1.0,0.05,-9999,,X,,,,-37.61167,74.63548,21.28597,-167.55231,72.27856,-54.01449,-73.01786,39.87244,-7.04542,21.01189,16.69154,27.04996,-72.2646,62.3049,82.45887,-3.33539,23.32882,24.36948,10.10289,32.77719,-107.83289,5.99301,-18.68843,9.52637,,4.62567,,,,,,-1.06616,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.7151,,,1.60414,,,-0.49031,,,,,,,,,,,,,,,,,,10.09816,15.90882,25.80942,205.84556,10.27472,15.40799,2.68,,20090723001333,"bucket0$13,:3,:8751",25.69488,205.7315,2.641,,1,1,0,2009-07-23 00:14:46.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-23 00:14:43.720,42.454,13.3555,11.01,0.48,ML,0.0027,0.7,earthquake,73.0,0.102,AQ.20090723001333,2009-07-23T00:14:43.759,42.45249,13.35479,10.199,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090723001333.RM11.IV..EH,2009-07-23 00:14:21.576003,0.008,8751,EQ,1,D,P,3126,2009-07-23 00:14:46.580,D,3.0,0.4,-9999,,X,,,,-24.8033,35.2002,2.55804,-83.39806,59.60136,-2.82881,-96.20116,92.79922,-1.51931,2.50575,3.70371,4.50122,-3.09455,7.20816,7.74337,-1.50245,5.31727,5.53007,0.408,4.50657,-7.41341,1.50012,-3.72674,0.58987,,7.33459,,,12.33333,,,22.7956,,,-1e-05,1e-05,-0.0,-3e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.58358,,,9.03746,,,17.88256,,,,,,,,,,,,,,,,,,11.35205,16.47594,325.49185,145.43895,11.45855,15.97421,2.86,,20090723001333,"bucket0$14,:3,:8751",326.2071,146.15469,2.821,,1,1,0,2009-07-23 00:14:46.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-23 00:14:43.720,42.454,13.3555,11.01,0.48,ML,0.0027,0.7,earthquake,73.0,0.102,AQ.20090723001333,2009-07-23T00:14:43.759,42.45249,13.35479,10.199,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090723001333.RM06.IV..EH,2009-07-23 00:14:21.696003,0.008,8751,EQ,1,U,P,3126,2009-07-23 00:14:46.700,U,1.0,0.05,-9999,,X,,,,-24.45411,20.54919,-1.86384,-43.80475,33.19496,-0.20732,-43.21542,46.78356,2.1821,-1.81619,3.19366,3.69775,-0.15375,3.67041,3.67626,2.10124,4.32706,4.84613,-3.73341,0.10148,-2.04267,1.4591,0.10371,4.13396,,9.65583,,,12.12676,,,8.28071,,,-1e-05,1e-05,-0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.86716,,,13.58627,,,13.18603,,,,,,,,,,,,,,,,,,12.50767,17.26142,227.29128,47.21594,12.35111,16.596,2.98,,20090723001333,"bucket0$15,:3,:8751",227.67842,47.60356,2.941,,1,1,0,2009-07-23 00:14:46.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-23 00:14:43.720,42.454,13.3555,11.01,0.48,ML,0.0027,0.7,earthquake,73.0,0.102,AQ.20090723001333,2009-07-23T00:14:43.759,42.45249,13.35479,10.199,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090723001333.RM10.IV..EH,2009-07-23 00:14:21.968003,0.008,8751,EQ,1,U,P,3125,2009-07-23 00:14:46.970,U,1.0,0.05,3462,2009-07-23 00:14:49.660,X,3.0,0.4,2.69,-48.41435,44.55113,-1.18241,-95.83884,83.16073,0.66933,-57.65862,98.35011,1.79555,-1.19248,4.22695,4.38922,0.59258,6.1556,6.19188,1.78313,6.64732,6.88556,-3.32778,0.86196,-1.88022,3.16662,-1.45135,4.90284,11.32752,12.25567,3.23947,12.55091,12.01543,7.43584,11.30543,10.97254,8.53713,12.55091,-1e-05,2e-05,0.0,-4e-05,3e-05,-0.0,-2e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.34179,10.20843,2.27224,14.39716,14.2287,7.90765,11.66762,11.28811,9.20976,14.39716,2009-07-23T00:14:49.976003Z,2009-07-23T00:14:49.960003Z,1e-05,0.00071,2009-07-23T00:14:50.216003Z,2009-07-23T00:14:50.232003Z,2e-05,0.00126,2009-07-23T00:14:50.808003Z,2009-07-23T00:14:50.784003Z,2e-05,0.00112,0.00126,2e-05,0.0,15.17234,19.34983,293.84254,113.72827,15.1882,18.86999,3.25,5.94,20090723001333,"bucket0$16,:3,:8751",294.50855,114.39476,3.211,5.901,2,1,1,2009-07-23 00:14:46.970,,,,,2009-07-23 00:14:49.660,,,,,3125.0,,,,,3461.0,,,,,25.002,,,,,27.692,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-23 00:14:43.720,42.454,13.3555,11.01,0.48,ML,0.0027,0.7,earthquake,73.0,0.102,AQ.20090723001333,2009-07-23T00:14:43.759,42.45249,13.35479,10.199,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090723001333.RM08.IV..EH,2009-07-23 00:14:22.016003,0.008,8751,EQ,1,D,P,3126,2009-07-23 00:14:47.020,D,3.0,0.4,-9999,,X,,,,-17.36742,18.62773,1.29819,-6.95767,4.37556,-1.61426,-36.71466,19.24461,-1.93567,1.26036,2.9585,3.2308,-1.69222,1.58621,2.26316,-1.83656,3.41267,3.92341,-0.61469,3.20221,-2.74865,-0.59644,-3.92048,0.21971,,7.39163,,,-0.95108,,,5.34107,,,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.25374,,,-0.21806,,,4.16883,,,,,,,,,,,,,,,,,,15.25023,19.43884,126.67243,306.77272,15.19732,18.90406,3.3,,20090723001333,"bucket0$17,:3,:8751",126.0341,306.13487,3.261,,1,1,0,2009-07-23 00:14:47.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-23 00:14:43.720,42.454,13.3555,11.01,0.48,ML,0.0027,0.7,earthquake,73.0,0.102,AQ.20090723001333,2009-07-23T00:14:43.759,42.45249,13.35479,10.199,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090723001333.RM28.IV..EH,2009-07-23 00:14:22.360003,0.008,8751,EQ,1,D,P,3125,2009-07-23 00:14:47.360,D,1.0,0.05,-9999,,X,,,,-25.66148,25.33949,-1.30687,-54.82851,72.17101,1.80131,-44.58802,47.41838,1.88737,-1.36805,3.99673,4.20497,1.74279,9.10331,9.27982,2.24165,5.35916,5.68179,-3.75263,0.99103,-3.29532,6.83312,-1.42247,4.63665,,6.49026,,,7.41854,,,7.3045,,,-1e-05,1e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.45792,,,8.30201,,,9.41398,,,,,,,,,,,,,,,,,,16.85149,20.97672,109.81418,289.94439,16.85011,20.50297,3.64,,20090723001333,"bucket0$18,:3,:8751",109.21115,289.34183,3.601,,1,1,0,2009-07-23 00:14:47.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train