source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090902001404.FAGN.IV..HH,2009-09-02 00:14:29.632002,0.008,8751,EQ,1,U,P,3125,2009-09-02 00:14:54.630,U,0.0,0.025,-9999,,X,,,,-72307.78906,71777.35156,1.3691,-106890.24219,66117.50781,-105.25866,-73891.02344,64126.13672,238.01216,29.18106,6246.12646,6246.12695,-148.08157,6231.48926,6232.37793,133.63457,6717.18311,6721.39844,-192.0278,200.71951,-319.93221,338.10817,-115.97884,415.5692,,51.37409,,,57.47566,,,41.81253,,,-0.00612,0.00606,-0.0,-0.00905,0.00562,0.0,-0.00634,0.00534,0.0,-0.0,0.00053,1e-05,-0.0,0.00053,1e-05,0.0,0.00057,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,53.62132,,,52.57803,,,61.66207,,,,,,,,,,,,,,,,,,4.82153,8.35303,75.06457,255.10264,5.58387,7.34778,1.47,,20090902001404,"bucket0$0,:3,:8751",80.19833,260.2433,1.32,,1,1,0,2009-09-02 00:14:54.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090902001404.RM24.IV..EH,2009-09-02 00:14:30.472002,0.008,8751,EQ,1,D,P,3125,2009-09-02 00:14:55.470,D,0.0,0.025,3369,2009-09-02 00:14:57.420,X,2.0,0.15,1.95,-7566.46973,10056.52637,-0.89488,-24375.1543,26703.8418,-2.56025,-23734.58789,18711.4082,5.47289,-0.76815,548.38177,548.38257,-3.35292,1250.9884,1250.99097,6.07869,1153.21619,1153.22913,-5.08121,3.91205,-9.56228,5.22781,-1.64989,11.24044,60.04958,61.51344,6.13469,,,15.68992,55.97357,56.19706,16.40051,,-0.00298,0.00397,0.0,-0.00971,0.01061,0.0,-0.00954,0.00748,-0.0,0.0,0.00022,0.0,0.0,0.0005,0.0,-0.0,0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,57.66386,59.16695,6.13243,66.57548,66.57548,15.68058,67.32131,67.39778,17.48738,67.32131,2009-09-02T00:14:57.400002Z,2009-09-02T00:14:57.424002Z,0.00397,0.20251,2009-09-02T00:14:57.456002Z,2009-09-02T00:14:57.480002Z,0.01061,0.51374,2009-09-02T00:14:57.656002Z,2009-09-02T00:14:57.640002Z,0.00954,0.66787,0.66787,0.01061,0.00068,10.31996,12.83129,205.98397,25.94722,10.25374,11.67371,2.31,4.26,20090902001404,"bucket0$1,:3,:8751",200.99734,20.96748,2.16,4.11,2,1,1,2009-09-02 00:14:55.470,,,,,2009-09-02 00:14:57.420,,,,,3125.0,,,,,3368.0,,,,,24.998,,,,,26.948,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090902001404.AQU.MN..HH,2009-09-02 00:14:31.180001,0.008,8751,EQ,1,D,P,3125,2009-09-02 00:14:56.180,D,1.0,0.05,3466,2009-09-02 00:14:58.910,X,3.0,0.4,2.73,-2858.76294,2441.83203,28.74698,-3578.92871,4405.2793,-50.75871,-5027.54785,4506.78418,-0.06009,28.46779,252.56387,254.19461,-52.08186,433.38446,436.34677,4.66339,505.61334,505.61337,-20.3692,77.8376,-121.36399,22.59189,-78.7986,84.05357,25.59242,24.68768,5.13129,35.6086,34.77756,14.68301,29.12546,27.97157,13.2164,35.6086,-0.00038,0.0003,-0.0,-0.00047,0.00057,0.0,-0.00067,0.00058,0.0,-0.0,3e-05,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.62143,20.73282,4.21024,27.1582,27.27205,6.50831,26.70123,26.64349,5.8001,27.1582,2009-09-02T00:14:59.364001Z,2009-09-02T00:14:59.212001Z,0.00038,0.01882,2009-09-02T00:15:01.420001Z,2009-09-02T00:14:58.884001Z,0.00057,0.03872,2009-09-02T00:14:59.004001Z,2009-09-02T00:14:58.596001Z,0.00067,0.04184,0.04184,0.00067,4e-05,15.09733,16.55354,316.93789,136.85362,14.31314,15.07884,3.02,5.75,20090902001404,"bucket0$2,:3,:8751",318.6047,138.52733,2.87,5.6,2,1,1,2009-09-02 00:14:56.180,,,,,2009-09-02 00:14:58.910,,,,,3125.0,,,,,3466.0,,,,,25.0,,,,,27.73,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090902001404.RM26.IV..EH,2009-09-02 00:14:33.096002,0.008,8751,EQ,1,D,P,3126,2009-09-02 00:14:58.100,D,2.0,0.15,-9999,,X,,,,-938.0,896.0,2.02754,-3475.53223,2873.47876,0.82942,-1481.13904,1794.86719,-1.18614,2.0,86.59551,86.61924,1.86424,276.25827,276.25949,-1.23544,141.95602,141.96097,-4.0,8.0,-14.38667,17.10909,-15.61598,12.93811,,27.70318,,,28.8746,,,26.22021,,,-0.00037,0.00035,-0.0,-0.00138,0.00114,-0.0,-0.00059,0.00071,0.0,-0.0,3e-05,0.0,0.0,0.00011,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.36915,,,31.0833,,,27.1362,,,,,,,,,,,,,,,,,,26.51823,27.54864,327.98734,147.8722,25.82868,26.39103,4.94,,20090902001404,"bucket0$3,:3,:8751",329.22818,149.11995,4.79,,1,1,0,2009-09-02 00:14:58.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090902001404.PTQR.IV..SH,2009-09-02 00:14:33.176002,0.008,8751,EQ,1,U,P,3126,2009-09-02 00:14:58.180,U,0.0,0.025,-9999,,X,,,,-138.95807,173.73543,1.06558,,,,,,,0.90568,20.9908,21.01783,,,,,,,-1.71842,3.61324,,,,,,23.56287,,,,,,,,,-7e-05,8e-05,0.0,,,,,,,0.0,1e-05,0.0,,,,,,,-0.0,0.0,,,,,,15.18281,,,,,,,,,,,,,,,,,,,,,,,,27.8838,28.75317,202.11953,22.03452,27.85331,28.2936,5.02,,20090902001404,"bucket0$4,:3,:8751",200.27063,20.1925,4.87,,1,1,0,2009-09-02 00:14:58.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090902001404.VCEL.IV..EH,2009-09-02 00:14:33.832002,0.008,8751,EQ,1,D,P,3125,2009-09-02 00:14:58.830,D,2.0,0.15,3721,2009-09-02 00:15:03.600,X,2.0,0.15,4.77,-580.1524,655.07965,18.81056,-886.56378,1114.70251,-36.10344,-836.71265,864.45856,-10.89871,16.66654,75.60025,77.90529,-36.96578,112.91756,118.54887,-12.04739,113.50061,114.02267,-18.30514,49.51024,-72.27143,-0.44344,-46.29242,26.39748,13.62204,5.60368,8.86833,43.72664,30.38595,15.03683,21.84766,10.85056,12.00919,43.72664,-0.0001,0.00018,0.0,-0.00023,0.0003,0.0,-0.00026,0.00031,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.27897,,,10.653,,,8.95497,,2009-09-02T00:15:05.736002Z,2009-09-02T00:15:05.008002Z,0.00018,0.00925,2009-09-02T00:15:05.528002Z,2009-09-02T00:15:05.944002Z,0.0003,0.02227,2009-09-02T00:15:05.856002Z,2009-09-02T00:15:05.848002Z,0.00031,0.02852,0.02852,0.00031,3e-05,30.10975,30.96914,58.85528,239.06636,30.6872,31.12465,5.67,10.44,20090902001404,"bucket0$5,:3,:8751",60.13248,240.35048,5.52,10.29,2,1,1,2009-09-02 00:14:58.830,,,,,2009-09-02 00:15:03.600,,,,,3125.0,,,,,3721.0,,,,,24.998,,,,,29.768,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090902001404.CAMP.IV..HH,2009-09-02 00:14:33.936002,0.008,8751,EQ,1,D,P,3126,2009-09-02 00:14:58.940,D,1.0,0.05,3741,2009-09-02 00:15:03.860,X,2.0,0.15,4.92,-155.96475,178.93524,25.85122,-417.71985,106.48779,-99.72314,-250.87199,145.2616,-22.80733,24.01407,31.51177,40.75877,-97.3358,57.76524,115.24551,-26.1504,50.11716,55.06273,8.88528,38.83458,-127.98209,-66.83681,-56.6352,15.3632,8.4488,5.84072,2.60809,-25.94463,-0.24907,-25.69557,14.34675,5.13625,9.73453,14.34675,-6e-05,4e-05,-0.0,-8e-05,7e-05,0.0,-6e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.64544,10.79408,3.85137,22.48394,10.99144,11.4925,16.48781,7.90248,9.02435,22.48394,2009-09-02T00:15:06.968002Z,2009-09-02T00:15:00.704002Z,6e-05,0.00192,2009-09-02T00:15:06.592002Z,2009-09-02T00:15:05.368002Z,8e-05,0.00252,2009-09-02T00:15:07.728002Z,2009-09-02T00:15:04.216002Z,6e-05,0.00167,0.00252,8e-05,0.0,32.75055,33.56364,342.74023,162.66053,32.22842,32.66098,5.78,10.7,20090902001404,"bucket0$6,:3,:8751",344.01702,163.94424,5.63,10.55,2,1,1,2009-09-02 00:14:58.940,,,,,2009-09-02 00:15:03.860,,,,,3125.0,,,,,3740.0,,,,,25.004,,,,,29.924,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090902001404.FIAM.IV..HH,2009-09-02 00:14:33.976002,0.008,8751,EQ,1,U,P,3126,2009-09-02 00:14:58.980,U,1.0,0.05,-9999,,X,,,,-505.41217,429.38312,-94.17839,-634.94623,576.83972,-157.14107,-115.27483,957.78638,233.43036,-94.97015,74.38779,120.01297,-162.60889,89.34437,180.76431,238.40584,111.39762,258.64874,-141.06708,-44.33609,-206.24464,-114.9007,148.73679,297.10347,,,,,-3.18472,,,3.00544,,,-8e-05,0.0001,0.0,-9e-05,0.00014,0.0,-8e-05,0.00012,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.41282,,,6.15192,,,7.45298,,,,,,,,,,,,,,,,,,33.77381,34.51821,272.67594,92.40021,32.91757,33.30801,5.82,,20090902001404,"bucket0$7,:3,:8751",272.22904,91.96021,5.67,,1,1,0,2009-09-02 00:14:58.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090902001404.RM09.IV..EH,2009-09-02 00:14:34.256002,0.008,8751,EQ,1,D,P,3126,2009-09-02 00:14:59.260,D,2.0,0.15,-9999,,X,,,,-141.04349,125.99738,0.29933,-221.35341,312.64523,0.23372,-210.96582,217.06575,2.34334,0.35069,15.81323,15.81606,0.01004,31.05288,31.05376,2.53789,21.1736,21.30287,-3.30785,3.60647,-4.71258,4.96655,-2.40647,6.61556,,19.83059,,,22.77231,,,14.56946,,,-6e-05,5e-05,0.0,-9e-05,0.00012,-0.0,-8e-05,9e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.30283,,,24.18256,,,18.06614,,,,,,,,,,,,,,,,,,34.483,35.22216,305.72312,125.49363,33.62747,34.01697,6.1,,20090902001404,"bucket0$8,:3,:8751",306.15215,125.92956,5.95,,1,1,0,2009-09-02 00:14:59.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090902001404.RM11.IV..EH,2009-09-02 00:14:34.696002,0.008,8751,EQ,1,D,P,3126,2009-09-02 00:14:59.700,D,1.0,0.05,-9999,,X,,,,-121.34545,117.64776,2.47093,-208.28387,224.74948,3.00492,-225.71263,221.28349,1.17449,2.65939,16.17273,16.3604,3.40965,25.47982,25.6564,0.97687,25.29403,25.32128,-1.40158,6.45261,-2.9823,9.33818,-3.54827,5.9631,,14.08533,,,10.36633,,,15.74259,,,-5e-05,5e-05,-0.0,-8e-05,9e-05,-0.0,-9e-05,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.53007,,,12.37207,,,18.10225,,,,,,,,,,,,,,,,,,37.63774,38.28151,326.93301,146.76445,36.93597,37.26565,6.54,,20090902001404,"bucket0$9,:3,:8751",327.77846,147.61681,6.39,,1,1,0,2009-09-02 00:14:59.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090902001404.RM10.IV..EH,2009-09-02 00:14:35.168002,0.008,8751,EQ,1,D,P,3125,2009-09-02 00:15:00.170,D,0.0,0.025,-9999,,X,,,,-194.68102,149.2926,1.04618,-529.03357,468.98691,2.3165,-567.76605,448.32025,0.71537,0.93479,22.43795,22.46233,2.18836,56.14349,56.19126,0.22594,61.93418,61.93832,-4.12848,6.06538,-5.16291,10.256,-9.01648,10.42242,,20.41041,,,18.48118,,,16.47682,,,-8e-05,6e-05,-0.0,-0.00021,0.00019,-0.0,-0.00023,0.00018,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.77761,,,20.23423,,,17.31624,,,,,,,,,,,,,,,,,,39.82596,40.44671,315.3363,135.1065,39.0263,39.34708,7.01,,20090902001404,"bucket0$10,:3,:8751",315.91031,135.68743,6.86,,1,1,0,2009-09-02 00:15:00.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090902001404.INTR.IV..HH,2009-09-02 00:14:35.368002,0.008,8751,EQ,1,U,P,3125,2009-09-02 00:15:00.370,U,1.0,0.05,-9999,,X,,,,-1052.8905,912.68738,-123.72455,-1820.54944,2105.13916,32.74192,-1854.22974,1995.77393,-33.40364,-128.74564,159.20915,201.63162,42.65937,273.77155,275.7225,-20.24608,296.16791,298.04568,-199.25793,-60.57196,-107.21497,175.76134,-227.95452,167.6251,,,,,3.40608,,,2.57721,,,-6e-05,7e-05,0.0,-0.00012,0.00014,-0.0,-0.00012,0.00014,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.84195,,,4.21042,,,1.75263,,,,,,,,,,,,,,,,,,41.22026,41.80773,130.72672,310.97997,42.05242,42.34147,7.21,,20090902001404,"bucket0$11,:3,:8751",130.27054,310.53067,7.06,,1,1,0,2009-09-02 00:15:00.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090902001404.TERO.IV..HH,2009-09-02 00:14:35.161001,0.008,8751,EQ,1,D,P,3125,2009-09-02 00:15:00.160,D,1.0,0.05,3874,2009-09-02 00:15:06.150,X,3.0,0.4,5.99,-1074.99255,992.98761,-33.12791,-1777.88367,1934.48914,-50.7753,-2209.53979,2106.80444,-93.17464,-30.88006,164.66628,167.96559,-61.87953,233.31927,238.78027,-96.13957,233.05627,250.9915,-119.48741,47.2554,-127.9369,29.2423,-165.67692,-19.60711,15.38228,9.63573,5.83913,,,7.29203,32.83867,24.57038,8.33917,,-7e-05,7e-05,-0.0,-0.00011,0.00013,0.0,-0.00014,0.00015,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.11351,8.89032,5.83021,22.51419,16.40032,6.11387,26.46749,18.26744,8.00485,26.46749,2009-09-02T00:15:08.161001Z,2009-09-02T00:15:01.209001Z,7e-05,0.00409,2009-09-02T00:15:07.553001Z,2009-09-02T00:15:06.841001Z,0.00013,0.0064,2009-09-02T00:15:06.857001Z,2009-09-02T00:15:06.833001Z,0.00015,0.00762,0.00762,0.00015,1e-05,41.43519,41.97866,8.75445,188.80627,41.2824,41.54773,7.0,12.99,20090902001404,"bucket0$12,:3,:8751",9.97202,190.03077,6.85,12.84,2,1,1,2009-09-02 00:15:00.160,,,,,2009-09-02 00:15:06.150,,,,,3125.0,,,,,3874.0,,,,,24.999,,,,,30.989,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20090902001404.VVLD.IV..HH,2009-09-02 00:14:35.488002,0.008,8751,EQ,1,U,P,3125,2009-09-02 00:15:00.490,U,1.0,0.05,-9999,,X,,,,-409.23746,382.21387,30.65849,-888.11975,697.927,-227.11993,-719.77319,359.17947,-120.60101,37.12271,118.79044,122.68298,-186.03044,352.19656,419.07742,-123.85883,157.54781,198.40845,-50.6284,105.04364,-564.20212,14.16191,-203.79644,-30.59101,,-2.88545,,,,,,2.50127,,,-4e-05,3e-05,0.0,-5e-05,4e-05,0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.49212,,,24.64665,,,1.05529,,,,,,,,,,,,,,,,,,43.51555,44.09274,169.43637,349.50068,43.96532,44.25623,7.33,,20090902001404,"bucket0$13,:3,:8751",168.41394,348.48513,7.18,,1,1,0,2009-09-02 00:15:00.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090902001404.RM21.IV..EH,2009-09-02 00:14:37.056002,0.008,8751,EQ,1,U,P,3126,2009-09-02 00:15:02.060,U,2.0,0.15,-9999,,X,,,,-62.41362,90.5761,-0.08806,-131.0,153.0,2.53971,-194.34787,208.65353,-1.26942,0.07665,10.18616,10.18654,2.0,20.45697,20.61402,-1.22036,28.41198,28.44032,-3.10136,3.2103,-2.0,7.0,-7.16225,3.82533,,14.11822,,,12.64046,,,18.28625,,,-2e-05,4e-05,0.0,-5e-05,6e-05,-0.0,-8e-05,8e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.44087,,,16.02753,,,18.42888,,,,,,,,,,,,,,,,,,52.18882,52.72697,322.71806,142.45791,51.44699,51.73686,8.9,,20090902001404,"bucket0$14,:3,:8751",323.26333,143.0101,8.75,,1,1,0,2009-09-02 00:15:02.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090902001404.LNSS.IV..HH,2009-09-02 00:14:37.328002,0.008,8751,EQ,1,D,P,3125,2009-09-02 00:15:02.330,D,3.0,0.4,-9999,,X,,,,-240.26367,503.57901,154.22115,-480.61789,1600.4707,401.38458,-905.06268,998.62042,146.88696,164.77701,122.1599,196.74147,370.284,408.82458,572.92853,230.28566,386.56659,413.53296,80.36778,239.0496,69.57151,717.13004,-30.27053,397.34991,,-2.15305,,,-0.11077,,,-1.32936,,,-4e-05,2e-05,-0.0,-5e-05,7e-05,-0.0,-7e-05,6e-05,-0.0,0.0,1e-05,0.0,-1e-05,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.19882,,,10.50636,,,2.06475,,,,,,,,,,,,,,,,,,55.64993,56.11569,314.16133,133.83283,54.84164,55.08479,9.17,,20090902001404,"bucket0$15,:3,:8751",314.55048,134.2289,9.02,,1,1,0,2009-09-02 00:15:02.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090902001404.CERT.IV..HH,2009-09-02 00:14:37.401001,0.008,8751,EQ,1,U,P,3125,2009-09-02 00:15:02.400,U,1.0,0.05,-9999,,X,,,,-350.11023,374.17264,-26.66069,-361.875,313.35892,-61.2952,-564.03973,282.22855,-139.53564,-32.30144,85.94755,89.98763,-58.91871,85.6631,105.33408,-133.18469,101.27406,172.41412,-85.4569,29.79949,-118.27016,-4.03873,-197.34252,-75.35144,,6.64578,,,-6.51654,,,,,,-2e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.9727,,,-5.89345,,,6.18555,,,,,,,,,,,,,,,,,,56.37923,56.79179,233.23407,52.8684,55.88478,56.08951,9.24,,20090902001404,"bucket0$16,:3,:8751",232.46768,52.10888,9.09,,1,1,0,2009-09-02 00:15:02.400,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-02 00:14:53.160,42.2545,13.5272,6.06,1.22,ML,0.0018,0.2,earthquake,67.0,0.051,AQ.20090902001404,2009-09-02T00:14:53.310,42.25714,13.51694,4.015,1.2,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20090902001404.LPEL.IV..HH,2009-09-02 00:14:38.656002,0.008,8751,EQ,1,D,P,3126,2009-09-02 00:15:03.660,D,3.0,0.4,4134,2009-09-02 00:15:11.730,X,3.0,0.4,8.07,-932.42725,1102.34485,-2.88187,-1183.36829,875.21082,-14.58389,-1467.73938,1150.8562,-42.33576,-2.48159,139.08191,139.11176,-16.75354,150.186,150.89244,-46.40689,173.13362,178.23457,-76.12024,71.85734,-89.89443,58.69336,-125.67367,40.41349,12.27529,7.77913,4.77003,10.30415,2.42944,9.37243,12.80826,6.6329,6.48893,12.80826,-8e-05,9e-05,-0.0,-0.0001,7e-05,0.0,-0.00012,0.0001,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.71657,7.09965,4.82154,9.5892,1.79041,9.52881,10.86207,5.62612,5.88828,10.86207,2009-09-02T00:15:13.832002Z,2009-09-02T00:15:13.856002Z,9e-05,0.0047,2009-09-02T00:15:14.408002Z,2009-09-02T00:15:14.376002Z,0.0001,0.00414,2009-09-02T00:15:13.624002Z,2009-09-02T00:15:13.664002Z,0.00012,0.00625,0.00625,0.00012,1e-05,58.80423,59.19839,112.82867,293.26891,59.69634,59.887,10.5,18.57,20090902001404,"bucket0$17,:3,:8751",112.76608,293.21321,10.35,18.42,2,1,1,2009-09-02 00:15:03.660,,,,,2009-09-02 00:15:11.730,,,,,3125.0,,,,,4134.0,,,,,25.004,,,,,33.074,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train