source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090505000007.RM03.IV..EH,2009-05-05 00:00:32.416002,0.008,8751,EQ,1,D,P,3126,2009-05-05 00:00:57.420,D,3.0,0.4,-9999,,X,,,,-1966.01709,2363.9834,2.28283,-1568.49402,1447.50549,-4.11484,-1394.50671,1484.49109,1.46246,2.42996,66.26234,66.30165,-4.11515,61.52072,61.65818,1.58274,61.05677,61.07429,-0.95675,5.72812,-7.65198,-0.34836,-2.43617,5.33721,,31.47352,,,40.93099,,,28.52634,,,-0.00066,0.00099,-0.0,-0.00057,0.00054,0.0,-0.00045,0.00055,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.46995,,,31.16003,,,30.6981,,,,,,,,,,,,,,,,,,2.27794,8.17095,295.36639,115.34958,2.50596,8.46828,1.36,,20090505000007,"bucket0$0,:3,:8751",286.66202,106.6424,1.397,,1,1,0,2009-05-05 00:00:57.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090505000007.FAGN.IV..HH,2009-05-05 00:00:32.846001,0.008,8751,EQ,1,D,P,3126,2009-05-05 00:00:57.850,D,1.0,0.05,3318,2009-05-05 00:00:59.390,X,3.0,0.4,1.54,-1574.37488,1363.23376,-19.21033,-997.56116,2383.17651,378.54718,-1194.3551,2038.21094,334.01825,-26.32046,204.23788,205.13934,414.16898,287.74994,475.49762,335.57559,270.44495,429.77744,-108.76184,59.9687,252.58824,506.43079,181.58532,482.89151,12.67071,12.84287,3.67262,9.02209,9.02209,6.51531,13.11158,13.11158,10.03172,13.11158,-0.00024,0.00027,-0.0,-0.00022,0.00024,0.0,-0.00027,0.00024,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.52888,19.64693,0.33993,26.28984,26.47783,11.86861,25.30879,25.30879,13.13381,26.28984,2009-05-05T00:00:59.406001Z,2009-05-05T00:00:59.398001Z,0.00027,0.0255,2009-05-05T00:00:59.430001Z,2009-05-05T00:00:59.414001Z,0.00024,0.02145,2009-05-05T00:00:59.680001Z,2009-05-05T00:00:59.632001Z,0.00027,0.02086,0.02145,0.00027,2e-05,7.16733,10.36031,89.79358,269.85216,6.8281,10.30862,1.79,3.33,20090505000007,"bucket0$1,:3,:8751",91.94331,271.99909,1.827,3.367,2,1,1,2009-05-05 00:00:57.850,,,,,2009-05-05 00:00:59.390,,,,,3125.0,,,,,3318.0,,,,,25.004,,,,,26.544,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090505000007.RM24.IV..EH,2009-05-05 00:00:33.496002,0.008,8751,EQ,1,D,P,3126,2009-05-05 00:00:58.500,D,1.0,0.05,3377,2009-05-05 00:01:00.510,X,2.0,0.15,2.01,-413.47083,352.53439,0.55394,-996.0,1050.0,6.22637,-1234.19275,1322.79358,-1.97042,0.66579,25.65663,25.66261,6.0,66.53797,66.82866,-1.7392,81.62804,81.65182,-2.29139,3.49615,2.0,10.0,-6.49404,2.55527,30.1432,30.45464,6.32788,30.30423,30.30423,13.42616,38.92876,38.92876,11.8496,38.92876,-0.00017,0.00014,0.0,-0.00038,0.00041,-0.0,-0.00049,0.00051,0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,31.02694,31.02694,7.26443,36.23105,36.23105,15.66599,36.55988,36.55988,12.87708,36.55988,2009-05-05T00:01:00.616002Z,2009-05-05T00:01:00.808002Z,0.00017,0.0123,2009-05-05T00:01:00.576001Z,2009-05-05T00:01:01.408001Z,0.00041,0.0313,2009-05-05T00:01:00.608002Z,2009-05-05T00:01:00.824002Z,0.00051,0.03948,0.03948,0.00051,4e-05,10.69523,13.52883,190.78573,10.76946,11.01646,13.93098,2.44,4.45,20090505000007,"bucket0$2,:3,:8751",192.29691,12.27785,2.477,4.487,2,1,1,2009-05-05 00:00:58.500,,,,,2009-05-05 00:01:00.510,,,,,3125.0,,,,,3377.0,,,,,25.004,,,,,27.014,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090505000007.RM14.IV..EH,2009-05-05 00:00:33.416001,0.008,8751,EQ,1,U,P,3126,2009-05-05 00:00:58.420,U,1.0,0.05,-9999,,X,,,,-750.27625,956.7099,5.73564,-635.41913,582.58716,-2.69018,-734.5874,667.41382,5.59934,5.4624,72.67094,72.89694,-2.45818,60.04665,60.10688,5.44727,59.25983,59.52377,-1.54107,12.65067,-10.21479,5.14242,-1.57709,12.7737,,15.73024,,,13.17373,,,14.02273,,,-0.00025,0.00036,-0.0,-0.00023,0.00024,0.0,-0.00023,0.00024,-0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.64369,,,13.22007,,,16.11251,,,,,,,,,,,,,,,,,,10.82987,13.36101,35.0548,215.10561,10.42269,13.17987,2.36,,20090505000007,"bucket0$3,:3,:8751",34.32319,214.3712,2.397,,1,1,0,2009-05-05 00:00:58.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090505000007.RM13.IV..EH,2009-05-05 00:00:33.496001,0.008,8751,EQ,1,U,P,3126,2009-05-05 00:00:58.500,U,1.0,0.05,3377,2009-05-05 00:01:00.510,X,3.0,0.4,2.01,-91.26715,100.72655,0.4726,-293.01819,288.04147,-5.52346,-291.66595,209.33115,-5.60983,0.58943,7.92005,7.93414,-5.04073,24.46053,25.0764,-5.43418,23.36497,24.02898,-2.10373,2.7975,-9.99636,-0.656,-10.85624,0.00339,17.71539,18.61511,5.5047,,,14.54713,43.30589,43.30589,12.11993,,-4e-05,4e-05,-0.0,-0.00012,0.00012,0.0,-0.00011,8e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.26084,18.7138,7.07,26.10505,26.10505,14.37684,25.18649,25.20944,12.32692,26.10505,2009-05-05T00:01:02.080001Z,2009-05-05T00:01:02.064001Z,4e-05,0.00269,2009-05-05T00:01:00.760002Z,2009-05-05T00:01:00.744002Z,0.00012,0.01067,2009-05-05T00:01:00.984002Z,2009-05-05T00:01:00.960002Z,0.00011,0.00883,0.01067,0.00012,1e-05,11.61947,14.1083,143.18622,323.24287,11.62909,14.25479,2.44,4.45,20090505000007,"bucket0$4,:3,:8751",145.30709,325.36094,2.477,4.487,2,1,1,2009-05-05 00:00:58.500,,,,,2009-05-05 00:01:00.510,,,,,3125.0,,,,,3377.0,,,,,25.004,,,,,27.014,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090505000007.RM08.IV..EH,2009-05-05 00:00:33.632002,0.008,8751,EQ,1,U,P,3125,2009-05-05 00:00:58.630,U,1.0,0.05,-9999,,X,,,,-97.61745,89.80829,2.51851,-156.90503,215.50772,-0.65033,-197.07481,179.92403,-0.37253,2.51855,11.2171,11.49636,-0.39864,18.33738,18.34891,-0.66482,18.209,18.21281,-0.64887,6.20509,-5.40727,3.9216,-4.79949,3.66628,,9.45604,,,11.79219,,,11.83303,,,-4e-05,3e-05,-0.0,-6e-05,9e-05,-0.0,-7e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.82107,,,11.93511,,,12.62946,,,,,,,,,,,,,,,,,,11.83609,14.15531,2.99483,182.99988,11.56529,14.06599,2.57,,20090505000007,"bucket0$5,:3,:8751",1.36036,181.3626,2.607,,1,1,0,2009-05-05 00:00:58.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090505000007.AQU.MN..HH,2009-05-05 00:00:34.246001,0.008,8751,EQ,1,D,P,3124,2009-05-05 00:00:59.240,D,3.0,0.4,3347,2009-05-05 00:01:01.020,X,3.0,0.4,1.78,-160.43056,230.9666,41.11918,-221.13391,334.79541,75.75696,-542.23151,250.76627,-87.32411,43.15739,54.33173,68.13754,73.14426,74.12086,105.98594,-86.30556,83.7478,120.99254,4.42878,79.09649,25.24209,124.84858,-140.0659,-37.91019,0.22115,1.12173,-0.28933,-0.2357,-1.34943,-0.35582,19.04607,20.02691,1.86232,19.04607,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-6e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.37435,-0.37435,-0.37435,-0.94191,-2.37548,-1.26454,5.72031,6.92054,-1.13229,5.72031,2009-05-05T00:01:00.158001Z,2009-05-05T00:01:01.446001Z,2e-05,0.00143,2009-05-05T00:01:00.698002Z,2009-05-05T00:01:00.714002Z,4e-05,0.00292,2009-05-05T00:01:01.514002Z,2009-05-05T00:01:00.594002Z,6e-05,0.00325,0.00325,6e-05,0.0,12.53173,14.57847,321.51062,141.44688,12.54993,14.71911,3.18,4.96,20090505000007,"bucket0$6,:3,:8751",319.55239,139.48584,3.217,4.997,2,1,1,2009-05-05 00:00:59.240,,,,,2009-05-05 00:01:01.020,,,,,3124.0,,,,,3347.0,,,,,24.994,,,,,26.774,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090505000007.RM01.IV..EH,2009-05-05 00:00:33.848001,0.008,8751,EQ,1,U,P,3125,2009-05-05 00:00:58.850,U,1.0,0.05,3398,2009-05-05 00:01:01.030,X,2.0,0.15,2.18,-105.79219,90.14031,-2.68968,-280.62881,342.3735,0.73298,-162.3744,155.61366,1.0491,-2.51636,8.98937,9.38313,0.65324,25.41238,25.42295,1.19025,14.31486,14.35325,-5.77993,0.59765,-3.80727,5.2032,-3.14633,5.40538,26.40889,26.98953,7.58111,24.7227,24.7227,16.34643,19.04896,19.04896,10.50012,24.7227,-4e-05,4e-05,0.0,-0.00011,0.00013,0.0,-6e-05,6e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.35038,20.71069,6.7028,25.8323,25.8323,17.56333,19.71243,19.71243,10.74763,25.8323,2009-05-05T00:01:02.496001Z,2009-05-05T00:01:01.416001Z,4e-05,0.00249,2009-05-05T00:01:01.688002Z,2009-05-05T00:01:01.672002Z,0.00013,0.00878,2009-05-05T00:01:01.664001Z,2009-05-05T00:01:01.808001Z,6e-05,0.00513,0.00878,0.00013,1e-05,13.32203,15.58292,275.39862,95.29019,13.64233,15.98235,2.79,4.97,20090505000007,"bucket0$7,:3,:8751",274.19102,94.07978,2.827,5.007,2,1,1,2009-05-05 00:00:58.850,,,,,2009-05-05 00:01:01.030,,,,,3125.0,,,,,3398.0,,,,,25.002,,,,,27.182,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090505000007.LG08.XJ.00.HH,2009-05-05 00:00:34.152002,0.008,8751,EQ,1,D,P,3125,2009-05-05 00:00:59.150,D,1.0,0.05,-9999,,X,,,,-177.13022,237.8932,27.16587,-381.51212,298.51968,17.84886,-350.53723,446.18143,9.38383,31.60444,45.71382,53.17648,18.33577,53.66104,56.55165,12.60743,72.02225,72.63099,7.32924,54.10494,-8.37555,44.71616,-32.45833,49.75165,,3.37045,,,8.98161,,,18.64127,,,-6e-05,7e-05,-0.0,-0.00012,0.0001,0.0,-0.00011,0.00014,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.88854,,,9.22528,,,11.36561,,,,,,,,,,,,,,,,,,14.39854,16.56188,27.42295,207.47715,14.01304,16.35123,3.09,,20090505000007,"bucket0$8,:3,:8751",26.66219,206.71359,3.127,,1,1,0,2009-05-05 00:00:59.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090505000007.RM07.IV..EH,2009-05-05 00:00:34.456002,0.008,8751,EQ,1,U,P,3126,2009-05-05 00:00:59.460,U,2.0,0.15,3487,2009-05-05 00:01:02.350,X,3.0,0.4,2.89,-131.38153,78.61556,-9.93273,-337.67538,232.35593,-6.525,-402.0,347.0,5.29562,-11.11345,15.06404,18.04396,-5.68776,30.06673,30.7666,5.0,43.68593,44.00573,-18.49665,-2.65527,-14.76313,2.26863,-7.0,18.0,30.65274,30.64346,8.62319,26.08857,25.09974,10.80944,16.4649,15.86706,13.32717,26.08857,-5e-05,3e-05,0.0,-0.00013,0.0001,0.0,-0.00016,0.00014,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.96811,15.82985,6.34752,19.81319,18.89251,9.8559,17.75478,17.10709,14.23305,19.81319,2009-05-05T00:01:03.448002Z,2009-05-05T00:01:03.472002Z,5e-05,0.0029,2009-05-05T00:01:03.200002Z,2009-05-05T00:01:03.496002Z,0.00013,0.00757,2009-05-05T00:01:03.584002Z,2009-05-05T00:01:02.864002Z,0.00016,0.00754,0.00757,0.00016,1e-05,17.18312,18.90506,334.29539,154.23444,17.10407,18.93581,3.4,6.29,20090505000007,"bucket0$9,:3,:8751",332.88482,152.82106,3.437,6.327,2,1,1,2009-05-05 00:00:59.460,,,,,2009-05-05 00:01:02.350,,,,,3125.0,,,,,3487.0,,,,,25.004,,,,,27.894,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,XJ,LG12,0.0,HH,42.0792,13.5143,742.0,AQ.20090505000007.LG12.XJ.00.HH,2009-05-05 00:00:34.840002,0.008,8751,EQ,1,D,P,3125,2009-05-05 00:00:59.840,D,3.0,0.4,-9999,,X,,,,-239.08598,243.46913,-9.98996,-814.36609,446.13138,-34.70361,-331.15048,997.5072,86.63779,-8.51395,40.19567,41.41849,-28.6295,81.35011,88.44308,100.17027,234.15965,249.67348,-36.84346,18.16671,-68.50492,10.10287,-134.85925,268.50111,,13.83333,,,,,,5.97464,,,-6e-05,9e-05,0.0,-0.0002,0.0002,0.0,-0.00023,0.00018,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-1e-05,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.54665,,,9.73932,,,,,,,,,,,,,,,,,,,,,20.76633,22.06631,175.97426,355.98608,21.00277,22.37114,3.78,,20090505000007,"bucket0$10,:3,:8751",176.96372,356.97274,3.817,,1,1,0,2009-05-05 00:00:59.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090505000007.LG20.XJ.00.HH,2009-05-05 00:00:35.056002,0.008,8751,EQ,1,D,P,3126,2009-05-05 00:01:00.060,D,1.0,0.05,-9999,,X,,,,-196.11835,151.06247,-6.75279,-283.17249,191.48744,12.16885,-243.50436,348.8829,-15.84495,-5.57064,25.03122,25.92608,15.97007,34.46815,36.55317,-17.87213,39.87292,42.90585,-21.11012,8.81269,-8.66307,35.13419,-43.54374,10.68277,,15.00148,,,6.60701,,,5.27727,,,-6e-05,5e-05,-0.0,-9e-05,5e-05,0.0,-6e-05,0.00013,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.14924,,,-0.76014,,,9.09109,,,,,,,,,,,,,,,,,,20.96379,22.32422,251.58778,71.42552,21.37142,22.79037,4.0,,20090505000007,"bucket0$11,:3,:8751",251.22719,71.06212,4.037,,1,1,0,2009-05-05 00:01:00.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090505000007.LG19.XJ.00.HH,2009-05-05 00:00:23.312001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-05-05 00:01:03.310,X,2.0,0.15,,-85.15778,109.98761,22.89336,-228.04558,147.14966,-15.31519,-83.56919,187.83539,52.25173,20.40771,23.3997,32.73609,-16.33821,27.99947,31.91434,58.68832,41.3504,66.63406,5.76322,37.9936,-32.90678,1.3575,20.9137,82.21842,,,2.03874,,,,,,1.89547,,-3e-05,3e-05,-0.0,-7e-05,5e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.47144,,,13.91721,,,1.22198,,,,,,,,,,,,,,,,,21.59366,23.04536,282.62246,102.45008,21.87431,23.39322,,7.25,20090505000007,"bucket0$12,:3,:8751",281.77172,101.59653,,7.287,1,0,1,,,,,,2009-05-05 00:01:03.310,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090505000007.LG17.XJ.00.HH,2009-05-05 00:00:35.368002,0.008,8751,EQ,1,U,P,3125,2009-05-05 00:01:00.370,U,1.0,0.05,-9999,,X,,,,-166.83438,199.4742,5.60158,-166.33418,193.11841,2.08686,-139.09407,191.42961,2.7348,5.33983,21.0437,21.77648,1.94556,19.81994,19.9295,2.82397,16.9304,17.14986,0.82905,10.31019,-4.50364,8.87607,-2.84008,8.38828,,12.40433,,,12.48843,,,15.77436,,,-5e-05,6e-05,-0.0,-5e-05,6e-05,-0.0,-4e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.85072,,,13.20387,,,17.92318,,,,,,,,,,,,,,,,,,23.77856,24.9303,75.55138,255.7398,23.38234,24.62758,4.31,,20090505000007,"bucket0$13,:3,:8751",75.95439,256.14001,4.347,,1,1,0,2009-05-05 00:01:00.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090505000007.LG16.XJ.00.HH,2009-05-05 00:00:35.536002,0.008,8751,EQ,1,U,P,3126,2009-05-05 00:01:00.540,U,2.0,0.15,3606,2009-05-05 00:01:04.380,X,2.0,0.15,3.84,-124.01298,103.0169,-43.83326,-819.19183,495.57761,28.87469,-240.44357,132.25941,-58.80178,-43.14091,26.33476,51.13585,63.20396,257.32465,258.93958,-58.45034,55.98648,81.19196,-63.26983,-24.95085,-95.57905,209.35077,-96.5528,-21.8029,,-9.58431,,-7.86147,1.05467,-8.91615,,,,,-3e-05,4e-05,0.0,-0.00025,0.00022,-0.0,-6e-05,6e-05,-0.0,0.0,1e-05,0.0,-1e-05,9e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.02106,1.35773,8.45118,15.29491,14.93371,1.27531,8.43971,6.75453,7.06572,15.29491,2009-05-05T00:01:05.896002Z,2009-05-05T00:01:05.224002Z,4e-05,0.00147,2009-05-05T00:01:05.936002Z,2009-05-05T00:01:05.952002Z,0.00016,0.00348,2009-05-05T00:01:05.104002Z,2009-05-05T00:01:05.080002Z,6e-05,0.00244,0.00348,0.00016,0.0,24.14528,25.31073,102.14407,282.33675,23.86655,25.11939,4.48,8.32,20090505000007,"bucket0$14,:3,:8751",102.92358,283.11345,4.517,8.357,2,1,1,2009-05-05 00:01:00.540,,,,,2009-05-05 00:01:04.380,,,,,3125.0,,,,,3605.0,,,,,25.004,,,,,28.844,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090505000007.LG03.XJ.00.HH,2009-05-05 00:00:35.888002,0.008,8751,EQ,1,U,P,3125,2009-05-05 00:01:00.890,U,3.0,0.4,-9999,,X,,,,-63.45897,97.50316,2.88625,-176.69629,200.45407,1.49278,-124.19996,153.15019,7.79244,3.22974,10.63103,11.01586,1.09231,26.51509,26.55708,8.44281,18.15755,19.75902,-1.11514,7.29257,-8.07226,10.90315,1.23855,15.04356,,9.69976,,,11.00323,,,9.06916,,,-2e-05,3e-05,0.0,-6e-05,6e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.06385,,,11.38227,,,12.19231,,,,,,,,,,,,,,,,,,24.21775,25.52756,331.51289,151.41829,24.15774,25.54836,4.83,,20090505000007,"bucket0$15,:3,:8751",330.50681,150.4094,4.867,,1,1,0,2009-05-05 00:01:00.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-05 00:00:56.060,42.2655,13.4967,6.72,0.58,ML,0.0018,0.4,earthquake,55.0,0.114,AQ.20090505000007,2009-05-05T00:00:56.023,42.26782,13.50087,6.962,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090505000007.RM06.IV..EH,2009-05-05 00:00:35.560001,0.008,8751,EQ,1,U,P,3125,2009-05-05 00:01:00.560,U,2.0,0.15,3578,2009-05-05 00:01:04.180,X,3.0,0.4,3.62,-71.0,74.0,1.57159,-87.07015,76.92975,1.05856,-107.33115,124.6703,8.20355,2.0,5.54846,5.76674,1.0559,7.64972,7.72262,8.06109,9.60832,12.63401,-1.0,4.0,-1.73256,3.93993,4.72958,11.39394,9.11864,7.70702,5.39243,10.56876,7.70737,9.51735,9.20674,4.84773,9.27671,10.56876,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-4e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.76493,10.07275,6.92137,11.56011,8.6987,9.51622,15.15409,9.66917,13.98055,15.15409,2009-05-05T00:01:05.592001Z,2009-05-05T00:01:05.576001Z,1e-05,0.00099,2009-05-05T00:01:04.912002Z,2009-05-05T00:01:04.896002Z,2e-05,0.00166,2009-05-05T00:01:05.376002Z,2009-05-05T00:01:05.360002Z,3e-05,0.00211,0.00211,3e-05,0.0,24.23661,25.40205,300.91248,120.7422,24.40106,25.63207,4.5,8.12,20090505000007,"bucket0$16,:3,:8751",299.98268,119.80959,4.537,8.157,2,1,1,2009-05-05 00:01:00.560,,,,,2009-05-05 00:01:04.180,,,,,3125.0,,,,,3577.0,,,,,25.0,,,,,28.62,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train