source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_sP_arrival_sample,trace_S_arrival_sample,trace_name,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_pP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
2000-01-01T05:24:33.540000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mx,47.7,75.9,107.5,77.7,1,25.0,5.1,0.0,304,235,20.85,156.328,1725199,,36.907,69.945,5.1,0,718,0.92,3.58,0.0,3.5,23,40,113,23,2.4,test,i,0.0,0.0,0.0,10.8063,20.85,156.328,463.8,0.0,0.0,0.0,0.0,0.0,0.0,281.95,-1.0,279.89,2.06,0.07,0.0,0.09,1.9,0.43,21.016,287.05,e,62.0,999.0,1.0,10.8307,20.85,156.328,0.0,53.355,69.987,20.766,-1.755,0.73,0.0,302.95,-1.0,289.98,12.98,0.07,0.0,0.08,12.1,0.0,0.0,0.0,e,35.0,35.0,35.0,19.7616,20.85,156.328,471.5,0.0,0.0,0.0,0.0,0.0,0.0,506.45,-1.0,511.2,-4.74,0.12,0.0,0.16,-5.02,0.1,21.03,515.23,ZNE,20.0,1.0,2000-01-01T05:25:05.486300Z,5000.0,5420.0,9490.0,"bucket0$0,:3,:14491",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-01T05:24:33.540000Z,49.6646,6.1526,295.0,GFZ,GE,WLF,FEQ,Mx,47.7,75.9,107.5,77.7,1,25.0,5.1,0.0,304,235,46.803,306.897,1725199,,36.907,69.945,5.1,0,718,0.92,3.58,0.0,3.5,23,40,113,23,2.4,test,,0.0,0.0,0.0,7.8228,46.803,306.897,1138.1,0.0,0.0,0.0,0.0,0.0,0.0,508.53,-2.0,507.51,1.03,0.05,-0.1,-0.17,1.25,0.99,46.905,513.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-01-01T05:28:52.089100Z,4999.0,,,"bucket1$0,:3,:10313",,60.0,60.0,60.0,7.8378,46.803,306.897,1132.1,53.217,69.843,46.7,-1.415,0.45,0.0,524.15,-1.0,515.17,8.99,0.05,-0.1,-0.17,8.77,0.0,0.0,0.0,5312.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-15T19:51:30.500000Z,76.7713,-18.655,23.0,GFZ,GE,DAG,DEQ,d,145.9,279.0,149.1,96.8,0,103.4,3.9,0.0,57,33,88.772,11.585,1726300,,-5.396,-79.32,0.0,25,111,0.78,8.03,1.41,3.9,72,90,162,51,5.2,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-01-15T20:00:29.923900Z,,,,"bucket2$0,:3,:10001",i,60.0,60.0,0.0,4.7226,88.772,11.585,2692.8,95.052,280.743,88.458,-2.973,0.99,0.0,789.4,-1.0,789.18,0.22,0.01,-0.55,-0.42,0.19,1.0,0.0,0.0,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-19T07:09:34.970000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,31.1,74.9,52.7,35.8,0,209.3,5.4,0.0,660,581,20.185,156.824,1726494,,36.331,70.376,6.0,38,718,0.94,2.77,1.05,2.8,23,30,113,15,1.6,test,i,0.0,0.0,0.0,10.6375,20.185,156.824,494.1,0.0,0.0,0.0,0.0,0.0,0.0,260.53,-1.0,258.61,1.93,0.07,0.0,0.14,1.71,0.49,22.488,302.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-01-19T07:09:45.488100Z,5000.0,,,"bucket1$1,:3,:10531",e,60.0,999.0,1.0,11.0487,20.185,156.824,421.4,56.209,71.586,17.628,-0.342,0.1,0.0,287.03,-1.0,293.11,-6.07,0.07,0.0,0.15,-6.4,0.0,0.0,0.0,5530.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-19T07:09:34.970000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,31.1,74.9,52.7,35.8,0,209.3,5.4,0.0,660,581,36.704,306.462,1726494,,36.331,70.376,6.0,38,718,0.94,2.77,1.05,2.8,23,30,113,15,1.6,test,e,0.0,0.0,0.0,8.4326,36.704,306.462,908.3,0.0,0.0,0.0,0.0,0.0,0.0,408.03,-1.0,406.9,1.13,0.07,0.5,-0.17,0.73,0.83,38.158,441.74,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.1389,36.704,306.462,898.7,0.0,0.0,0.0,0.0,0.0,0.0,737.23,-1.0,734.52,2.71,0.11,1.33,-0.31,1.58,0.09,38.164,796.86,ZNE,20.0,1.0,2000-01-19T07:12:12.991114Z,5000.0,,11584.0,"bucket3$0,:3,:16585",e,60.0,60.0,60.0,8.6166,36.704,306.462,843.8,52.967,68.858,35.198,-0.35,0.11,0.0,450.33,-1.0,450.31,0.02,0.07,0.5,-0.19,-0.47,1.0,0.0,0.0,5846.0,e,1.0,1.0,1.0,10.9332,36.704,306.462,0.0,45.174,50.884,19.592,0.031,-0.01,0.0,493.03,-1.0,495.08,-2.04,0.06,0.5,-0.28,-2.32,0.0,39.184,536.97,6700.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-20T06:13:03.710000Z,40.3997,-7.5442,815.0,GFZ,GE,MTE,DEQ,Md,36.5,52.6,95.0,76.2,0,222.3,5.5,0.0,768,622,80.982,19.566,1726554,,56.575,-161.88,5.7,69,12,0.83,2.29,0.77,0.9,12,24,102,15,1.5,dev,i,0.0,0.0,0.0,5.2711,80.982,19.566,2376.4,0.0,0.0,0.0,0.0,0.0,0.0,710.08,-1.0,709.79,0.3,0.14,0.45,-0.35,0.06,1.18,81.813,740.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999699021820918,2000-01-20T06:20:43.806757Z,4999.0,,,"bucket4$0,:3,:11075",e,60.0,60.0,60.0,5.4009,80.982,19.566,2303.6,32.799,198.649,80.127,0.024,-0.01,0.0,763.78,-1.0,763.09,0.7,0.13,0.45,-0.49,0.61,1.0,0.0,0.0,6073.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-20T06:13:03.710000Z,54.5477,13.3214,15.0,GFZ,GE,RGN,DEQ,Md,36.5,52.6,95.0,76.2,0,222.3,5.5,0.0,768,622,69.169,2.989,1726554,,56.575,-161.88,5.7,69,12,0.83,2.29,0.77,0.9,12,24,102,15,1.5,dev,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,0.0,6.2433,69.169,2.989,0.0,33.077,198.171,68.642,0.07,-0.03,0.0,715.56,-2.0,717.95,-2.39,0.0,0.25,-0.68,-1.92,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-01-20T06:20:49.251058Z,,5000.0,,"bucket5$0,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-23T06:08:24.120000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Md,39.0,71.0,51.1,48.7,1,27.5,5.5,5.2,254,210,48.605,301.535,1726827,,-7.974,120.597,5.8,30,279,1.12,4.89,0.0,3.1,61,55,151,33,3.2,train,i,0.0,0.0,0.0,7.6913,48.605,301.535,1190.9,0.0,0.0,0.0,0.0,0.0,0.0,520.88,-1.0,521.14,-0.26,0.08,-0.25,0.48,-0.57,1.01,48.718,525.63,e,62.0,60.0,60.0,7.7042,48.605,301.535,0.0,97.888,120.543,48.542,3.965,-1.74,0.0,532.88,-1.0,532.82,0.06,0.08,-0.25,0.5,1.47,0.0,0.0,0.0,e,35.0,35.0,35.0,14.096,48.605,301.535,1142.3,0.0,0.0,0.0,0.0,0.0,0.0,938.88,-1.0,941.27,-2.38,0.06,-0.25,0.87,-3.07,0.1,48.733,946.89,ZNE,20.0,1.0,2000-01-23T06:12:54.975600Z,5000.0,5240.0,13360.0,"bucket6$0,:3,:18361",,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,9.1241,48.605,301.535,0.0,85.011,100.038,24.372,0.042,-0.01,0.0,640.38,-1.0,634.14,6.25,0.08,-0.25,0.68,5.76,0.0,48.743,645.16,7390.0,e,61.0,62.0,62.0,7.7078,48.605,301.535,1184.2,97.862,120.5,48.492,4.552,-1.44,6.04,539.88,-1.0,529.52,10.37,0.08,-0.25,0.5,5.44,0.0,0.0,0.0,5380.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-23T08:03:00.310000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Md,35.5,75.7,49.7,47.2,1,25.0,5.4,5.4,250,207,48.65,301.502,1726837,,-7.972,120.651,5.6,25,279,1.14,5.16,0.0,3.1,60,58,150,34,3.4,train,i,0.0,0.0,0.0,7.6889,48.65,301.502,1191.9,0.0,0.0,0.0,0.0,0.0,0.0,521.69,-1.0,521.83,-0.14,0.08,-0.25,0.48,-0.46,1.01,48.749,526.02,e,62.0,60.0,60.0,7.7005,48.65,301.502,0.0,97.889,120.602,48.593,3.862,-1.69,0.0,534.69,-1.0,532.54,2.15,0.08,-0.25,0.5,3.52,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-01-23T08:07:32.015000Z,4999.0,5259.0,,"bucket2$1,:3,:10421",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,62.0,62.0,7.7038,48.65,301.502,1185.9,97.867,120.565,48.55,3.807,-1.2,5.05,542.69,-1.0,529.52,13.17,0.08,-0.25,0.49,9.0,0.0,0.0,0.0,5419.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-26T21:37:57.050000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mx,48.3,78.8,88.5,77.0,1,15.0,4.9,4.9,190,123,20.431,232.671,1727126,,30.937,95.455,5.2,0,306,1.04,5.24,0.0,3.9,170,56,80,39,3.6,train,i,0.0,0.0,0.0,10.854,20.431,232.671,455.3,0.0,0.0,0.0,0.0,0.0,0.0,278.45,-1.0,276.65,1.8,0.07,0.0,0.15,1.58,0.42,20.525,281.44,e,62.0,999.0,1.0,10.8671,20.431,232.671,0.0,59.263,95.41,20.381,-4.477,1.85,0.0,294.95,-1.0,282.86,12.09,0.07,0.0,0.15,10.02,0.0,0.0,0.0,e,35.0,35.0,35.0,19.8804,20.431,232.671,461.1,0.0,0.0,0.0,0.0,0.0,0.0,508.95,-1.0,504.96,3.99,0.12,0.0,0.27,3.61,0.1,20.537,514.08,ZNE,20.0,1.0,2000-01-26T21:38:25.481500Z,5000.0,5330.0,9610.0,"bucket7$0,:3,:14611",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-28T13:17:53.640000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,38.9,115.4,56.6,38.9,0,572.9,5.1,0.0,242,222,50.114,299.978,1727242,,-7.461,122.675,5.5,6,279,0.86,4.96,2.51,3.8,61,49,151,27,2.8,train,i,0.0,0.0,0.0,7.2943,50.114,299.978,1357.9,0.0,0.0,0.0,0.0,0.0,0.0,483.35,-1.0,483.23,0.12,0.08,-0.25,0.42,-0.13,1.08,54.197,567.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-01-28T13:21:46.994100Z,4999.0,,,"bucket8$0,:3,:12121",e,60.0,999.0,60.0,7.9323,50.114,299.978,1094.9,95.033,118.567,45.388,0.553,-0.17,0.0,589.35,-1.0,589.1,0.25,0.08,-0.25,0.61,-0.01,1.0,0.0,0.0,7119.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-10T04:03:33.660000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mh,48.5,103.3,83.5,81.5,1,23.4,5.5,0.0,212,165,49.624,292.096,1728300,,0.977,126.228,5.5,0,266,1.06,4.85,0.0,1.5,76,50,166,39,3.4,test,i,0.0,0.0,0.0,7.6184,49.624,292.096,1220.7,0.0,0.0,0.0,0.0,0.0,0.0,529.34,-1.0,529.51,-0.17,0.08,-0.25,0.54,-0.54,1.03,49.716,533.32,e,62.0,62.0,62.0,7.6291,49.624,292.096,0.0,89.011,126.183,49.575,1.569,-0.69,0.0,548.34,-1.0,539.61,8.73,0.08,-0.25,0.56,9.04,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-02-10T04:08:13.009000Z,4999.0,5379.0,,"bucket1$2,:3,:10381",e,60.0,60.0,60.0,7.6321,49.624,292.096,1215.1,88.995,126.143,49.532,1.34,-0.42,0.0,541.34,-1.0,536.77,4.57,0.08,-0.25,0.55,4.61,0.0,0.0,0.0,5239.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-16T11:52:11.330000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,FEQ,Md,66.4,212.1,66.4,49.5,1,10.0,5.4,4.8,355,320,76.281,329.001,1728798,,37.281,145.216,5.4,3,229,0.88,3.25,0.0,5.0,152,35,62,25,2.2,train,e,0.0,0.0,0.0,5.6806,76.281,329.001,2149.4,0.0,0.0,0.0,0.0,0.0,0.0,708.17,-1.0,708.91,-0.74,0.03,-0.55,-0.28,0.07,1.22,76.306,710.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-02-16T11:59:49.487207Z,5000.0,,,"bucket2$2,:3,:10139",e,60.0,3.0,3.0,5.6846,76.281,329.001,2147.2,52.883,145.2,76.255,5.591,-1.84,0.0,715.07,-1.0,712.2,2.87,0.03,-0.55,-0.28,5.52,0.0,0.0,0.0,5138.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-19T19:31:39.170000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,111.8,177.2,111.9,87.6,0,50.7,5.3,0.0,416,359,68.722,272.038,1729092,,49.697,155.819,5.4,54,221,0.86,3.19,0.98,1.0,160,34,70,21,2.0,train,i,0.0,0.0,0.0,6.2239,68.722,272.038,1863.7,0.0,0.0,0.0,0.0,0.0,0.0,659.33,-1.0,658.35,0.98,0.08,-0.25,0.06,1.09,1.18,68.911,667.76,e,62.0,62.0,3.0,6.245,68.722,272.038,0.0,40.49,155.661,68.62,0.43,-0.19,0.0,679.83,-1.0,678.35,1.47,0.08,-0.25,0.03,1.8,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-02-19T19:38:28.513700Z,4999.0,5409.0,,"bucket2$3,:3,:10411",e,60.0,60.0,60.0,6.2512,68.722,272.038,1849.8,40.487,155.528,68.533,0.45,-0.15,0.0,671.33,-1.0,672.64,-1.31,0.08,-0.25,0.04,-1.04,1.0,0.0,0.0,5239.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-19T19:31:39.170000Z,-22.09863,166.30665,137.0,IPGP,G,NOUC,DEQ,Md,111.8,177.2,111.9,87.6,0,50.7,5.3,0.0,416,359,72.08,169.785,1729092,,49.697,155.819,5.4,54,221,0.86,3.19,0.98,1.0,160,34,70,21,2.0,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-02-19T19:39:05.237000Z,,,,"bucket2$4,:3,:10001",e,60.0,60.0,0.0,6.0069,72.08,169.785,1975.8,40.671,155.869,71.899,0.158,-0.05,0.0,696.07,-2.0,693.22,2.85,0.02,0.25,-0.25,2.89,1.0,0.0,0.0,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-20T05:53:25.630000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,d,99.5,356.4,99.5,86.2,0,155.8,3.9,0.0,36,33,76.519,162.034,1730029,,-8.141,-74.282,0.0,7,112,0.85,11.56,2.79,10.1,51,133,141,62,6.9,train,i,0.0,0.0,0.0,5.6216,76.519,162.034,2181.6,0.0,0.0,0.0,0.0,0.0,0.0,693.47,-1.0,692.8,0.67,0.14,0.25,-0.35,0.63,1.22,77.123,715.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-02-20T06:00:49.079200Z,5000.0,,,"bucket9$0,:3,:10781",,60.0,60.0,999.0,5.71,76.519,162.034,2133.5,98.671,285.909,75.904,-0.159,0.05,0.0,732.47,-1.0,730.98,1.49,0.14,0.25,-0.29,1.34,1.0,0.0,0.0,5780.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-21T00:36:23.440000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,47.9,148.6,60.1,31.5,0,58.1,5.5,0.0,345,330,78.892,289.055,1733016,,-6.289,154.837,5.7,48,193,0.91,3.49,0.99,5.4,49,34,139,27,2.3,train,i,0.0,0.0,0.0,5.4793,78.892,289.055,2260.0,0.0,0.0,0.0,0.0,0.0,0.0,718.06,-1.0,717.02,1.04,0.08,-0.25,0.71,0.49,1.21,79.081,726.68,e,62.0,60.0,60.0,5.501,78.892,289.055,0.0,96.212,154.736,78.786,1.246,-0.56,0.0,743.06,-1.0,739.69,3.37,0.08,-0.25,0.75,3.36,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-02-21T00:44:11.480800Z,5000.0,5500.0,,"bucket2$5,:3,:10501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-21T00:36:23.440000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,47.9,148.6,60.1,31.5,0,58.1,5.5,0.0,345,330,78.892,289.055,1733016,,-6.289,154.837,5.7,48,193,0.91,3.49,0.99,5.4,49,34,139,27,2.3,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,10.6496,78.892,289.055,2116.8,0.0,0.0,0.0,0.0,0.0,0.0,1310.56,-1.0,1310.81,-0.25,0.14,-0.66,1.29,-1.01,0.1,79.108,1325.82,ZNE,20.0,1.0,2000-02-21T00:54:03.980300Z,,,5000.0,"bucket2$6,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-21T00:36:23.440000Z,-22.09863,166.30665,137.0,IPGP,G,NOUC,DEQ,Md,47.9,148.6,60.1,31.5,0,58.1,5.5,0.0,345,330,19.231,145.965,1733016,,-6.289,154.837,5.7,48,193,0.91,3.49,0.99,5.4,49,34,139,27,2.3,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-02-21T00:36:59.115500Z,,,,"bucket2$7,:3,:10001",e,60.0,999.0,0.0,10.9936,19.231,145.965,430.9,96.678,155.13,18.71,0.054,-0.02,0.0,285.67,-2.0,272.0,13.67,0.02,0.0,0.23,13.44,0.0,0.0,0.0,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-21T01:41:32.620000Z,-22.09863,166.30665,137.0,IPGP,G,NOUC,DEQ,d,91.0,247.2,91.0,66.2,0,65.3,5.0,0.0,172,164,21.448,144.917,1733018,,-4.705,153.205,0.0,9,190,0.74,6.25,1.67,1.2,79,62,169,48,4.2,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-02-21T01:42:29.614900Z,,,,"bucket1$3,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,0.0,10.8215,21.448,144.917,461.1,95.155,153.544,20.86,4.005,-1.14,5.28,306.99,-2.0,296.74,10.25,0.02,0.0,0.25,5.85,0.0,0.0,0.0,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-21T16:29:40.120000Z,40.3997,-7.5442,815.0,GFZ,GE,MTE,FEQ,Md,168.5,221.8,168.5,102.7,1,20.0,5.2,5.1,198,90,85.156,49.099,1733036,,18.579,-107.079,5.7,4,54,0.8,5.56,0.0,2.1,27,64,117,35,3.6,train,e,0.0,0.0,0.0,5.0061,85.156,49.099,2527.7,0.0,0.0,0.0,0.0,0.0,0.0,755.58,-1.0,754.73,0.84,0.14,0.45,0.28,-0.02,1.08,85.201,758.28,e,62.0,60.0,60.0,5.0121,85.156,49.099,0.0,71.521,252.941,85.131,2.381,-1.08,0.0,762.38,-1.0,763.77,-1.39,0.14,0.45,0.29,-1.2,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2000-02-21T16:38:05.707335Z,4999.0,5135.0,,"bucket2$8,:3,:10137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,