source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_sP_arrival_sample,trace_name,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_pP_arrival_sample,trace_PP_arrival_sample,trace_S_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
2013-01-01T08:45:41.230000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,x,62.3,165.4,64.9,62.9,0,59.4,4.8,3.8,137,114,61.177,303.953,602070602,,-7.549,156.033,0.0,0,193,0.97,7.09,2.64,4.3,102,68,12,52,4.6,dev,,0.0,0.0,0.0,6.7638,61.177,303.953,1598.6,0.0,0.0,0.0,0.0,0.0,0.0,610.07,-1.0,608.39,1.68,0.31,0.55,0.46,0.36,1.13,61.431,618.45,,62.0,62.0,60.0,6.7922,61.177,303.953,0.0,97.423,155.919,61.042,0.957,-0.42,0.0,632.77,-1.0,631.05,1.72,0.55,1.46,0.49,-0.36,1.0,0.0,0.0,ZNE,40.0,0.999952173705103,2013-01-01T08:51:41.310840Z,9999.0,10907.0,"bucket2$0,:3,:20908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T02:00:21.840000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,d,30.7,130.7,73.5,51.5,0,49.3,4.8,3.9,298,233,37.522,10.765,602070978,,-2.939,101.047,0.0,9,274,1.03,4.59,1.56,0.9,48,49,138,28,2.8,train,,0.0,0.0,0.0,8.4565,37.522,10.765,899.8,0.0,0.0,0.0,0.0,0.0,0.0,427.86,-1.0,429.13,-1.27,0.1,-0.3,0.16,-1.23,0.82,37.788,436.64,,62.0,62.0,62.0,8.4823,37.522,10.765,0.0,92.783,101.073,37.382,0.613,-0.27,0.0,444.26,-1.0,447.91,-3.65,0.1,-0.3,0.19,-3.37,1.0,0.0,0.0,ZNE,40.0,0.9999703554382948,2013-01-02T02:03:19.711627Z,9999.0,10655.0,"bucket3$0,:3,:33732",,60.0,60.0,60.0,8.4906,37.522,10.765,887.8,92.656,101.097,37.254,0.092,-0.03,0.0,439.56,-1.0,442.11,-2.55,0.1,-0.3,0.19,-2.51,1.0,0.0,0.0,,1.0,1.0,1.0,10.9775,37.522,10.765,0.0,74.698,104.58,18.967,-0.121,0.03,0.0,515.66,-1.0,515.41,0.25,0.09,-0.3,0.34,0.09,0.0,37.934,525.68,,35.0,35.0,35.0,15.17,37.522,10.765,891.8,0.0,0.0,0.0,0.0,0.0,0.0,771.16,-1.0,774.63,-3.48,0.16,-0.8,0.29,-3.13,0.09,37.803,786.68,10467.0,13511.0,23731.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T07:44:48.790000Z,40.1158,-81.8361,331.0,IRIS,TA,O52A,DEQ,Md,57.5,108.9,84.2,74.5,0,69.4,4.8,0.0,822,410,28.024,9.805,602070984,,12.485,-87.825,5.0,4,74,0.84,3.16,1.85,0.8,47,27,137,19,1.8,test,e,0.0,0.0,0.0,8.9042,28.024,9.805,747.5,0.0,0.0,0.0,0.0,0.0,0.0,344.69,-2.0,344.45,0.24,0.05,-0.7,0.06,0.83,0.68,28.469,357.51,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2013-01-02T07:46:23.474998Z,10000.0,,"bucket4$0,:3,:20654",e,60.0,60.0,60.0,8.9629,28.024,9.805,731.9,77.154,272.253,27.576,-0.029,0.01,0.0,361.01,-1.0,360.98,0.03,0.05,0.0,0.09,-0.12,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10653.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T07:44:48.790000Z,39.4818,-83.0601,211.0,IRIS,TA,P51A,DEQ,Md,57.5,108.9,84.2,74.5,0,69.4,4.8,0.0,822,410,27.218,8.081,602070984,,12.485,-87.825,5.0,4,74,0.84,3.16,1.85,0.8,47,27,137,19,1.8,test,e,0.0,0.0,0.0,8.955,27.218,8.081,734.0,0.0,0.0,0.0,0.0,0.0,0.0,336.83,-2.0,337.25,-0.42,0.03,0.0,0.06,-0.51,0.68,27.666,349.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.999951580884133,2013-01-02T07:46:15.624998Z,9999.0,,"bucket4$1,:3,:20652",e,60.0,60.0,60.0,9.0181,27.218,8.081,717.2,77.148,272.24,26.764,0.043,-0.01,0.0,353.13,-2.0,353.73,-0.6,0.03,0.0,0.09,-0.71,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10651.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T07:44:48.790000Z,18.1091,-66.15,420.0,IRIS,IU,SJG,DEQ,Md,57.5,108.9,84.2,74.5,0,69.4,4.8,0.0,822,410,21.634,72.327,602070984,,12.485,-87.825,5.0,4,74,0.84,3.16,1.85,0.8,47,27,137,19,1.8,test,e,0.0,0.0,0.0,10.6669,21.634,72.327,488.8,0.0,0.0,0.0,0.0,0.0,0.0,282.71,-2.0,284.45,-1.74,0.01,0.0,0.27,-2.02,0.48,22.249,296.35,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999501818362975,2013-01-02T07:45:21.519538Z,9999.0,,"bucket4$2,:3,:20072",e,60.0,0.0,0.0,10.8074,21.634,72.327,463.6,77.405,272.793,21.0,-0.075,0.02,0.0,284.51,-1.0,299.07,-14.56,0.01,0.0,0.29,-14.88,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10071.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T07:44:48.790000Z,33.3705,-89.6913,113.0,IRIS,TA,Z45A,DEQ,Md,57.5,108.9,84.2,74.5,0,69.4,4.8,0.0,822,410,20.859,355.611,602070984,,12.485,-87.825,5.0,4,74,0.84,3.16,1.85,0.8,47,27,137,19,1.8,test,e,0.0,0.0,0.0,10.7555,20.859,355.611,472.8,0.0,0.0,0.0,0.0,0.0,0.0,277.73,-2.0,276.15,1.57,0.02,0.0,0.1,1.46,0.45,21.486,291.65,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.999983840734277,2013-01-02T07:45:16.525000Z,9999.0,,"bucket4$3,:3,:20628",e,60.0,60.0,60.0,10.882,20.859,355.611,450.4,76.955,272.124,20.216,0.017,-0.0,0.0,293.41,-1.0,290.67,2.74,0.02,0.0,0.13,2.6,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10627.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T10:31:03.060000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,x,108.5,176.8,109.0,69.3,0,40.3,4.5,3.7,132,92,35.212,272.664,602071325,,29.385,142.189,0.0,1,211,1.1,7.47,3.21,2.3,92,69,2,55,4.7,train,,0.0,0.0,0.0,8.6033,35.212,272.664,848.4,0.0,0.0,0.0,0.0,0.0,0.0,414.14,-1.0,410.3,3.83,0.3,0.55,0.21,2.77,0.78,35.421,420.46,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999507801348624,2013-01-02T10:33:47.210642Z,9999.0,,"bucket0$0,:3,:20316",,60.0,62.0,60.0,8.6284,35.212,272.664,839.8,60.771,141.949,35.002,3.045,-0.94,0.0,422.04,-1.0,421.46,0.57,0.3,0.55,0.22,0.44,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10315.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T14:57:41.790000Z,-31.8757,141.59641,230.0,IRIS,AU,STKA,FEQ,t,85.4,93.6,110.3,108.7,1,15.0,4.5,0.0,81,41,33.019,133.47,602077293,,-10.884,113.896,0.0,2,282,1.02,6.81,0.0,2.4,50,74,140,50,4.6,test,e,0.0,0.0,0.0,8.74,33.019,133.47,801.4,0.0,0.0,0.0,0.0,0.0,0.0,395.77,-2.0,394.55,1.22,0.04,-0.05,0.23,1.0,0.74,33.085,398.47,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2013-01-02T15:00:07.575000Z,9999.0,,"bucket4$4,:3,:20506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,62.0,60.0,8.7471,33.019,133.47,798.9,100.857,113.944,32.954,6.218,-1.91,8.23,408.41,-1.0,399.15,9.26,0.04,-0.05,0.24,2.71,0.0,0.0,0.0,10505.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T16:50:38.550000Z,6.67016,-4.85656,125.0,IRIS,GT,DBIC,DEQ,d,41.9,67.6,95.2,88.9,0,136.4,4.3,0.0,176,70,71.188,84.382,602077297,,4.11,-76.364,0.0,8,103,0.86,3.87,1.56,0.1,168,34,78,31,2.5,train,,0.0,0.0,0.0,6.0175,71.188,84.382,1970.3,0.0,0.0,0.0,0.0,0.0,0.0,663.53,-2.0,663.93,-0.4,0.0,-0.35,0.77,-0.83,1.2,71.754,683.24,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2013-01-02T16:57:32.100000Z,9999.0,,"bucket1$0,:3,:21425",,60.0,60.0,60.0,6.1002,71.188,84.382,1927.2,85.862,284.21,70.612,-3.164,1.03,0.0,699.15,-1.0,697.36,1.79,0.0,-0.35,0.83,0.27,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11424.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T16:50:38.550000Z,-89.9289,144.4382,2850.0,IRIS,IU,QSPA,DEQ,d,41.9,67.6,95.2,88.9,0,136.4,4.3,0.0,176,70,94.137,180.048,602077297,,4.11,-76.364,0.0,8,103,0.86,3.87,1.56,0.1,168,34,78,31,2.5,train,,0.0,0.0,0.0,4.5859,94.137,180.048,2783.7,0.0,0.0,0.0,0.0,0.0,0.0,783.0,-2.0,783.1,-0.11,0.44,0.45,-0.53,-0.47,0.65,94.55,801.97,,,,,,,,,,,,,,,,,,,,,,,,,,Z,100.0,0.11110904261920718,2013-01-02T16:59:31.558393Z,24999.0,,"bucket7$0,:1,:53715",,60.0,60.0,60.0,4.601,94.137,180.048,2772.2,86.332,283.635,93.722,-1.046,0.35,0.0,820.15,-2.0,817.97,2.17,0.44,0.45,-0.46,1.39,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28714.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T17:53:58.640000Z,50.2503,-95.875,250.9,IRIS,CN,ULM,DEQ,d,101.1,201.0,101.1,91.8,0,31.2,4.5,3.9,114,66,87.934,345.743,602077299,,-35.768,-73.333,0.0,3,134,1.09,7.56,3.57,1.1,102,71,12,50,4.6,train,,0.0,0.0,0.0,4.7486,87.934,345.743,2677.5,0.0,0.0,0.0,0.0,0.0,0.0,765.66,-1.0,766.69,-1.03,0.05,-0.15,-0.57,-0.36,0.96,88.01,771.68,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2013-01-02T18:02:34.300000Z,10000.0,,"bucket0$1,:3,:20404",,60.0,60.0,60.0,4.7618,87.934,345.743,2669.7,125.511,286.644,87.857,1.323,-0.44,0.0,775.74,-2.0,776.67,-0.93,0.05,-0.15,-0.56,0.18,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10403.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02T19:35:21.550000Z,-77.51727,161.85275,121.1,IRIS,GT,VNDA,FEQ,Mh,53.1,309.9,53.1,48.2,1,45.5,4.9,4.1,359,339,63.348,186.135,602083582,,-15.561,-172.101,5.0,0,169,1.05,5.8,0.0,21.3,135,67,45,35,3.7,train,e,0.0,0.0,0.0,6.6129,63.348,186.135,1670.5,0.0,0.0,0.0,0.0,0.0,0.0,621.68,-2.0,624.42,-2.74,0.02,0.95,-0.41,-3.3,1.15,63.525,628.8,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2013-01-02T19:41:33.250000Z,9999.0,,"bucket0$2,:3,:20037",e,60.0,0.0,60.0,6.638,63.348,186.135,1658.3,105.638,187.879,63.17,7.092,-2.29,0.0,622.6,-2.0,637.43,-14.83,0.02,0.95,-0.39,-13.11,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10036.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-04T00:50:33.170000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,x,136.3,208.0,136.3,102.0,0,32.8,4.7,3.9,291,212,35.239,265.942,602092458,,46.002,152.796,0.0,1,221,0.94,5.21,1.82,3.5,150,56,60,30,3.2,train,,0.0,0.0,0.0,8.6046,35.239,265.942,847.9,0.0,0.0,0.0,0.0,0.0,0.0,411.43,-1.0,411.33,0.1,0.1,-0.3,-0.07,0.38,0.78,35.394,417.83,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999508864986985,2013-01-04T00:53:14.609861Z,9999.0,,"bucket0$3,:3,:20360",,60.0,62.0,60.0,8.6238,35.239,265.942,841.4,44.202,152.574,35.083,4.289,-1.32,0.0,420.43,-1.0,420.9,-0.47,0.1,-0.3,-0.08,1.14,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10359.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-04T06:27:31.300000Z,-19.94259,134.33951,388.8,IRIS,AU,WR1,DEQ,d,73.7,214.8,106.9,60.2,0,411.8,4.3,0.0,126,117,45.892,258.681,602092468,,-17.181,-177.209,0.0,3,181,0.83,6.52,3.22,7.2,143,63,53,40,3.8,train,e,0.0,0.0,0.0,7.6915,45.892,258.681,1190.8,0.0,0.0,0.0,0.0,0.0,0.0,462.34,-2.0,463.48,-1.14,0.06,-0.95,0.39,-0.64,1.01,48.715,525.54,,,,,,,,,,,,,,,,,,,,,,,,,,Z,40.0,0.1111111111111111,2013-01-04T06:31:03.650000Z,9999.0,,"bucket8$0,:1,:23382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,60.0,8.1157,45.892,258.681,1024.6,107.652,179.62,42.811,2.596,-0.81,3.44,546.88,-2.0,544.24,2.64,0.06,-0.95,0.48,0.42,1.0,0.0,0.0,13381.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-03T11:14:15.220000Z,40.148,44.741,1609.0,IRIS,IU,GNI,FEQ,Mh,33.0,47.0,117.5,70.3,1,23.2,4.7,4.5,252,200,67.378,304.511,602092799,,44.92,141.842,4.9,0,224,0.85,2.79,0.0,0.4,159,28,69,23,2.0,train,e,0.0,0.0,0.0,6.3298,67.378,304.511,1810.2,0.0,0.0,0.0,0.0,0.0,0.0,654.08,-1.0,653.33,0.75,0.26,0.75,-0.15,-0.11,1.17,67.45,657.41,e,62.0,0.0,0.0,6.3383,67.378,304.511,0.0,45.251,141.797,67.339,-0.015,0.01,0.0,654.84,-2.0,663.52,-8.68,0.26,0.75,-0.15,-9.54,0.0,0.0,0.0,ZNE,40.0,0.9999500773800609,2013-01-03T11:20:59.319538Z,9999.0,10029.0,"bucket0$4,:3,:20030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-03T11:14:15.220000Z,50.7154,78.6202,184.0,IRIS,II,KURK,FEQ,Mh,33.0,47.0,117.5,70.3,1,23.2,4.7,4.5,252,200,41.694,301.431,602092799,,44.92,141.842,4.9,0,224,0.85,2.79,0.0,0.4,159,28,69,23,2.0,train,e,0.0,0.0,0.0,8.1862,41.694,301.431,998.1,0.0,0.0,0.0,0.0,0.0,0.0,467.06,-2.0,466.85,0.21,0.03,-0.25,-0.28,0.71,0.9,41.794,471.95,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999500124968758,2013-01-03T11:17:52.294500Z,9999.0,,"bucket0$5,:3,:20004",e,60.0,0.0,0.0,8.2001,41.694,301.431,993.0,45.22,141.721,41.593,0.009,-0.0,0.0,467.16,-2.0,473.94,-6.78,0.03,-0.25,-0.28,-6.28,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-03T11:14:15.220000Z,-19.94275,134.35112,388.0,IRIS,AU,WB2,FEQ,Mh,33.0,47.0,117.5,70.3,1,23.2,4.7,4.5,252,200,64.908,187.783,602092799,,44.92,141.842,4.9,0,224,0.85,2.79,0.0,0.4,159,28,69,23,2.0,train,e,0.0,0.0,0.0,6.5083,64.908,187.783,1721.6,0.0,0.0,0.0,0.0,0.0,0.0,635.58,-1.0,637.48,-1.9,0.06,-0.95,-0.12,-0.89,1.16,64.982,640.79,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2013-01-03T11:20:40.800000Z,10000.0,,"bucket0$6,:3,:20037",e,60.0,60.0,0.0,6.5193,64.908,187.783,1716.2,45.346,141.828,64.834,-0.014,0.0,0.0,636.5,-2.0,644.87,-8.37,0.06,-0.95,-0.12,-7.37,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10036.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-04T13:52:59.980000Z,-18.0982,125.6403,110.0,IRIS,AU,FITZ,DEQ,d,109.0,167.2,121.7,104.9,0,75.2,4.5,0.0,162,101,56.721,197.814,602150845,,36.978,141.238,0.0,9,228,0.77,3.91,1.34,0.4,157,38,67,29,2.6,train,,0.0,0.0,0.0,7.0822,56.721,197.814,1451.8,0.0,0.0,0.0,0.0,0.0,0.0,575.35,-2.0,575.85,-0.5,0.02,-0.25,0.06,-0.34,1.1,57.076,587.6,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999518837511427,2013-01-04T13:58:25.337700Z,9999.0,,"bucket0$7,:3,:20782",,60.0,60.0,60.0,7.134,56.721,197.814,1428.6,53.548,141.102,56.364,0.362,-0.12,0.0,594.9,-2.0,594.99,-0.1,0.02,-0.25,0.07,0.18,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10781.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-04T13:52:59.980000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,d,109.0,167.2,121.7,104.9,0,75.2,4.5,0.0,162,101,34.814,261.257,602150845,,36.978,141.238,0.0,9,228,0.77,3.91,1.34,0.4,157,38,67,29,2.6,train,,0.0,0.0,0.0,8.6118,34.814,261.257,845.5,0.0,0.0,0.0,0.0,0.0,0.0,404.72,-1.0,403.5,1.22,0.3,0.55,0.12,0.24,0.78,35.279,416.71,,62.0,62.0,62.0,8.6537,34.814,261.257,0.0,53.243,140.955,34.584,0.008,-0.0,0.0,430.32,-1.0,430.13,0.19,0.3,0.55,0.11,-0.77,1.0,0.0,0.0,ZNE,40.0,0.9999524375743163,2013-01-04T13:55:34.710835Z,9999.0,11023.0,"bucket1$1,:3,:21024",,60.0,60.0,60.0,8.6682,34.814,261.257,826.1,53.28,140.66,34.345,-0.627,0.19,0.0,420.62,-1.0,421.39,-0.78,0.3,0.55,0.12,-1.94,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10635.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-04T20:38:51.820000Z,36.54567,138.20406,405.0,IRIS,IU,MAJO,DEQ,x,51.9,73.4,134.3,121.1,0,72.8,4.4,0.0,258,89,18.157,44.616,602210331,,24.418,122.437,0.0,0,243,0.8,2.78,1.34,0.3,162,25,72,20,1.7,train,e,0.0,0.0,0.0,10.9845,18.157,44.616,432.5,0.0,0.0,0.0,0.0,0.0,0.0,245.7,-2.0,246.5,-0.8,0.06,0.0,0.04,-0.9,0.39,18.857,260.69,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.999950137122912,2013-01-04T20:38:47.544536Z,9999.0,,"bucket0$8,:3,:20054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,0.0,74.0,12.5626,18.157,44.616,261.5,64.953,123.282,17.067,1.734,-0.45,2.28,247.06,-2.0,259.71,-12.65,0.05,0.0,0.05,-14.58,0.0,0.0,0.0,10053.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-04T23:16:23.120000Z,-89.9289,144.4382,2850.0,IRIS,IU,QSPA,FEQ,Md,105.3,202.6,123.9,118.6,1,35.0,5.1,0.0,349,302,69.25,180.032,602210334,,-20.812,169.717,5.3,0,186,1.12,4.94,0.0,3.3,146,50,56,40,3.4,train,e,0.0,0.0,0.0,6.1908,69.25,180.032,1880.6,0.0,0.0,0.0,0.0,0.0,0.0,662.61,-2.0,663.37,-0.76,0.43,0.45,-0.49,-1.16,1.19,69.365,668.34,,,,,,,,,,,,,,,,,,,,,,,,,,Z,100.0,0.11110897176707676,2013-01-04T23:23:15.738391Z,24999.0,,"bucket7$1,:1,:51936",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,60.0,60.0,6.2075,69.25,180.032,1872.1,110.799,169.717,69.135,2.12,-0.69,2.82,681.97,-2.0,674.19,7.78,0.43,0.45,-0.48,5.25,0.0,0.0,0.0,26935.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,