source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us6000ga0g,2021-12-01T00:53:08.398000Z,1.76,24.1268,0.1043,126.7316,0.1094,10.0,1.9,4.3,0.154,mb,us,test,65.5011,-160.6514,338.0,2.6,90.0,0.0,0.0,26.974383523092428,264.924456216981,6789.0807384905675,61.05566992451258,AK,G17K,BH,,manual,3230.0,40.0,2021-12-01T01:02:22.800000Z,-0.32,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0g,2021-12-01T00:53:08.398000Z,1.76,24.1268,0.1043,126.7316,0.1094,10.0,1.9,4.3,0.154,mb,us,test,68.8799,-152.6821,532.0,2.6,90.0,0.0,0.0,23.311306071566452,270.58376155590406,7148.392491063731,64.28703814800829,AK,D22K,BH,,manual,3230.0,40.0,2021-12-01T01:02:44.620000Z,7.0,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0g,2021-12-01T00:53:08.398000Z,1.76,24.1268,0.1043,126.7316,0.1094,10.0,1.9,4.3,0.154,mb,us,test,65.8937,-151.3773,561.0,3.0,90.1,0.1,0.0,26.60412653240114,273.21067804732246,7215.422018461963,64.88984917024581,AK,H22K,BH,,manual,3230.0,40.0,2021-12-01T01:02:48.320000Z,3.55,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0g,2021-12-01T00:53:08.398000Z,1.76,24.1268,0.1043,126.7316,0.1094,10.0,1.9,4.3,0.154,mb,us,test,68.0748,-148.4868,847.0,2.7,90.0,0.0,0.0,24.119108685329238,274.82951930913225,7324.24322435133,65.86850178663019,AK,E24K,BH,,manual,3230.0,40.0,2021-12-01T01:02:55.020000Z,-2.77,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0g,2021-12-01T00:53:08.398000Z,1.76,24.1268,0.1043,126.7316,0.1094,10.0,1.9,4.3,0.154,mb,us,test,69.626,-143.7114,392.0,2.6,90.0,0.0,0.0,22.219687317994293,278.5250829353959,7495.172341274151,67.4057042659232,AK,C27K,BH,,manual,3230.0,40.0,2021-12-01T01:03:04.740000Z,13.53,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0g,2021-12-01T00:53:08.398000Z,1.76,24.1268,0.1043,126.7316,0.1094,10.0,1.9,4.3,0.154,mb,us,test,65.6035,-141.6153,874.0,2.7,90.0,0.0,0.0,26.337962275904836,282.00964531075726,7662.9052721796825,68.91416275379738,AK,I27K,BH,,manual,3230.0,40.0,2021-12-01T01:03:13.500000Z,-2.32,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82i,2021-12-01T01:38:13.587000Z,1.48,-29.6259,0.0971,-176.7611,0.0414,10.0,1.8,4.7,0.11,mb,us,test,-29.043301,167.938904,203.0,0.0,90.0,0.0,0.0,268.7085203821954,96.23840390478118,1486.3140835586648,13.366743685256047,AU,NFK,BH,00,,,40.0,2021-12-01T01:40:21.420000Z,-0.39,,"bucket0$6,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82i,2021-12-01T01:38:13.587000Z,1.48,-29.6259,0.0971,-176.7611,0.0414,10.0,1.8,4.7,0.11,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,292.55957090104016,119.94121103301686,1877.2753396880341,16.882742732398732,G,DZM,BH,00,manual,3222.0,40.0,2021-12-01T01:41:10.940000Z,8.62,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82i,2021-12-01T01:38:13.587000Z,1.48,-29.6259,0.0971,-176.7611,0.0414,10.0,1.8,4.7,0.11,mb,us,test,-15.447148,167.203231,56.0,0.0,90.0,0.0,0.0,310.21272588198536,136.44108745726936,2272.18554019717,20.434255489554374,G,SANVU,BH,00,manual,3222.0,40.0,2021-12-01T01:41:51.150000Z,1.53,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82i,2021-12-01T01:38:13.587000Z,1.48,-29.6259,0.0971,-176.7611,0.0414,10.0,1.8,4.7,0.11,mb,us,test,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,172.10810084503865,214.53275387498644,7817.909320614472,70.30814765142019,AI,BELA,BH,04,manual,3222.0,40.0,2021-12-01T01:48:26.100000Z,-1.81,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82i,2021-12-01T01:38:13.587000Z,1.48,-29.6259,0.0971,-176.7611,0.0414,10.0,1.8,4.7,0.11,mb,us,test,35.745548,-112.422218,1693.6,1.0,90.0,0.0,0.0,47.195323291089075,231.77014343429343,9883.313900682171,88.88277728960404,AE,BABIT,HH,,manual,3222.0,40.0,2021-12-01T01:50:08.120000Z,-4.41,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82i,2021-12-01T01:38:13.587000Z,1.48,-29.6259,0.0971,-176.7611,0.0414,10.0,1.8,4.7,0.11,mb,us,test,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,46.72469640844896,231.84101032480353,9939.390632459315,89.38708745436898,AE,U15A,HH,,manual,3222.0,40.0,2021-12-01T01:50:10.620000Z,-0.67,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82g,2021-12-01T01:39:47.729000Z,1.15,35.6728,0.0072,-117.5031,0.0111,13.81,3.2,2.5,0.039,ML,us,test,36.439049,-118.080498,1569.5,0.0,90.0,0.0,0.0,328.7080582227683,148.3682069023923,99.67573253717624,0.896405398564592,CI,CWC,HH,,,,40.0,2021-12-01T01:39:17.018393Z,6.1,,"bucket0$12,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0l,2021-12-01T01:42:32.753000Z,1.62,27.6346,0.0809,56.0251,0.1056,10.0,1.9,4.1,0.146,mb,us,test,68.8799,-152.6821,532.0,2.6,90.0,0.0,0.0,10.098305857839184,334.5227620530352,9048.967390649086,81.37931885664761,AK,D22K,BH,,manual,3222.0,40.0,2021-12-01T01:53:49.200000Z,6.65,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0l,2021-12-01T01:42:32.753000Z,1.62,27.6346,0.0809,56.0251,0.1056,10.0,1.9,4.1,0.146,mb,us,test,64.937,-159.9126,396.0,2.6,90.0,0.0,0.0,14.510513437366573,328.4704851986478,9283.751837676291,83.49078611610008,AK,H17K,BH,,manual,3222.0,40.0,2021-12-01T01:54:01.500000Z,-1.82,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0l,2021-12-01T01:42:32.753000Z,1.62,27.6346,0.0809,56.0251,0.1056,10.0,1.9,4.1,0.146,mb,us,test,64.5012,-143.5636,1144.0,2.7,90.0,0.0,0.0,8.319462085263647,342.712418985048,9649.09924416678,86.77643427933278,AK,J26L,BH,,manual,3222.0,40.0,2021-12-01T01:54:17.520000Z,-0.5,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,68.0541,-162.908,423.0,0.0,90.0,0.0,0.0,311.2570252259837,130.08898362131183,69.98887988270506,0.6294251185256745,AK,RDOG,BH,,,,40.0,2021-12-01T01:42:21.808400Z,8.24,,"bucket0$16,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,64.937,-159.9126,396.0,2.6,90.0,0.0,0.0,164.74826261803423,346.3366507671113,311.8262763549075,2.804321076191533,AK,H17K,BH,,,,40.0,2021-12-01T01:42:41.980000Z,1.57,,"bucket0$17,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,94.30931927395034,278.3903315611729,189.34771571004688,1.7028449176940261,AK,E19K,BH,,,,40.0,2021-12-01T01:42:48.320000Z,24.01,,"bucket0$18,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,65.6571,-152.805,520.0,2.4,90.0,0.0,0.0,115.42954272126393,303.55111648229894,449.07673012954484,4.0386440612083465,AK,H21K,BH,,,,40.0,2021-12-01T01:42:58.900000Z,7.37,,"bucket0$19,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,63.994,-155.6214,389.0,2.6,90.0,0.0,0.0,143.13246034952627,328.6329228317822,491.1066395335596,4.416628117426719,AK,J19K,BH,,,,40.0,2021-12-01T01:43:04.240000Z,2.02,,"bucket0$20,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,65.18,-151.9822,248.0,2.0,90.0,0.0,0.0,117.99135089759254,306.85397678082415,510.97736644832986,4.595329857824357,AK,I21K,BH,,,,40.0,2021-12-01T01:43:06.860000Z,-7.83,,"bucket0$21,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,135.065316394431,321.91710087751215,515.4068807965374,4.635165437395058,AK,J20K,BH,,,,40.0,2021-12-01T01:43:08.460000Z,-8.78,,"bucket0$22,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,63.3569,-154.07,548.0,2.5,90.0,0.0,0.0,140.24141759665514,327.1427106993734,592.1074461480287,5.324950193462834,AK,K20K,BH,,,,40.0,2021-12-01T01:43:16.540000Z,7.25,,"bucket0$23,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,62.2938,-161.5308,346.0,2.6,90.0,0.0,0.0,179.42059575655074,359.5259068209449,596.6500845322714,5.365803121931086,AK,K15K,BH,,,,40.0,2021-12-01T01:43:17.720000Z,-3.97,,"bucket0$24,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,65.8371,-147.8781,814.0,2.4,90.0,0.0,0.0,101.96173336040238,294.6225935394916,638.0037837629156,5.737705873958918,AK,H24K,BH,,,,40.0,2021-12-01T01:43:21.580000Z,12.63,,"bucket0$25,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,132.39616795592445,321.10925699312594,644.8158390113773,5.7989681586154544,AK,CAST,BH,,,,40.0,2021-12-01T01:43:23.548400Z,1.32,,"bucket0$26,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,156.5429952449567,341.0398039895042,648.2815117401587,5.830135702255819,AK,L18K,BH,,,,40.0,2021-12-01T01:43:23.860000Z,-0.46,,"bucket0$27,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,61.9331,-164.6555,204.2,2.6,90.0,0.0,0.0,194.03064341757045,11.305124118891337,652.5012749719093,5.868084944717567,AK,K13K,BH,,,,40.0,2021-12-01T01:43:24.580000Z,2.98,,"bucket0$28,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,127.71992184459044,317.496719392385,671.2473992452632,6.036672890580213,AK,KTH,BH,,,,40.0,2021-12-01T01:43:26.828400Z,-7.12,,"bucket0$29,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,62.4787,-153.8798,673.0,56.0,90.0,0.0,0.0,144.02469466636242,331.0766925769038,681.1174718401232,6.125436585945653,AK,L20K,BH,,,,40.0,2021-12-01T01:43:28.460000Z,-7.87,,"bucket0$30,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,62.1816,-154.8543,650.0,2.5,90.0,0.0,0.0,149.05981031629574,335.21993689168653,687.8511385683358,6.185993905703031,AK,L19K,BH,,,,40.0,2021-12-01T01:43:29.180000Z,-8.83,,"bucket0$31,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,60.6801,-155.8897,572.0,2.6,90.2,0.2,0.0,157.5431008750903,342.7351909714128,824.5777550025056,7.415605908337149,AK,N18K,BH,,,,40.0,2021-12-01T01:43:46.040000Z,-7.29,,"bucket0$32,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,68.1861,-141.5951,654.0,2.7,90.0,0.0,0.0,76.63736536524438,275.24492663744724,840.0709237296842,7.5549393221421095,AK,E27K,BH,,,,40.0,2021-12-01T01:43:47.220000Z,-4.56,,"bucket0$33,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82k,2021-12-01T01:42:59.192000Z,1.09,67.6451,0.0315,-161.6469,0.0757,25.54,8.5,2.9,0.053,ML,us,test,60.8132,-154.4838,1144.0,1.8,90.1,0.1,0.0,152.19413811280506,338.6578558867451,835.9401854664798,7.5177907004571605,AK,N19K,BH,,,,40.0,2021-12-01T01:43:47.360000Z,2.28,,"bucket0$34,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82m,2021-12-01T02:21:42.742000Z,0.58,-22.8368,0.1259,-63.8043,0.0761,536.95,13.1,4.1,0.166,mb,us,test,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,205.53128524198164,27.768791452279437,1078.9792317402362,9.703493354415873,WA,ZON,HH,,manual,3222.0,40.0,2021-12-01T02:22:57.068393Z,-6.93,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0j,2021-12-01T02:35:03.378000Z,1.21,-5.207,0.1124,146.2468,0.093,158.83,7.7,4.4,0.109,mb,us,test,62.2938,-161.5308,346.0,2.6,90.0,0.0,0.0,22.138517138564968,233.6188419457419,8689.913393418807,78.15026868264087,AK,K15K,BH,,manual,3222.0,40.0,2021-12-01T02:45:43.920000Z,1.26,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0j,2021-12-01T02:35:03.378000Z,1.21,-5.207,0.1124,146.2468,0.093,158.83,7.7,4.4,0.109,mb,us,test,65.7077,-164.6483,388.0,2.6,90.0,0.0,0.0,18.529455444310784,230.10057408843028,8804.92889416286,79.18462793098776,AK,F15K,BH,,manual,3222.0,40.0,2021-12-01T02:45:50.020000Z,2.03,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0j,2021-12-01T02:35:03.378000Z,1.21,-5.207,0.1124,146.2468,0.093,158.83,7.7,4.4,0.109,mb,us,test,64.937,-159.9126,396.0,2.6,90.0,0.0,0.0,20.381494964306864,234.7374668448429,8927.447808498162,80.28646699894219,AK,H17K,BH,,manual,3222.0,40.0,2021-12-01T02:45:56.580000Z,-2.12,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0j,2021-12-01T02:35:03.378000Z,1.21,-5.207,0.1124,146.2468,0.093,158.83,7.7,4.4,0.109,mb,us,test,65.5011,-160.6514,338.0,2.6,90.0,0.0,0.0,19.73138722227951,233.95631788941608,8936.018857424404,80.36354829378975,AK,G17K,BH,,manual,3222.0,40.0,2021-12-01T02:45:57.320000Z,1.69,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0j,2021-12-01T02:35:03.378000Z,1.21,-5.207,0.1124,146.2468,0.093,158.83,7.7,4.4,0.109,mb,us,test,66.7108,-150.0239,746.0,2.6,90.0,0.0,0.0,20.936695891933958,243.83740663881372,9416.403757055763,84.68375348774556,AK,G23K,BH,,manual,3222.0,40.0,2021-12-01T02:46:19.200000Z,-3.72,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga0j,2021-12-01T02:35:03.378000Z,1.21,-5.207,0.1124,146.2468,0.093,158.83,7.7,4.4,0.109,mb,us,test,69.626,-143.7114,392.0,2.6,90.0,0.0,0.0,19.183102601885363,249.58374072090115,9785.448644936641,88.00265389999686,AK,C27K,BH,,manual,3222.0,40.0,2021-12-01T02:46:35.400000Z,1.82,2399.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82v,2021-12-01T03:05:46.285000Z,0.59,19.2203,0.0576,-155.4941,0.0505,35.0,1.8,2.5,0.052,ML,us,test,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,66.77200101403794,246.83355339441385,21.34470467521302,0.1919575408637361,HV,HLPD,HH,,,,40.0,2021-12-01T03:04:52.510000Z,10.86,,"bucket0$42,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82v,2021-12-01T03:05:46.285000Z,0.59,19.2203,0.0576,-155.4941,0.0505,35.0,1.8,2.5,0.052,ML,us,test,19.246099,-155.615005,1937.0,0.0,90.0,0.0,0.0,282.68101454704555,102.64118675710786,13.029317552320583,0.1171754678517805,PT,KHU,HH,,,,40.0,2021-12-01T03:04:57.040000Z,15.49,,"bucket0$43,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82v,2021-12-01T03:05:46.285000Z,0.59,19.2203,0.0576,-155.4941,0.0505,35.0,1.8,2.5,0.052,ML,us,test,19.372067,-155.457228,1524.0,0.0,90.0,0.0,0.0,12.98365881158796,192.99584323132083,17.241139507109438,0.1550532926940253,HV,AIND,HH,,,,40.0,2021-12-01T03:04:58.270000Z,12.21,,"bucket0$44,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,131.0035001508602,311.8125008162236,80.98580942860342,0.7283228819195989,AK,CHI,BH,,,,40.0,2021-12-01T03:24:41.088400Z,-1.68,,"bucket0$45,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,57.5665,-154.4524,39.0,2.6,90.0,0.0,0.0,41.969564671666376,223.76752010405366,191.95994404189173,1.7263372514782371,AK,R18K,BH,,,,40.0,2021-12-01T03:24:42.760000Z,-0.84,,"bucket0$46,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,270.67053581064636,89.15916936083966,112.45085191271744,1.011294807290744,AT,CHGN,BH,,,,40.0,2021-12-01T03:24:46.380000Z,29.0,,"bucket0$47,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,230.27750860323727,47.809443478820434,249.92511430542018,2.2476305515657278,AK,CHN,BH,,,,40.0,2021-12-01T03:24:50.528400Z,-0.85,,"bucket0$48,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,29.871399454279285,212.36595022786696,341.490430243767,3.0710972213270273,AK,Q19K,BH,,,,40.0,2021-12-01T03:25:01.740000Z,1.48,,"bucket0$49,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,55.34597,-161.85651,329.8,0.0,90.0,0.0,0.0,254.2746882356058,69.92276805952726,346.2932063295338,3.1142896243502265,AV,PS4A,BH,,,,40.0,2021-12-01T03:25:03.288000Z,10.75,,"bucket0$50,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,59.8542,-155.208,544.0,1.7,90.1,0.1,0.0,11.12320287918672,192.30324243905213,403.9247487817953,3.6325825374476395,AK,O18K,BH,,,,40.0,2021-12-01T03:25:09.520000Z,1.52,,"bucket0$51,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,60.1952,-154.3201,96.0,2.4,90.0,0.0,0.0,16.1804680382339,198.11831504934293,453.62217172186433,4.079522199532492,AK,O19K,BH,,,,40.0,2021-12-01T03:25:16.000000Z,2.21,,"bucket0$52,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,59.957,-153.0703,1125.0,0.0,90.0,0.0,0.0,25.562686528570886,208.56002752154438,456.83183076372984,4.108387356772313,AV,ILS,BH,,,,40.0,2021-12-01T03:25:16.840000Z,-7.15,,"bucket0$53,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,39.27217933043103,223.81643599476647,479.0208606139619,4.307938096359206,AK,CNP,BH,,,,40.0,2021-12-01T03:25:18.088400Z,2.78,,"bucket0$54,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,38.8182796234996,223.64949878176347,510.1210603120753,4.587628911728212,AK,BRLK,BH,,,,40.0,2021-12-01T03:25:21.788400Z,-10.18,,"bucket0$55,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,60.4196,-152.7742,1071.0,0.0,90.0,0.0,0.0,24.40092376074497,207.65849716307193,510.0363470212169,4.586867066800437,AV,RED,BH,,,,40.0,2021-12-01T03:25:22.000000Z,4.71,,"bucket0$56,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,54.492371,-164.723326,977.0,0.0,90.0,0.0,0.0,251.9988813345588,65.3060336095865,552.4773057784722,4.968547778663492,AV,WESP,BH,,,,40.0,2021-12-01T03:25:27.000000Z,0.4,,"bucket0$57,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,41.778881733289154,227.85713226391874,595.8370759262326,5.358491559879001,AK,SWD,BH,,,,40.0,2021-12-01T03:25:32.548400Z,-12.13,,"bucket0$58,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82x,2021-12-01T03:25:15.644000Z,0.96,56.3029,0.0297,-156.5976,0.0584,59.94,6.5,3.2,0.047,ML,us,test,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,35.79906476033141,221.23402784280287,598.3116204053529,5.380745673027799,AK,SLK,BH,,,,40.0,2021-12-01T03:25:33.568400Z,-9.24,,"bucket0$59,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82y,2021-12-01T03:30:13.176000Z,0.71,38.7947,0.0063,-122.7176,0.0127,1.7,2.0,2.1,0.054,ML,us,test,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,98.0081542723199,280.63270115076057,372.25227449482236,3.347745133055837,NN,LHV,HH,,,,40.0,2021-12-01T03:30:07.658300Z,-2.43,,"bucket0$60,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g82y,2021-12-01T03:30:13.176000Z,0.71,38.7947,0.0063,-122.7176,0.0127,1.7,2.0,2.1,0.054,ML,us,test,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,84.52741682676438,267.4286575092236,401.2891945441654,3.608880428752927,NN,KVN,HH,,,,40.0,2021-12-01T03:30:10.573100Z,-2.39,,"bucket0$61,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g832,2021-12-01T03:46:11.247000Z,1.8,38.7062,0.0459,70.2699,0.0645,10.0,1.8,4.6,0.08,mb,us,test,27.8,85.279,2042.0,0.0,90.0,0.0,0.0,126.49957833685973,314.8003885078823,1844.552713619363,16.588461086139176,NK,KKN,BH,,,,40.0,2021-12-01T03:49:01.240000Z,-0.93,,"bucket0$62,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000g832,2021-12-01T03:46:11.247000Z,1.8,38.7062,0.0459,70.2699,0.0645,10.0,1.8,4.6,0.08,mb,us,test,39.880001,20.0005,20.0,0.0,90.0,0.0,0.0,288.1602800458133,75.05802472912623,4280.16728536364,38.49246916674042,AC,SRN,HH,,manual,2932.0,40.0,2021-12-01T03:52:33.160000Z,-2.45,2400.0,"bucket0$63,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,