source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090806000224.RM11.IV..EH,2009-08-06 00:02:49.328001,0.008,8751,EQ,1,U,P,3125,2009-08-06 00:03:14.330,U,2.0,0.15,-9999,,X,,,,-112.9873,122.01387,-0.35352,-192.23854,205.76102,-1.3838,-85.46356,126.68916,8.64329,-0.2111,8.16303,8.17069,-1.39709,12.82898,12.90339,8.55215,10.56366,13.64908,-3.7072,2.93801,-6.504,3.56065,4.05062,13.08836,,18.78957,,,15.64802,,,9.78612,,,-4e-05,5e-05,-0.0,-8e-05,8e-05,-0.0,-4e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.41878,,,14.7965,,,15.75721,,,,,,,,,,,,,,,,,,6.4009,8.04958,119.10673,299.15285,6.08516,7.99718,1.49,,20090806000224,"bucket0$0,:3,:8751",118.26837,298.31257,1.59,,1,1,0,2009-08-06 00:03:14.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090806000224.RM10.IV..EH,2009-08-06 00:02:49.336001,0.008,8751,EQ,1,U,P,3126,2009-08-06 00:03:14.340,U,1.0,0.05,-9999,,X,,,,-465.26501,422.73544,-0.94713,-412.95648,390.047,-1.78659,-253.01837,377.01672,6.71662,-0.91665,19.32206,19.34526,-1.82633,25.33736,25.40027,6.59059,23.3266,24.27434,-4.42429,2.39164,-6.41353,3.14705,1.11733,12.2432,,21.44834,,,27.48355,,,18.82469,,,-0.00018,0.00017,0.0,-0.00016,0.00015,0.0,-0.0001,0.00012,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.53689,,,24.00435,,,23.40579,,,,,,,,,,,,,,,,,,6.61603,8.26223,196.39091,16.37556,6.46487,8.3325,1.5,,20090806000224,"bucket0$1,:3,:8751",198.95871,18.94145,1.6,,1,1,0,2009-08-06 00:03:14.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090806000224.RM21.IV..EH,2009-08-06 00:02:49.736002,0.008,8751,EQ,1,D,P,3126,2009-08-06 00:03:14.740,D,1.0,0.05,3361,2009-08-06 00:03:16.620,X,3.0,0.4,1.88,-177.51511,156.4846,-5.11334,-278.25784,289.74161,-0.70374,-376.2926,253.69672,0.07997,-5.22196,9.44586,10.74107,-0.49682,14.35755,14.37479,0.18739,19.43192,19.43209,-7.95021,-2.32902,-4.44153,3.48473,-3.71527,4.212,,,-2.25371,19.6133,19.6133,8.80349,22.56354,23.72164,8.40682,22.56354,-7e-05,6e-05,0.0,-0.0001,0.00011,-0.0,-0.00015,0.0001,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.24662,21.91276,-0.35799,19.22511,19.22511,9.53934,23.18003,23.97923,9.57578,23.18003,2009-08-06T00:03:16.504002Z,2009-08-06T00:03:16.520002Z,7e-05,0.007,2009-08-06T00:03:16.640002Z,2009-08-06T00:03:16.816002Z,0.00011,0.0057,2009-08-06T00:03:16.664002Z,2009-08-06T00:03:16.672002Z,0.00015,0.00849,0.00849,0.00015,1e-05,8.78132,10.31091,321.06731,141.02176,9.10826,10.75116,1.9,3.78,20090806000224,"bucket0$2,:3,:8751",320.84593,140.79845,2.0,3.88,2,1,1,2009-08-06 00:03:14.740,,,,,2009-08-06 00:03:16.620,,,,,3125.0,,,,,3360.0,,,,,25.004,,,,,26.884,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090806000224.RM09.IV..EH,2009-08-06 00:02:50.696002,0.008,8751,EQ,1,U,P,3126,2009-08-06 00:03:15.700,U,1.0,0.05,-9999,,X,,,,-21.43845,21.55758,4.53145,-66.53368,66.50909,0.51024,-38.72596,36.2768,0.99924,4.59433,3.83899,5.93901,0.5792,7.03388,7.05237,1.20451,5.11053,5.2073,2.22793,7.00679,-2.57862,3.78211,-1.87857,4.24456,,4.70655,,,15.39521,,,7.77202,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.42414,,,15.47434,,,8.51428,,,,,,,,,,,,,,,,,,14.6608,15.51205,187.26166,7.24646,14.46188,15.42879,2.86,,20090806000224,"bucket0$3,:3,:8751",188.29737,8.28026,2.96,,1,1,0,2009-08-06 00:03:15.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090806000224.RM05.IV..EH,2009-08-06 00:02:50.768002,0.008,8751,EQ,1,U,P,3125,2009-08-06 00:03:15.770,U,3.0,0.4,3417,2009-08-06 00:03:18.100,X,3.0,0.4,2.33,-29.81193,31.18516,2.86705,-94.54488,69.44999,4.77473,-84.27564,83.784,-0.24607,2.73949,6.22477,6.8533,4.77484,9.63973,10.75743,-0.05576,11.84802,11.85058,-1.02938,6.88255,-0.91384,10.57464,-7.19188,6.92618,3.77976,3.40015,2.24272,6.58694,6.58694,5.77982,9.75408,9.15857,7.16449,9.75408,-1e-05,1e-05,-0.0,-4e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.98738,3.74445,2.08065,8.01329,8.22182,7.25127,9.25105,8.45881,7.02977,9.25105,2009-08-06T00:03:18.664002Z,2009-08-06T00:03:16.072002Z,1e-05,0.00067,2009-08-06T00:03:18.960002Z,2009-08-06T00:03:18.920002Z,4e-05,0.00143,2009-08-06T00:03:19.944002Z,2009-08-06T00:03:18.976002Z,3e-05,0.00142,0.00143,4e-05,0.0,14.75735,15.54203,163.9672,344.00065,14.4708,15.37133,2.93,5.26,20090806000224,"bucket0$4,:3,:8751",164.60318,344.6347,3.03,5.36,2,1,1,2009-08-06 00:03:15.770,,,,,2009-08-06 00:03:18.100,,,,,3125.0,,,,,3416.0,,,,,25.002,,,,,27.332,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090806000224.CAMP.IV..HH,2009-08-06 00:02:51.048002,0.008,8751,EQ,1,U,P,3125,2009-08-06 00:03:16.050,U,1.0,0.05,-9999,,X,,,,-130.4769,63.49195,-28.74877,-199.75838,19.4188,-110.27881,-157.783,49.41559,-49.22398,-30.18827,29.81183,41.41542,-114.55018,43.34332,118.49075,-49.37275,42.23536,64.86004,-49.14958,-8.36366,-140.35054,-82.48469,-79.27237,-18.4489,,7.8386,,,7.29077,,,,,,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.22981,,,-3.5226,,,8.29575,,,,,,,,,,,,,,,,,,16.73025,17.52957,101.58658,281.72183,16.45659,17.36439,3.21,,20090806000224,"bucket0$5,:3,:8751",100.96132,281.09464,3.31,,1,1,0,2009-08-06 00:03:16.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090806000224.RM07.IV..EH,2009-08-06 00:02:51.640002,0.008,8751,EQ,1,D,P,3125,2009-08-06 00:03:16.640,D,2.0,0.15,-9999,,X,,,,-96.58672,88.39564,4.48762,-222.40858,164.62457,-3.94518,-193.09149,219.91753,4.9363,4.7919,11.73153,12.56055,-3.82036,17.78207,18.21446,5.19244,26.21982,26.68045,-1.71973,11.13709,-10.47949,2.71382,-5.14727,15.2384,,2.60786,,,14.85103,,,6.61012,,,-4e-05,3e-05,-0.0,-9e-05,7e-05,0.0,-8e-05,8e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.95405,,,10.60914,,,7.84158,,,,,,,,,,,,,,,,,,24.16553,24.70052,137.82727,317.96046,23.83718,24.44583,3.8,,20090806000224,"bucket0$6,:3,:8751",137.86995,318.00122,3.9,,1,1,0,2009-08-06 00:03:16.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090806000224.RM03.IV..EH,2009-08-06 00:02:53.696002,0.008,8751,EQ,1,U,P,3126,2009-08-06 00:03:18.700,U,3.0,0.4,-9999,,X,,,,-250.09105,257.90863,-1.98187,-272.62851,286.3714,0.65598,-327.88889,411.11169,-2.07252,-1.86022,9.78432,9.98302,0.46783,10.96891,10.9885,-2.19767,13.36433,13.52408,-4.59782,0.69549,-2.46962,3.37707,-4.92945,0.59644,,-2.52818,,,2.85078,,,2.26465,,,-6e-05,7e-05,0.0,-7e-05,0.0001,0.0,-0.00012,0.00015,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.39909,,,4.27848,,,1.42636,,,,,,,,,,,,,,,,,,38.97732,39.30658,146.22465,326.40185,38.65501,39.0283,5.86,,20090806000224,"bucket0$7,:3,:8751",146.32257,326.49786,5.96,,1,1,0,2009-08-06 00:03:18.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090806000224.FAGN.IV..HH,2009-08-06 00:02:53.592002,0.008,8751,EQ,1,D,P,3125,2009-08-06 00:03:18.590,D,3.0,0.4,-9999,,X,,,,-515.97015,563.03058,-55.71882,-507.69379,569.73767,-37.16818,-492.60419,1101.21997,117.17699,-50.47309,135.2417,146.26996,-33.74797,183.97989,187.69678,143.8775,217.13658,246.73619,-148.44572,25.99028,-188.43174,86.48472,-19.56718,272.67409,,3.32944,,,,,,6.5803,,,-4e-05,5e-05,0.0,-5e-05,4e-05,0.0,-4e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.94284,,,1.51006,,,5.96312,,,,,,,,,,,,,,,,,,45.43015,45.67376,137.13918,317.39199,45.10162,45.38002,5.75,,20090806000224,"bucket0$8,:3,:8751",137.15763,317.40852,5.85,,1,1,0,2009-08-06 00:03:18.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-06 00:03:12.840,42.5663,13.209,3.95,0.79,ML,0.0027,1.0,earthquake,141.0,0.016,AQ.20090806000224,2009-08-06T00:03:12.740,42.56421,13.21184,4.258,0.8,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090806000224.RM24.IV..EH,2009-08-06 00:02:54.408002,0.008,8751,EQ,1,U,P,3125,2009-08-06 00:03:19.410,U,3.0,0.4,-9999,,X,,,,-55.80771,75.10487,3.17045,-139.55771,145.90138,-0.68242,-147.57993,143.42241,-0.10575,3.21745,6.45707,7.19343,-0.55253,12.08111,12.10037,-0.70182,14.51844,14.51882,-0.0344,6.41804,-4.7664,3.67685,-4.70582,3.98153,,-0.85375,,,0.60805,,,6.80316,,,-2e-05,2e-05,-0.0,-4e-05,5e-05,-0.0,-6e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.86136,,,0.33087,,,5.67514,,,,,,,,,,,,,,,,,,48.99672,49.30612,153.60799,333.78556,48.68543,49.03242,6.57,,20090806000224,"bucket0$9,:3,:8751",153.73435,333.91,6.67,,1,1,0,2009-08-06 00:03:19.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-06 00:13:39.030,42.4407,13.4435,9.36,1.71,ML,0.0009,0.2,earthquake,66.0,0.053,AQ.20090806001250,2009-08-06T00:13:39.124,42.43847,13.43601,8.688,1.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090806001250.RM07.IV..EH,2009-08-06 00:13:16.016002,0.008,8751,EQ,1,D,P,3126,2009-08-06 00:13:41.020,D,0.0,0.025,3316,2009-08-06 00:13:42.540,X,2.0,0.15,1.52,-40104.89844,44144.09375,15.07402,-137885.6875,185840.29688,1.93422,-198356.73438,248836.21875,28.94567,16.21818,2343.72363,2343.77197,1.20218,8281.94238,8281.94336,34.59161,12972.75488,12972.78613,-0.76473,28.64255,-24.452,34.55248,-32.50883,84.12322,53.19155,53.75139,6.94241,68.118,68.118,10.97767,62.55366,62.55366,17.46628,68.118,-0.01596,0.01758,-0.0,-0.05486,0.07377,-0.0,-0.07891,0.09871,-0.0,-0.0,0.00093,1e-05,-0.0,0.00329,3e-05,-0.0,0.00515,5e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,61.92666,62.6804,6.88693,69.19889,69.19889,11.05919,71.89632,71.89632,17.80012,71.89632,2009-08-06T00:13:42.976002Z,2009-08-06T00:13:42.952002Z,0.01758,0.81051,2009-08-06T00:13:42.704002Z,2009-08-06T00:13:42.680002Z,0.07377,3.33078,2009-08-06T00:13:43.080002Z,2009-08-06T00:13:43.056002Z,0.09871,4.01499,4.01499,0.09871,0.00409,5.03082,11.66373,217.60135,37.57619,4.47264,10.81881,1.99,3.51,20090806001250,"bucket0$10,:3,:8751",213.27381,33.2537,1.896,3.416,2,1,1,2009-08-06 00:13:41.020,,,,,2009-08-06 00:13:42.540,,,,,3125.0,,,,,3315.0,,,,,25.004,,,,,26.524,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2083739,,test
2009-08-06 00:13:39.030,42.4407,13.4435,9.36,1.71,ML,0.0009,0.2,earthquake,66.0,0.053,AQ.20090806001250,2009-08-06T00:13:39.124,42.43847,13.43601,8.688,1.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090806001250.RM26.IV..EH,2009-08-06 00:13:16.248002,0.008,8751,EQ,1,U,P,3125,2009-08-06 00:13:41.250,U,0.0,0.025,-9999,,X,,,,-23431.09375,22122.9043,5.93639,-45002.98828,52322.07422,-3.98227,-35863.79688,34550.28516,-5.58961,6.20916,1561.34827,1561.35962,-1.72582,3373.1499,3373.15234,-7.21741,2353.85767,2353.86426,-4.7991,15.7185,-33.53782,26.59746,-24.1337,15.30373,,57.43213,,,65.03082,,,67.76456,,,-0.00921,0.00877,-0.0,-0.0179,0.02073,0.0,-0.01428,0.01351,0.0,-0.0,0.00062,1e-05,0.0,0.00134,1e-05,0.0,0.00091,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,64.0411,,,63.67682,,,60.73284,,,,,,,,,,,,,,,,,,7.37522,13.04828,284.02822,103.96937,6.85045,12.19742,2.22,,20090806001250,"bucket0$11,:3,:8751",287.27658,107.22278,2.126,,1,1,0,2009-08-06 00:13:41.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2083739,,test
2009-08-06 00:13:39.030,42.4407,13.4435,9.36,1.71,ML,0.0009,0.2,earthquake,66.0,0.053,AQ.20090806001250,2009-08-06T00:13:39.124,42.43847,13.43601,8.688,1.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090806001250.RM08.IV..EH,2009-08-06 00:13:16.376002,0.008,8751,EQ,1,D,P,3126,2009-08-06 00:13:41.380,D,0.0,0.025,-9999,,X,,,,-10671.06348,12067.9502,3.8034,-8.27913,6.85425,-0.63496,-32234.46094,21783.5293,6.00385,4.14337,633.04395,633.05536,-0.60073,1.87517,1.97975,7.67006,1179.8551,1179.87036,-4.89653,12.49025,-1.95624,0.64383,-7.66948,17.14344,,50.36643,,,6.87373,,,51.67897,,,-0.00435,0.00482,-0.0,-0.0,0.0,0.0,-0.01241,0.00816,-0.0,-0.0,0.00025,0.0,0.0,0.0,0.0,-0.0,0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,54.95675,,,3.37407,,,57.55457,,,,,,,,,,,,,,,,,,9.13967,13.84835,146.83921,326.88015,9.29002,13.45423,2.35,,20090806001250,"bucket0$12,:3,:8751",142.81471,322.86069,2.256,,1,1,0,2009-08-06 00:13:41.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2083739,,test
2009-08-06 00:13:39.030,42.4407,13.4435,9.36,1.71,ML,0.0009,0.2,earthquake,66.0,0.053,AQ.20090806001250,2009-08-06T00:13:39.124,42.43847,13.43601,8.688,1.7,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090806001250.RM28.IV..EH,2009-08-06 00:13:16.640002,0.008,8751,EQ,1,D,P,3125,2009-08-06 00:13:41.640,D,0.0,0.025,3368,2009-08-06 00:13:43.580,X,2.0,0.15,1.94,-18434.73047,15025.26562,2.67653,-31990.0,40670.0,-6.75603,-28671.66992,18376.34961,-6.08324,2.39656,1128.30322,1128.3064,-6.0,2486.2417,2486.25098,-9.19215,1575.35913,1575.37085,-10.56531,16.48124,-52.0,43.0,-24.87469,21.31724,53.0073,53.0073,8.59525,64.38612,64.38612,12.91274,,,12.49039,,-0.00736,0.00596,-0.0,-0.01283,0.0163,0.0,-0.01129,0.00738,0.0,-0.0,0.00045,0.0,0.0,0.00099,1e-05,0.0,0.00063,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,55.00213,55.00213,8.95088,58.81274,58.81274,12.77801,62.3592,62.3592,12.59141,62.3592,2009-08-06T00:13:44.376002Z,2009-08-06T00:13:43.848002Z,0.00736,0.4365,2009-08-06T00:13:43.856002Z,2009-08-06T00:13:43.880002Z,0.0163,0.94526,2009-08-06T00:13:43.720002Z,2009-08-06T00:13:43.816002Z,0.01129,0.60804,0.94526,0.0163,0.00096,9.61855,14.49364,116.23549,296.30632,10.07172,14.31322,2.61,4.55,20090806001250,"bucket0$13,:3,:8751",113.42143,293.49731,2.516,4.456,2,1,1,2009-08-06 00:13:41.640,,,,,2009-08-06 00:13:43.580,,,,,3125.0,,,,,3367.0,,,,,25.0,,,,,26.94,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2083739,,test
2009-08-06 00:13:39.030,42.4407,13.4435,9.36,1.71,ML,0.0009,0.2,earthquake,66.0,0.053,AQ.20090806001250,2009-08-06T00:13:39.124,42.43847,13.43601,8.688,1.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090806001250.AQU.MN..HH,2009-08-06 00:13:16.520002,0.008,8751,EQ,1,U,P,3125,2009-08-06 00:13:41.520,U,0.0,0.025,3374,2009-08-06 00:13:43.510,X,2.0,0.15,1.99,-16150.42578,19436.57227,48.19365,-23670.50195,29276.8418,-194.85384,-19024.64062,35475.32422,253.00677,42.31054,1195.23743,1196.20874,-195.05495,1940.81262,1950.56958,249.18405,2212.39185,2226.81177,-41.46717,144.90014,-343.51151,-36.61867,108.20741,392.39886,32.67264,32.6518,5.84752,,,13.60283,30.27998,30.27998,13.32575,,-0.00208,0.00268,-0.0,-0.00291,0.00391,0.0,-0.00245,0.00463,-0.0,-0.0,0.00015,0.0,0.0,0.00025,0.0,-0.0,0.00028,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.42016,17.01566,1.41553,33.42053,34.61588,6.71649,25.37572,26.25682,7.98802,33.42053,2009-08-06T00:13:43.104002Z,2009-08-06T00:13:43.144002Z,0.00268,0.13845,2009-08-06T00:13:43.656002Z,2009-08-06T00:13:43.672002Z,0.00391,0.24786,2009-08-06T00:13:43.704002Z,2009-08-06T00:13:43.688002Z,0.00463,0.21296,0.24786,0.00463,0.00025,10.24615,14.37955,199.50636,19.47838,9.82037,13.60587,2.49,4.48,20090806001250,"bucket0$14,:3,:8751",196.59127,16.56834,2.396,4.386,2,1,1,2009-08-06 00:13:41.520,,,,,2009-08-06 00:13:43.510,,,,,3125.0,,,,,3374.0,,,,,25.0,,,,,26.99,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2083739,,test
2009-08-06 00:13:39.030,42.4407,13.4435,9.36,1.71,ML,0.0009,0.2,earthquake,66.0,0.053,AQ.20090806001250,2009-08-06T00:13:39.124,42.43847,13.43601,8.688,1.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090806001250.CAMP.IV..HH,2009-08-06 00:13:16.656002,0.008,8751,EQ,1,D,P,3126,2009-08-06 00:13:41.660,D,1.0,0.05,-9999,,X,,,,-3915.17896,2518.8667,1.93294,-4217.66455,2926.41895,60.33136,-4905.13623,3568.34985,130.43074,4.37068,244.19705,244.20471,60.0246,303.66397,309.59921,117.07782,283.8541,312.38651,-30.57144,33.46539,25.37163,95.19199,72.28266,174.74178,,26.91038,,,24.10379,,,18.19066,,,-0.00134,0.00086,0.0,-0.00132,0.00102,-0.0,-0.00158,0.00108,-0.0,0.0,8e-05,0.0,-0.0,9e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.03097,,,32.9085,,,33.22748,,,,,,,,,,,,,,,,,,10.94649,15.26758,344.98236,164.95906,11.0469,14.88136,2.63,,20090806001250,"bucket0$15,:3,:8751",348.40236,168.38411,2.536,,1,1,0,2009-08-06 00:13:41.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2083739,,test
2009-08-06 00:13:39.030,42.4407,13.4435,9.36,1.71,ML,0.0009,0.2,earthquake,66.0,0.053,AQ.20090806001250,2009-08-06T00:13:39.124,42.43847,13.43601,8.688,1.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090806001250.RM14.IV..EH,2009-08-06 00:13:17.176002,0.008,8751,EQ,1,D,P,3126,2009-08-06 00:13:42.180,D,0.0,0.025,-9999,,X,,,,-13542.43945,12429.56152,-4.71027,-8422.91211,9898.08691,-4.52163,-6602.44678,6763.53516,-4.10154,-6.07695,786.75122,786.76538,-5.20897,587.73175,587.74915,-5.41765,553.28589,553.30109,-18.11724,10.40783,-21.17772,11.00032,-19.80929,16.04492,,59.98309,,,53.00086,,,53.1102,,,-0.00522,0.00503,0.0,-0.00332,0.00381,0.0,-0.00243,0.00263,0.0,-0.0,0.00031,0.0,0.0,0.00023,0.0,0.0,0.00022,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,52.59095,,,49.40187,,,48.00621,,,,,,,,,,,,,,,,,,14.97446,18.26884,134.95684,315.04361,15.24532,18.11967,3.15,,20090806001250,"bucket0$16,:3,:8751",132.65814,312.74996,3.056,,1,1,0,2009-08-06 00:13:42.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2083739,,test