source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_sP_arrival_sample,trace_PP_arrival_sample,trace_name,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_pP_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample
1990-12-13T03:01:48.980000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,32.2,72.5,59.0,37.9,0,10.7,0.0,6.4,493,363,40.711,269.259,347196,,23.886,121.641,0.0,21,244,1.16,3.7,1.14,0.1,166,35,76,29,2.5,train,,0.0,0.0,0.0,8.2569,40.711,269.259,971.9,0.0,0.0,0.0,0.0,0.0,0.0,462.52,-1.0,460.65,1.87,0.08,-0.25,0.37,1.68,0.88,40.756,464.38,e,62.0,999.0,999.0,8.2618,40.711,269.259,0.0,66.257,121.624,40.696,0.687,-0.3,0.0,479.02,-1.0,465.3,13.72,0.08,-0.25,0.37,13.82,0.0,0.0,0.0,e,1.0,1.0,1.0,10.8665,40.711,269.259,0.0,68.07,99.657,20.39,-1.082,0.31,0.0,557.02,-1.0,554.41,2.61,0.07,-0.25,0.42,2.06,0.0,40.78,558.75,ZNE,20.0,1.0,1990-12-13T03:05:21.500000Z,5000.0,5330.0,6890.0,"bucket0$0,:3,:11891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-13T12:26:40.880000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Md,36.4,113.6,36.4,32.3,1,25.0,6.4,0.0,334,303,47.497,292.714,347240,,1.099,123.976,0.0,25,265,1.12,4.43,0.0,6.1,52,49,142,31,3.0,train,,0.0,0.0,0.0,7.7726,47.497,292.714,1158.0,0.0,0.0,0.0,0.0,0.0,0.0,514.32,-1.0,512.92,1.41,0.08,-0.25,0.52,1.05,1.0,47.598,518.62,e,62.0,999.0,999.0,7.7843,47.497,292.714,0.0,88.886,123.923,47.439,2.665,-1.17,0.0,528.12,-1.0,523.61,4.51,0.08,-0.25,0.54,5.31,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-12-13T12:31:05.200000Z,5000.0,5276.0,,"bucket1$0,:3,:10277",e,61.0,60.0,60.0,7.7876,47.497,292.714,1152.0,88.869,123.883,47.395,1.722,-0.54,2.28,524.12,-1.0,520.59,3.54,0.08,-0.25,0.53,1.43,0.0,0.0,0.0,5196.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-13T19:50:20.060000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,35.0,77.0,72.5,67.3,0,13.1,0.0,6.7,471,342,64.238,155.291,347272,,23.755,121.588,0.0,21,244,1.36,4.53,1.33,1.1,165,44,75,35,3.0,train,e,0.0,0.0,0.0,6.5588,64.238,155.291,1696.9,0.0,0.0,0.0,0.0,0.0,0.0,636.84,-1.0,634.68,2.15,0.11,0.75,0.03,1.26,1.15,64.279,638.34,i,62.0,999.0,999.0,6.5636,64.238,155.291,0.0,66.399,121.594,64.226,1.339,-0.6,0.0,642.84,-1.0,640.5,2.34,0.11,0.75,0.03,2.04,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-12-13T19:56:46.897500Z,5000.0,5120.0,,"bucket1$1,:3,:10121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-16T15:45:40.750000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,19.6,36.3,69.9,65.7,0,20.3,5.7,0.0,388,133,38.193,118.185,347607,,41.358,43.744,0.0,5,367,1.07,3.93,1.93,0.2,7,39,97,22,2.2,train,,0.0,0.0,0.0,8.4245,38.193,118.185,911.2,0.0,0.0,0.0,0.0,0.0,0.0,437.95,-1.0,438.16,-0.21,0.08,-0.25,0.11,-0.15,0.83,38.282,441.92,e,62.0,62.0,62.0,8.4336,38.193,118.185,0.0,48.856,43.8,38.145,-2.219,0.96,0.0,447.25,-1.0,446.95,0.31,0.08,-0.25,0.1,-0.59,1.0,0.0,0.0,e,1.0,1.0,1.0,10.9646,38.193,118.185,0.0,59.58,63.213,19.163,-0.76,0.22,0.0,529.25,-1.0,525.57,3.68,0.07,-0.25,0.14,3.5,0.0,38.325,533.41,ZNE,20.0,1.0,1990-12-16T15:48:48.700000Z,5000.0,5186.0,6826.0,"bucket2$0,:3,:17107",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.1278,38.193,118.185,901.2,0.0,0.0,0.0,0.0,0.0,0.0,793.25,-1.0,790.56,2.69,0.13,-0.66,0.2,3.02,0.09,38.292,800.27,12106.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-16T22:18:51.920000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,77.3,88.9,80.6,78.6,0,19.0,5.7,0.0,362,234,27.5,108.81,347630,,29.006,51.307,0.0,13,353,1.01,3.78,1.13,1.2,8,41,98,23,2.4,train,,0.0,0.0,0.0,8.9617,27.5,108.81,732.2,0.0,0.0,0.0,0.0,0.0,0.0,346.08,-1.0,345.14,0.94,0.08,0.0,0.22,0.64,0.68,27.591,349.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-12-16T22:20:28.000000Z,5000.0,,,"bucket2$1,:3,:15641",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.7598,27.5,108.81,762.5,0.0,0.0,0.0,0.0,0.0,0.0,628.08,-1.0,625.03,3.05,0.05,0.0,0.41,2.59,0.08,27.598,633.94,10640.0,e,60.0,999.0,999.0,8.9763,27.5,108.81,728.3,61.187,51.407,27.408,-0.572,0.17,0.0,360.78,-1.0,350.92,9.86,0.08,0.0,0.22,9.39,0.0,0.0,0.0,5294.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-19T13:48:25.580000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,105.4,149.1,115.4,100.3,0,31.1,6.3,0.0,634,578,71.576,274.651,347921,,52.654,160.634,0.0,28,219,0.98,3.21,0.89,0.6,154,33,64,23,2.1,train,,0.0,0.0,0.0,6.0233,71.576,274.651,1967.2,0.0,0.0,0.0,0.0,0.0,0.0,678.42,-1.0,678.12,0.3,0.08,-0.25,-0.0,0.46,1.2,71.675,684.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.05684375305743078,1990-12-19T14:03:36.000000Z,-4640.0,,,bucket3,e,61.0,62.0,62.0,6.0375,71.576,274.651,1959.8,37.525,160.472,71.477,1.623,-0.53,2.16,689.42,-1.0,687.88,1.54,0.08,-0.25,-0.02,0.1,1.0,0.0,0.0,-4420.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-26T01:59:38.340000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mh,78.8,111.2,100.4,86.1,1,43.6,5.8,0.0,92,73,51.291,293.011,348741,,-0.694,127.343,0.0,3,267,1.27,9.47,0.0,3.3,63,107,153,62,6.2,train,,0.0,0.0,0.0,7.4892,51.291,293.011,1274.6,0.0,0.0,0.0,0.0,0.0,0.0,539.66,-1.0,539.61,0.05,0.08,-0.25,0.55,-0.32,1.05,51.486,546.88,e,62.0,62.0,62.0,7.5108,51.291,293.011,0.0,90.648,127.246,51.186,0.008,-0.0,0.0,555.66,-1.0,556.96,-1.3,0.08,-0.25,0.57,-1.7,0.0,0.0,0.0,e,1.0,1.0,1.0,9.0658,51.291,293.011,0.0,80.936,103.667,25.77,0.011,-0.0,0.0,657.66,-1.0,656.79,0.87,0.08,-0.25,0.72,0.32,0.0,51.541,665.18,ZNE,20.0,1.0,1990-12-26T02:04:28.000000Z,5000.0,5320.0,7360.0,"bucket4$0,:3,:18781",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,13.7946,51.291,293.011,1217.1,0.0,0.0,0.0,0.0,0.0,0.0,978.66,-1.0,975.44,3.22,0.06,-0.25,0.98,2.43,0.1,51.503,991.02,13780.0,e,60.0,60.0,60.0,7.5173,51.291,293.011,1262.7,90.613,127.163,51.095,0.297,-0.09,0.0,549.66,-1.0,551.89,-2.23,0.08,-0.25,0.56,-2.53,0.0,0.0,0.0,5200.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-29T13:23:56.180000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,36.4,153.5,49.1,38.1,0,19.2,6.1,0.0,373,331,17.551,302.64,349054,,8.287,93.978,0.0,33,704,1.3,4.74,1.03,3.1,34,48,124,36,3.2,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-12-29T13:23:53.000000Z,,,,"bucket1$2,:3,:10291",e,61.0,999.0,999.0,12.4703,17.551,302.64,273.9,81.686,93.849,17.399,2.58,-0.68,3.39,261.32,-1.0,248.54,12.78,0.07,0.0,0.25,9.75,0.0,0.0,0.0,5290.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,12.3963,17.551,302.64,284.0,0.0,0.0,0.0,0.0,0.0,0.0,246.82,-1.0,243.5,3.32,0.07,0.0,0.23,3.02,0.39,17.702,250.92,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-07T14:36:27.070000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,61.3,125.4,61.3,47.9,0,58.1,5.8,0.0,207,176,47.094,288.463,349885,,5.655,125.248,0.0,20,259,1.31,5.92,1.85,1.4,64,63,154,38,3.7,test,,0.0,0.0,0.0,7.788,47.094,288.463,1151.9,0.0,0.0,0.0,0.0,0.0,0.0,506.93,-1.0,506.05,0.88,0.08,-0.25,0.52,0.53,0.99,47.388,516.44,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,9.147,47.094,288.463,0.0,77.595,102.599,23.733,-0.071,0.02,0.0,620.93,-1.0,617.21,3.72,0.08,-0.25,0.64,3.22,0.0,47.467,630.96,ZNE,20.0,1.0,1990-11-07T14:40:44.000000Z,5000.0,,7280.0,"bucket5$0,:3,:18201",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,14.2382,47.094,288.463,1107.7,0.0,0.0,0.0,0.0,0.0,0.0,916.93,-1.0,913.95,2.98,0.06,-0.25,0.93,2.24,0.1,47.409,933.45,13200.0,e,60.0,60.0,60.0,7.8307,47.094,288.463,1134.9,84.289,124.965,46.797,4.286,-1.35,0.0,522.43,-1.0,521.17,1.26,0.08,-0.25,0.54,2.24,1.0,0.0,0.0,5310.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-08T14:10:40.800000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,48.6,154.1,54.3,48.6,0,49.3,6.0,0.0,149,127,39.56,310.926,349979,,-8.639,108.819,0.0,19,277,1.12,6.23,1.84,3.9,56,65,146,43,4.0,train,,0.0,0.0,0.0,8.3208,39.56,310.926,948.6,0.0,0.0,0.0,0.0,0.0,0.0,446.69,-1.0,446.22,0.47,0.08,-0.25,0.39,0.25,0.86,39.82,455.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-11-08T14:13:57.500000Z,4999.0,,,"bucket4$1,:3,:17191",e,61.0,60.0,60.0,8.3568,39.56,310.926,935.6,98.41,108.619,39.297,3.485,-1.08,4.62,460.19,-1.0,459.29,0.91,0.08,-0.25,0.41,-2.87,1.0,0.0,0.0,5269.0,e,35.0,35.0,35.0,14.9889,39.56,310.926,932.3,0.0,0.0,0.0,0.0,0.0,0.0,806.19,-1.0,805.35,0.84,0.13,-0.66,0.71,0.66,0.09,39.837,821.14,12189.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-13T11:04:13.760000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,x,75.2,89.3,124.4,82.9,0,181.9,5.1,0.0,106,60,20.177,159.801,350436,,36.647,71.387,0.0,1,717,0.86,6.35,3.41,0.8,42,57,132,41,3.7,test,,0.0,0.0,74.0,10.68,20.177,159.801,486.4,0.0,0.0,0.0,0.0,0.0,0.0,261.24,-1.0,260.43,0.81,0.07,0.0,0.13,0.6,0.47,22.141,297.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.05790551514723537,1990-11-13T11:04:25.000000Z,5000.0,,,bucket6,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,19.4336,20.177,159.801,500.6,0.0,0.0,0.0,0.0,0.0,0.0,469.24,-1.0,476.78,-7.54,0.12,0.0,0.24,-7.9,0.0,22.229,535.86,9160.0,e,60.0,60.0,60.0,11.0303,20.177,159.801,424.6,55.551,72.284,18.035,-1.362,0.38,0.0,280.24,-1.0,291.25,-11.01,0.07,0.0,0.14,-11.61,0.0,0.0,0.0,5380.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-15T04:48:12.720000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,d,37.3,172.0,61.4,53.9,1,25.0,6.1,0.0,466,420,22.687,307.481,350627,,3.963,97.252,0.0,7,706,1.1,4.24,0.0,1.4,42,47,132,29,2.8,train,,0.0,0.0,0.0,10.592,22.687,307.481,502.3,0.0,0.0,0.0,0.0,0.0,0.0,301.78,-1.0,299.56,2.22,0.07,0.0,0.29,1.85,0.5,22.848,306.61,e,62.0,60.0,60.0,10.6225,22.687,307.481,0.0,86.013,97.187,22.606,-1.214,0.51,0.0,315.78,-1.0,309.69,6.08,0.07,0.0,0.31,5.2,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-11-15T04:49:04.500000Z,5000.0,5280.0,,"bucket7$0,:3,:14981",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,16.3509,22.687,307.481,697.2,0.0,0.0,0.0,0.0,0.0,0.0,550.78,-1.0,546.73,4.05,0.13,0.0,0.54,3.38,0.12,22.826,558.42,9980.0,e,60.0,62.0,62.0,10.632,22.687,307.481,495.1,85.965,97.124,22.526,-1.488,0.43,0.0,310.28,-1.0,306.5,3.78,0.07,0.0,0.3,2.98,0.0,0.0,0.0,5170.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-18T16:06:49.590000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mx,51.4,183.6,72.8,67.2,1,15.0,5.2,0.0,197,163,22.709,308.001,350954,,3.774,97.134,0.0,3,706,1.25,6.96,0.0,1.5,42,74,132,52,4.8,train,,0.0,0.0,0.0,10.5977,22.709,308.001,501.3,0.0,0.0,0.0,0.0,0.0,0.0,303.71,-1.0,301.11,2.6,0.07,0.0,0.3,2.23,0.5,22.8,306.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-11-18T16:07:43.300000Z,5000.0,,,"bucket1$3,:3,:10305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,62.0,62.0,10.6208,22.709,308.001,497.1,86.196,97.062,22.619,-1.121,0.32,0.0,318.91,-1.0,305.42,13.5,0.07,0.0,0.3,12.81,0.0,0.0,0.0,5304.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-18T16:23:01.840000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mx,36.4,182.2,56.7,37.6,1,15.0,5.7,0.0,386,344,22.663,307.731,350955,,3.893,97.167,0.0,4,706,1.06,4.17,0.0,1.4,42,45,132,30,2.8,train,,0.0,0.0,0.0,10.6037,22.663,307.731,500.2,0.0,0.0,0.0,0.0,0.0,0.0,303.16,-1.0,300.62,2.53,0.07,0.0,0.3,2.17,0.5,22.754,305.95,e,62.0,60.0,60.0,10.6213,22.663,307.731,0.0,86.104,97.13,22.616,-1.652,0.69,0.0,316.16,-1.0,306.87,9.29,0.07,0.0,0.3,8.22,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-11-18T16:23:55.000000Z,5000.0,5260.0,,"bucket1$4,:3,:10261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,999.0,999.0,10.6267,22.663,307.731,496.0,86.078,97.095,22.573,-1.783,0.51,0.0,314.16,-1.0,304.93,9.23,0.07,0.0,0.3,8.35,0.0,0.0,0.0,5220.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-22T20:49:08.480000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,21.6,144.9,24.0,20.1,0,31.9,0.0,6.3,384,365,29.655,183.432,351328,,-5.583,151.075,0.0,30,192,1.22,4.58,1.0,4.2,61,48,151,34,3.1,train,e,0.0,0.0,0.0,8.8564,29.655,183.432,760.5,0.0,0.0,0.0,0.0,0.0,0.0,361.72,-1.0,362.6,-0.87,0.11,0.75,0.13,-1.86,0.69,29.81,366.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-11-22T20:51:00.205400Z,4999.0,,,"bucket1$5,:3,:10173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,60.0,999.0,999.0,8.8663,29.655,183.432,757.7,95.702,151.065,29.499,-0.883,0.27,0.0,370.32,-1.0,371.83,-1.51,0.11,0.75,0.15,-2.79,1.0,0.0,0.0,5171.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-29T20:58:12.830000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Md,33.8,133.0,40.1,29.5,1,430.0,5.5,0.0,231,177,27.566,246.958,352035,,-28.115,-179.619,0.0,5,177,1.26,6.02,0.0,1.9,126,64,36,45,4.1,train,e,0.0,0.0,0.0,8.8086,27.566,246.958,777.2,0.0,0.0,0.0,0.0,0.0,0.0,311.97,-1.0,310.26,1.71,0.11,0.75,0.04,0.81,0.71,31.369,383.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-11-29T20:59:14.800400Z,4999.0,,,"bucket8$0,:3,:11515",e,61.0,999.0,999.0,10.8935,27.566,246.958,448.4,120.645,172.394,20.102,1.608,-0.46,2.12,387.67,-1.0,384.45,3.22,0.1,0.0,0.07,1.39,0.0,0.0,0.0,6513.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-06T14:33:01.400000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,107.3,139.5,112.0,93.2,0,57.0,5.4,0.0,248,114,57.573,268.305,352718,,36.504,140.647,0.0,18,228,0.96,3.94,1.38,0.2,124,41,34,25,2.5,test,,0.0,0.0,0.0,7.0279,57.573,268.305,1476.2,0.0,0.0,0.0,0.0,0.0,0.0,583.6,-1.0,583.79,-0.19,0.08,-0.25,0.27,-0.3,1.11,57.824,592.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-10-06T14:38:35.014000Z,4999.0,,,"bucket9$0,:3,:10281",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,7.0644,57.573,268.305,1459.8,53.688,140.333,57.32,-0.145,0.05,0.0,597.6,-1.0,599.11,-1.51,0.08,-0.25,0.27,-1.66,1.0,0.0,0.0,5279.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-06T19:09:57.340000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,x,23.7,41.4,92.2,87.6,0,135.4,4.8,0.0,244,33,22.91,49.757,352735,,45.475,26.226,0.0,3,358,1.15,4.93,2.56,0.2,2,44,92,33,2.9,train,e,0.0,0.0,0.0,9.1405,22.91,49.757,685.1,0.0,0.0,0.0,0.0,0.0,0.0,291.67,-1.0,292.12,-0.45,0.04,0.0,-0.27,-0.22,0.54,23.922,315.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,19.9997615814209,1.0,1990-10-06T19:10:39.030100Z,4999.0,,,"bucket7$1,:3,:14800",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,16.2044,22.91,49.757,712.2,0.0,0.0,0.0,0.0,0.0,0.0,531.67,-1.0,531.55,0.12,0.06,0.0,-0.5,0.55,0.13,23.92,573.4,9799.0,e,60.0,60.0,60.0,10.7539,22.91,49.757,473.1,43.818,27.779,21.502,-0.154,0.04,0.0,315.67,-1.0,317.82,-2.15,0.04,0.0,-0.31,-1.92,0.0,0.0,0.0,5479.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-07T22:36:31.440000Z,34.9459,-106.4572,1850.0,IRIS,IU,ANMO,DEQ,d,110.5,124.7,113.2,110.5,0,216.6,4.6,0.0,73,52,69.38,325.747,352892,,-23.533,-66.572,0.0,3,128,1.02,9.27,4.21,3.5,45,87,135,65,5.7,test,,0.0,0.0,0.0,6.1195,69.38,325.747,1917.3,0.0,0.0,0.0,0.0,0.0,0.0,644.86,-1.0,644.28,0.58,0.3,0.45,0.06,-0.22,1.19,70.347,675.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999102414504981,1990-10-07T22:43:06.329000Z,4999.0,,,"bucket10$0,:3,:11140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,60.0,60.0,6.2621,69.38,325.747,1844.3,112.568,292.821,68.385,-4.725,1.54,0.0,701.86,-1.0,694.81,7.05,0.3,0.45,0.13,4.63,0.0,0.0,0.0,6139.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-09T18:05:11.290000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,72.1,219.2,72.1,58.3,0,25.2,5.9,0.0,219,201,30.267,314.267,353073,,-3.585,100.766,0.0,13,274,1.03,5.25,1.34,6.1,39,52,129,41,3.5,train,,0.0,0.0,0.0,8.8389,30.267,314.267,766.6,0.0,0.0,0.0,0.0,0.0,0.0,370.21,-1.0,368.9,1.31,0.08,-0.25,0.34,1.14,0.71,30.389,374.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1990-10-09T18:07:11.487800Z,5000.0,,,"bucket2$2,:3,:15931",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.6802,30.267,314.267,780.2,0.0,0.0,0.0,0.0,0.0,0.0,666.71,-1.0,667.15,-0.45,0.05,-0.25,0.62,-0.87,0.08,30.399,674.52,10930.0,i,60.0,60.0,60.0,8.8464,30.267,314.267,764.0,93.475,100.678,30.144,0.095,-0.03,0.0,377.71,-1.0,376.37,1.34,0.08,-0.25,0.35,1.19,1.0,0.0,0.0,5150.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-09T18:05:11.290000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,72.1,219.2,72.1,58.3,0,25.2,5.9,0.0,219,201,78.535,328.144,353073,,-3.585,100.766,0.0,13,274,1.03,5.25,1.34,6.1,39,52,129,41,3.5,train,,0.0,0.0,0.0,5.5142,78.535,328.144,2240.6,0.0,0.0,0.0,0.0,0.0,0.0,718.71,-1.0,719.13,-0.42,0.0,-0.25,-0.07,-0.1,1.22,78.6,723.46,i,62.0,62.0,62.0,5.5223,78.535,328.144,0.0,93.527,100.745,78.495,0.041,-0.02,0.0,736.71,-1.0,730.19,6.52,0.0,-0.25,-0.05,6.84,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999034842196699,1990-10-09T18:13:00.044900Z,4999.0,5359.0,,"bucket1$6,:3,:10360",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,