source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091007000810.RM10.IV..EH,2009-10-07 00:08:35.688002,0.008,8751,EQ,1,D,P,3125,2009-10-07 00:09:00.690,D,1.0,0.05,-9999,,X,,,,-343.98065,285.8244,-5.07738,-993.1745,1081.82495,1.08774,-1652.91248,1512.08716,1.12868,-5.39568,29.26428,29.70148,1.1807,74.31945,74.32741,1.50982,94.77241,94.77913,-10.44458,-0.14495,-8.34063,10.39619,-8.56218,11.12461,,19.05042,,,12.88136,,,16.43186,,,-0.0001,0.00011,0.0,-0.00039,0.00041,-0.0,-0.00066,0.0006,-0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.13542,,,16.12741,,,18.12057,,,,,,,,,,,,,,,,,,2.88465,11.75833,245.48826,65.46663,3.01583,11.50047,1.96,,20091007000810,"bucket0$0,:3,:8751",252.98161,72.95784,1.949,,1,1,0,2009-10-07 00:09:00.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091007000810.RM11.IV..EH,2009-10-07 00:08:35.848002,0.008,8751,EQ,1,U,P,3125,2009-10-07 00:09:00.850,U,0.0,0.025,-9999,,X,,,,-116.47665,88.51733,-0.76998,-145.51656,121.48373,1.80609,-186.25896,138.73799,1.04526,-0.65663,7.79637,7.8343,1.20145,11.99028,12.12555,1.48485,10.71986,10.7707,-2.73042,1.36912,-3.31695,6.37789,-1.33767,3.71064,,21.8915,,,16.8348,,,21.75831,,,-5e-05,3e-05,0.0,-6e-05,5e-05,0.0,-7e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.60616,,,18.08029,,,23.82146,,,,,,,,,,,,,,,,,,5.23357,12.48126,67.30622,247.34603,5.13069,12.1649,2.12,,20091007000810,"bucket0$1,:3,:8751",62.95132,242.98899,2.109,,1,1,0,2009-10-07 00:09:00.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091007000810.RM32.IV..EH,2009-10-07 00:08:36.216002,0.008,8751,EQ,1,U,P,3126,2009-10-07 00:09:01.220,U,0.0,0.025,-9999,,X,,,,-90.99947,90.99937,-0.49927,-53.09105,47.92553,-2.51048,-33.64272,33.46773,0.24947,-0.41008,5.34454,5.36781,-2.3984,5.22946,5.80084,0.27505,4.57846,4.58525,-2.43554,1.61593,-4.72233,-0.19025,-1.93925,2.57125,,16.25142,,,20.4268,,,10.66922,,,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.15111,,,12.26893,,,13.68687,,,,,,,,,,,,,,,,,,8.29511,14.39283,47.7856,227.83624,8.32484,14.16536,2.49,,20091007000810,"bucket0$2,:3,:8751",44.98184,225.03035,2.479,,1,1,0,2009-10-07 00:09:01.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091007000810.RM09.IV..EH,2009-10-07 00:08:36.312002,0.008,8751,EQ,1,U,P,3125,2009-10-07 00:09:01.310,U,3.0,0.4,-9999,,X,,,,-37.80175,34.20989,3.47667,-160.47073,169.52887,1.60886,-67.0,71.0,-1.06205,3.49018,3.56814,4.98185,1.47922,11.33919,11.45276,-1.0,5.8997,5.99453,1.63833,5.28284,-0.76383,3.91137,-3.0,1.0,,7.91059,,,19.22953,,,19.92731,,,-2e-05,1e-05,-0.0,-7e-05,6e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.54362,,,21.49674,,,17.12265,,,,,,,,,,,,,,,,,,9.75119,15.09139,195.57734,15.55587,9.5234,14.71449,2.58,,20091007000810,"bucket0$3,:3,:8751",197.59884,17.57523,2.569,,1,1,0,2009-10-07 00:09:01.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091007000810.RM30.IV..EH,2009-10-07 00:08:36.328002,0.008,8751,EQ,1,D,P,3125,2009-10-07 00:09:01.330,D,0.0,0.025,-9999,,X,,,,-158.00363,294.99713,-1.41499,-108.50172,117.4976,2.32776,-96.29183,135.71826,3.7275,-1.49217,10.22018,10.31767,2.24509,9.23102,9.51998,3.94812,10.03811,10.70784,-3.50441,0.52853,0.20126,4.48829,1.51925,6.01733,,19.61479,,,13.20998,,,14.49393,,,-6e-05,8e-05,0.0,-4e-05,4e-05,-0.0,-4e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.37414,,,15.95981,,,19.70748,,,,,,,,,,,,,,,,,,10.36417,15.32212,278.15461,98.06998,10.66966,15.31307,2.6,,20091007000810,"bucket0$4,:3,:8751",279.62578,99.53901,2.589,,1,1,0,2009-10-07 00:09:01.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091007000810.RM21.IV..EH,2009-10-07 00:08:36.808002,0.008,8751,EQ,1,U,P,3125,2009-10-07 00:09:01.810,U,1.0,0.05,3442,2009-10-07 00:09:04.340,X,2.0,0.15,2.53,-106.25595,116.74346,0.70718,-264.68356,206.31627,-1.28341,-301.0,230.0,1.43184,1.00882,9.51102,9.53728,-0.89261,15.49466,15.54772,1.0,20.57649,20.62625,-1.37358,3.03268,-3.75464,1.3025,-1.0,4.0,15.74951,17.26461,3.86222,23.97714,23.97714,13.96767,20.78828,20.78828,10.1587,23.97714,-4e-05,4e-05,0.0,-0.0001,8e-05,0.0,-0.00012,9e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.04733,19.81712,4.38666,20.97288,20.97288,13.03646,22.29736,22.29736,10.81785,22.29736,2009-10-07T00:09:04.912002Z,2009-10-07T00:09:04.928002Z,3e-05,0.00222,2009-10-07T00:09:04.832002Z,2009-10-07T00:09:04.848002Z,7e-05,0.00429,2009-10-07T00:09:04.824002Z,2009-10-07T00:09:04.840002Z,7e-05,0.00553,0.00553,7e-05,1e-05,13.52871,17.98731,332.31818,152.26635,13.9282,18.09604,3.08,5.61,20091007000810,"bucket0$5,:3,:8751",331.97206,151.91809,3.069,5.599,2,1,1,2009-10-07 00:09:01.810,,,,,2009-10-07 00:09:04.340,,,,,3125.0,,,,,3441.0,,,,,25.002,,,,,27.532,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091007000810.CAMP.IV..HH,2009-10-07 00:08:37.088002,0.008,8751,EQ,1,D,P,3125,2009-10-07 00:09:02.090,D,3.0,0.4,-9999,,X,,,,-62.55531,83.12775,9.10758,-83.99371,62.69761,-19.17603,-62.7034,97.54121,21.586,10.49367,26.53874,28.05802,-23.02209,31.40044,36.79276,24.24364,26.4763,34.16064,-6.85048,27.92482,-42.01278,0.92485,4.16224,39.06382,,3.43127,,,-6.99629,,,1.25786,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.95242,,,0.54675,,,2.33571,,,,,,,,,,,,,,,,,,15.72534,19.59027,83.54411,263.67302,15.50647,19.2354,3.36,,20091007000810,"bucket0$6,:3,:8751",82.28701,262.41377,3.349,,1,1,0,2009-10-07 00:09:02.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091007000810.LNSS.IV..HH,2009-10-07 00:08:37.256002,0.008,8751,EQ,1,D,P,3126,2009-10-07 00:09:02.260,D,0.0,0.025,-9999,,X,,,,-383.0184,373.7131,-41.42473,-1009.35071,383.8576,-160.58792,-1050.70239,810.98938,-44.72347,-48.04553,113.89383,121.19328,-107.28736,269.76935,313.94901,32.92386,361.58087,364.33624,-115.02454,33.42116,-304.60596,35.44125,-309.06174,253.94463,,34.21602,,,,,,,,,-3e-05,3e-05,0.0,-4e-05,5e-05,0.0,-5e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.66674,,,,,,,,,,,,,,,,,,,,,,,,17.24228,20.75607,302.24022,122.11982,17.63057,20.91625,3.53,,20091007000810,"bucket0$7,:3,:8751",302.65419,122.53165,3.519,,1,1,0,2009-10-07 00:09:02.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091007000810.RM31.IV..EH,2009-10-07 00:08:37.872002,0.008,8751,EQ,1,U,P,3125,2009-10-07 00:09:02.870,U,1.0,0.05,-9999,,X,,,,-26.67161,25.33154,0.72064,-93.6593,73.33178,-3.29589,-89.33003,89.669,-0.9302,0.53072,3.84076,3.90778,-3.3967,6.65751,7.42868,-0.97741,7.05146,7.11255,-1.49176,3.10948,-6.10882,-0.69872,-3.69872,1.53901,,3.44441,,,14.65198,,,8.74724,,,-1e-05,1e-05,0.0,-4e-05,3e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.77588,,,9.24571,,,8.99718,,,,,,,,,,,,,,,,,,20.30699,23.30472,3.42676,183.43678,20.60751,23.42249,4.14,,20091007000810,"bucket0$8,:3,:8751",2.6529,182.66077,4.129,,1,1,0,2009-10-07 00:09:02.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091007000810.FAGN.IV..HH,2009-10-07 00:08:40.816002,0.008,8751,EQ,1,U,P,3126,2009-10-07 00:09:05.820,U,3.0,0.4,-9999,,X,,,,-222.1353,379.03445,51.7717,-628.03314,398.41827,-93.53511,-493.1611,518.95007,116.24304,53.86761,99.19444,111.89211,-42.76376,232.33052,250.45216,137.91531,173.44025,208.79167,-20.14922,114.76385,-285.59294,78.83573,45.19959,226.57688,,-2.30801,,,-0.95675,,,-1.1289,,,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.80953,,,2.93375,,,1.78742,,,,,,,,,,,,,,,,,,41.2372,42.7209,133.06332,313.30974,40.83246,42.25198,7.09,,20091007000810,"bucket0$9,:3,:8751",132.99284,313.23712,7.079,,1,1,0,2009-10-07 00:09:05.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20091007000810.CESX.IV..HH,2009-10-07 00:08:43.032002,0.008,8751,EQ,1,U,P,3125,2009-10-07 00:09:08.030,U,2.0,0.15,-9999,,X,,,,-62.15602,88.15974,19.36634,-173.98222,55.39534,-57.16551,-51.61627,101.82973,21.80824,22.91365,30.35959,36.01055,-54.62004,40.14103,69.85126,21.44527,23.10661,31.77286,-3.13151,41.81246,-86.06004,-26.75912,5.74604,38.05752,,1.03992,,,1.04195,,,1.26145,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.86868,,,0.24539,,,2.40339,,,,,,,,,,,,,,,,,,53.22353,54.30426,281.01495,100.58319,53.53948,54.55535,9.3,,20091007000810,"bucket0$10,:3,:8751",281.29335,100.85945,9.289,,1,1,0,2009-10-07 00:09:08.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091007000810.OFFI.IV..HH,2009-10-07 00:08:42.321002,0.008,8751,EQ,1,D,P,3125,2009-10-07 00:09:07.320,D,3.0,0.4,-9999,,X,,,,-881.77399,595.76172,-87.0145,-876.9577,977.44739,-46.85078,-631.97113,693.95941,16.73136,-80.16769,291.44022,304.15283,-43.24094,333.60107,336.87488,20.95015,265.7468,266.27298,-273.95027,114.83253,-285.89157,187.77979,-187.75081,222.34901,,-3.72983,,,-2.48871,,,-5.48481,,,-6e-05,5e-05,-0.0,-5e-05,7e-05,0.0,-4e-05,4e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.35513,,,-2.64181,,,-7.08119,,,,,,,,,,,,,,,,,,59.89165,60.84347,39.54622,219.86336,59.97093,60.86927,8.59,,20091007000810,"bucket0$11,:3,:8751",39.16542,219.4804,8.579,,1,1,0,2009-10-07 00:09:07.320,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-07 00:08:58.730,42.52,13.2183,10.4,0.16,ML,0.0045,0.7,earthquake,63.0,0.027,AQ.20091007000810,2009-10-07T00:08:58.741,42.51717,13.22147,10.099,0.2,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091007000810.TRTR.IV..HH,2009-10-07 00:08:43.928002,0.008,8751,EQ,1,D,P,3125,2009-10-07 00:09:08.930,D,3.0,0.4,-9999,,X,,,,-2154.29272,1616.15955,-129.71669,-3104.30713,2924.31274,-249.22906,-3171.76392,3206.61914,-161.83377,-135.37498,550.28851,565.37054,-261.36313,890.3374,924.5625,-169.48422,746.435,763.77704,-506.5065,248.21363,-869.42883,349.05119,-648.30978,329.32552,,-0.92063,,,-1.65422,,,-1.0497,,,-0.00012,0.00012,0.0,-0.00018,0.00018,0.0,-0.00018,0.00018,0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.87307,,,-1.40392,,,-1.43579,,,,,,,,,,,,,,,,,,65.27577,66.12443,60.4516,240.92294,65.2068,66.0089,10.2,,20091007000810,"bucket0$12,:3,:8751",60.1012,240.57038,10.189,,1,1,0,2009-10-07 00:09:08.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-07 01:08:44.070,42.5838,13.2132,5.74,0.42,ML,0.0018,0.4,earthquake,66.0,0.069,AQ.20091007010744,2009-10-07T01:08:44.220,42.57793,13.20804,4.018,0.4,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091007010744.RM32.IV..EH,2009-10-07 01:08:20.976002,0.008,8751,EQ,1,U,P,3126,2009-10-07 01:08:45.980,U,1.0,0.05,-9999,,X,,,,-124.89935,140.09659,0.02944,-125.0208,212.98007,-0.78658,-83.34653,123.65483,0.73856,0.01935,8.73114,8.73118,-0.70778,8.9072,8.94187,0.88475,8.17656,8.20985,-2.26007,2.30953,-3.17411,1.56538,-1.56524,3.12645,,20.30442,,,16.32574,,,16.13068,,,-5e-05,5e-05,-0.0,-5e-05,8e-05,0.0,-3e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.17376,,,15.49251,,,16.5452,,,,,,,,,,,,,,,,,,6.72273,9.77924,102.9269,282.98102,7.02604,8.84928,1.91,,20091007010744,"bucket0$13,:3,:8751",96.97279,277.0304,1.76,,1,1,0,2009-10-07 01:08:45.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-07 01:08:44.070,42.5838,13.2132,5.74,0.42,ML,0.0018,0.4,earthquake,66.0,0.069,AQ.20091007010744,2009-10-07T01:08:44.220,42.57793,13.20804,4.018,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091007010744.RM11.IV..EH,2009-10-07 01:08:20.936002,0.008,8751,EQ,1,U,P,3126,2009-10-07 01:08:45.940,U,2.0,0.15,-9999,,X,,,,-158.63855,131.40703,-1.91077,-230.2804,192.71826,-2.06606,-187.0,169.0,-2.14341,-1.96291,10.35413,10.52896,-2.07069,14.54256,14.68859,-2.0,15.24815,15.39806,-4.18691,0.34509,-6.89656,2.81132,-5.0,0.0,,22.38872,,,17.80408,,,29.6384,,,-6e-05,5e-05,0.0,-9e-05,8e-05,-0.0,-7e-05,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.19407,,,16.75228,,,25.84812,,,,,,,,,,,,,,,,,,7.29282,9.8837,133.92271,313.966,7.1836,8.72334,1.87,,20091007010744,"bucket0$14,:3,:8751",127.82575,307.87252,1.72,,1,1,0,2009-10-07 01:08:45.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-07 01:08:44.070,42.5838,13.2132,5.74,0.42,ML,0.0018,0.4,earthquake,66.0,0.069,AQ.20091007010744,2009-10-07T01:08:44.220,42.57793,13.20804,4.018,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091007010744.RM21.IV..EH,2009-10-07 01:08:20.936002,0.008,8751,EQ,1,D,P,3126,2009-10-07 01:08:45.940,D,0.0,0.025,-9999,,X,,,,-687.63159,629.34845,-3.89588,-653.77295,807.22009,5.5909,-1484.94934,1275.05322,-7.77979,-3.85547,36.81751,37.02306,5.64761,46.56776,46.90219,-8.0544,82.61399,82.9795,-5.96073,-1.72718,1.97178,9.32856,-11.80182,-4.49345,,38.20312,,,26.62239,,,40.52686,,,-0.00024,0.00025,0.0,-0.00027,0.00032,-0.0,-0.00058,0.00052,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.55696,,,30.34986,,,32.97585,,,,,,,,,,,,,,,,,,7.6276,10.48494,309.82007,129.77166,7.76092,9.49603,1.87,,20091007010744,"bucket0$15,:3,:8751",315.5215,135.47659,1.72,,1,1,0,2009-10-07 01:08:45.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-07 01:08:44.070,42.5838,13.2132,5.74,0.42,ML,0.0018,0.4,earthquake,66.0,0.069,AQ.20091007010744,2009-10-07T01:08:44.220,42.57793,13.20804,4.018,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091007010744.RM10.IV..EH,2009-10-07 01:08:20.976002,0.008,8751,EQ,1,U,P,3126,2009-10-07 01:08:45.980,U,0.0,0.025,-9999,,X,,,,-1086.57678,950.42279,-2.09768,-1404.72681,966.28577,-0.8238,-1260.74854,1210.22681,11.08162,-2.01406,44.27498,44.32464,-1.06492,85.77094,85.77489,10.24126,90.31898,90.99625,-7.26473,3.04764,-10.04056,8.77859,0.80359,21.54827,,17.87673,,,16.12023,,,10.92462,,,-0.00035,0.00038,0.0,-0.00053,0.00041,-0.0,-0.0005,0.00047,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.74038,,,15.65705,,,12.03779,,,,,,,,,,,,,,,,,,8.58286,10.91236,194.93848,14.92029,7.84721,9.31392,1.91,,20091007010744,"bucket0$16,:3,:8751",193.17207,13.15737,1.76,,1,1,0,2009-10-07 01:08:45.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-07 01:08:44.070,42.5838,13.2132,5.74,0.42,ML,0.0018,0.4,earthquake,66.0,0.069,AQ.20091007010744,2009-10-07T01:08:44.220,42.57793,13.20804,4.018,0.4,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091007010744.RM30.IV..EH,2009-10-07 01:08:21.416002,0.008,8751,EQ,1,U,P,3126,2009-10-07 01:08:46.420,U,0.0,0.025,3384,2009-10-07 01:08:48.490,X,3.0,0.4,2.07,-141.52373,172.3488,-2.33388,-311.31537,276.68906,-2.87319,-260.00436,290.98981,2.82384,-2.62453,13.25194,13.45588,-2.92984,17.77839,18.00906,2.94473,17.37549,17.60346,-5.09173,0.03787,-5.51493,-0.34196,-0.45673,6.33564,23.8617,27.33144,0.21955,33.59195,34.45012,5.09224,20.58905,21.65785,5.52749,33.59195,-5e-05,7e-05,-0.0,-0.00012,0.00011,0.0,-0.0001,0.00012,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.34454,24.4154,0.2803,27.29985,28.28152,6.42278,22.59253,23.27183,7.05603,27.29985,2009-10-07T01:08:48.776002Z,2009-10-07T01:08:48.760002Z,7e-05,0.00556,2009-10-07T01:08:48.584002Z,2009-10-07T01:08:48.816002Z,0.00012,0.00774,2009-10-07T01:08:48.896002Z,2009-10-07T01:08:48.976002Z,0.00012,0.0079,0.0079,0.00012,1e-05,11.33221,13.12667,240.36183,60.2806,10.64765,11.72228,2.35,4.42,20091007010744,"bucket0$17,:3,:8751",242.27754,62.1998,2.2,4.27,2,1,1,2009-10-07 01:08:46.420,,,,,2009-10-07 01:08:48.490,,,,,3125.0,,,,,3384.0,,,,,25.004,,,,,27.074,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-07 01:08:44.070,42.5838,13.2132,5.74,0.42,ML,0.0018,0.4,earthquake,66.0,0.069,AQ.20091007010744,2009-10-07T01:08:44.220,42.57793,13.20804,4.018,0.4,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091007010744.RM31.IV..EH,2009-10-07 01:08:22.112002,0.008,8751,EQ,1,U,P,3125,2009-10-07 01:08:47.110,U,2.0,0.15,3439,2009-10-07 01:08:49.620,X,2.0,0.15,2.51,-59.57653,73.44553,4.87218,-135.28389,105.69987,-4.95429,-180.92728,167.0829,5.7093,4.78812,6.15025,7.84625,-4.92073,10.79359,11.8763,5.944,12.36534,13.61976,2.24276,7.41874,-8.12909,-1.71382,2.56727,9.16109,11.95202,11.95217,5.43279,23.68391,23.67797,10.02746,15.64512,15.64512,9.78804,23.68391,-2e-05,3e-05,-0.0,-5e-05,4e-05,0.0,-7e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.92745,17.23144,6.94546,16.74233,16.68444,8.60342,19.40663,19.40663,11.27809,19.40663,2009-10-07T01:08:50.432002Z,2009-10-07T01:08:50.136002Z,3e-05,0.00197,2009-10-07T01:08:50.640002Z,2009-10-07T01:08:50.616002Z,5e-05,0.00293,2009-10-07T01:08:49.808002Z,2009-10-07T01:08:50.384002Z,7e-05,0.004,0.004,7e-05,0.0,13.27675,14.90501,7.06071,187.07419,13.98041,14.86521,3.04,5.55,20091007010744,"bucket0$18,:3,:8751",8.45308,188.47006,2.89,5.4,2,1,1,2009-10-07 01:08:47.110,,,,,2009-10-07 01:08:49.620,,,,,3125.0,,,,,3438.0,,,,,24.998,,,,,27.508,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train