source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090822002950.AQU.MN..HH,2009-08-22 00:30:14.822002,0.008,8751,EQ,1,D,P,3125,2009-08-22 00:30:39.820,D,0.0,0.025,-9999,,X,,,,-1914.26074,2481.90869,40.01069,-2691.31372,2142.10083,-132.55104,-3540.85205,3570.83228,-48.32402,43.47594,103.61469,111.07142,-129.82132,169.79993,215.41075,-45.77106,207.78375,213.32909,5.01705,73.97029,-176.71201,-87.27708,-93.9029,-1.80162,,17.54064,,,,,,25.2351,,,-0.0002,0.00027,-0.0,-0.00033,0.00031,0.0,-0.00047,0.00041,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.03376,,,16.31957,,,16.25662,,,,,,,,,,,,,,,,,,2.99586,9.48458,84.68303,264.70748,3.11937,9.92874,1.68,,20090822002950,"bucket0$0,:3,:8751",98.71083,278.73611,1.864,,1,1,0,2009-08-22 00:30:39.820,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090822002950.RM07.IV..EH,2009-08-22 00:30:15.128001,0.008,8751,EQ,1,U,P,3125,2009-08-22 00:30:40.130,U,0.0,0.025,3379,2009-08-22 00:30:42.160,X,3.0,0.4,2.03,-467.16318,473.80084,1.35828,-1484.4436,1383.55786,0.15451,-1538.96069,1261.04553,0.59247,0.95035,36.15461,36.18011,0.23171,86.95734,86.95749,0.65358,106.76762,106.76926,-4.51481,6.8073,-4.97818,5.45789,-8.29874,8.86356,21.78279,22.07605,5.05924,35.90796,36.60713,9.87971,36.62564,37.08143,10.68257,36.62564,-0.00018,0.00018,-0.0,-0.00059,0.00055,0.0,-0.00061,0.0005,-0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.68396,22.00086,6.23429,35.11217,36.18704,9.28577,37.19171,37.48516,10.98627,37.19171,2009-08-22T00:30:43.304001Z,2009-08-22T00:30:42.472001Z,0.00018,0.01587,2009-08-22T00:30:42.808001Z,2009-08-22T00:30:42.824001Z,0.00059,0.04552,2009-08-22T00:30:42.880001Z,2009-08-22T00:30:42.864001Z,0.00061,0.0343,0.04552,0.00061,5e-05,6.81592,11.6378,29.29053,209.31783,6.22434,11.66028,1.99,4.02,20090822002950,"bucket0$1,:3,:8751",33.48669,213.51482,2.174,4.204,2,1,1,2009-08-22 00:30:40.130,,,,,2009-08-22 00:30:42.160,,,,,3125.0,,,,,3379.0,,,,,25.002,,,,,27.032,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090822002950.RM06.IV..EH,2009-08-22 00:30:15.568001,0.008,8751,EQ,1,U,P,3125,2009-08-22 00:30:40.570,U,2.0,0.15,-9999,,X,,,,-309.25919,214.74036,-1.36333,-326.48334,286.51627,-2.01759,-434.30133,327.7016,0.52753,-1.34225,15.09775,15.15918,-2.08402,19.6957,19.79877,0.55903,22.52482,22.531,-3.42061,0.7761,-4.31695,0.27564,-2.02509,3.13261,,26.72695,,,38.03928,,,27.19398,,,-0.00011,8e-05,0.0,-0.00013,0.00011,0.0,-0.00016,0.00013,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.48566,,,29.55415,,,28.47011,,,,,,,,,,,,,,,,,,10.43031,13.87889,286.20384,106.1217,10.1471,13.95699,2.43,,20090822002950,"bucket0$2,:3,:8751",282.29047,102.20915,2.614,,1,1,0,2009-08-22 00:30:40.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090822002950.RM08.IV..EH,2009-08-22 00:30:15.712002,0.008,8751,EQ,1,U,P,3125,2009-08-22 00:30:40.710,U,0.0,0.025,-9999,,X,,,,-134.0,132.0,-0.04742,-7.18793,4.05338,-1.47646,-270.73846,207.26089,-2.0089,0.0,10.2359,10.236,-1.50895,1.62912,2.19863,-1.84112,15.62535,15.75396,-2.0,2.0,-2.58124,-0.44618,-3.87869,0.23205,,23.94561,,,0.26221,,,36.61082,,,-5e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0001,9e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.47703,,,-1.25643,,,28.72876,,,,,,,,,,,,,,,,,,11.60561,14.88088,78.66651,258.75983,11.58024,15.13239,2.57,,20090822002950,"bucket0$3,:3,:8751",82.40461,262.49876,2.754,,1,1,0,2009-08-22 00:30:40.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090822002950.RM26.IV..EH,2009-08-22 00:30:15.720002,0.008,8751,EQ,1,U,P,3125,2009-08-22 00:30:40.720,U,1.0,0.05,-9999,,X,,,,-162.06337,176.94458,0.73668,-419.15274,329.8909,3.13057,-407.38083,468.62207,-11.0583,0.5761,17.24509,17.26082,2.84509,40.77061,40.89062,-11.01964,34.23934,35.9808,-3.37998,4.68868,-5.81527,12.00618,-19.73442,-1.984,,17.5419,,,17.5641,,,15.38246,,,-6e-05,7e-05,-0.0,-0.00017,0.00013,-0.0,-0.00014,0.00019,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.92638,,,20.70386,,,12.93,,,,,,,,,,,,,,,,,,11.75643,15.22497,356.22521,176.21887,10.9988,14.93331,2.58,,20090822002950,"bucket0$4,:3,:8751",356.4892,176.48368,2.764,,1,1,0,2009-08-22 00:30:40.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090822002950.RM03.IV..EH,2009-08-22 00:30:15.808002,0.008,8751,EQ,1,D,P,3125,2009-08-22 00:30:40.810,D,1.0,0.05,3422,2009-08-22 00:30:43.180,X,3.0,0.4,2.37,-50.74516,52.21265,-0.10704,-65.21411,65.79622,-3.35839,-110.83375,87.15709,4.56979,-0.31404,4.91561,4.91677,-3.45018,5.62823,6.55407,4.56179,7.1305,8.46919,-2.28916,1.91309,-5.44735,-1.39265,2.16827,7.05765,12.44116,14.92724,0.10619,,,8.12213,12.69056,12.70355,6.54155,,-1e-05,2e-05,0.0,-2e-05,3e-05,0.0,-4e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.40594,13.19069,1.22952,16.87147,16.76998,8.10149,18.04684,18.04684,8.36154,18.04684,2009-08-22T00:30:40.920002Z,2009-08-22T00:30:44.128002Z,2e-05,0.00147,2009-08-22T00:30:43.800002Z,2009-08-22T00:30:43.784002Z,3e-05,0.00243,2009-08-22T00:30:43.232002Z,2009-08-22T00:30:43.248002Z,4e-05,0.0041,0.0041,4e-05,0.0,12.21789,15.41364,134.34828,314.41964,12.82516,16.15536,2.67,5.04,20090822002950,"bucket0$5,:3,:8751",136.43503,316.50721,2.854,5.224,2,1,1,2009-08-22 00:30:40.810,,,,,2009-08-22 00:30:43.180,,,,,3125.0,,,,,3421.0,,,,,25.002,,,,,27.372,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090822002950.RM05.IV..EH,2009-08-22 00:30:15.856002,0.008,8751,EQ,1,D,P,3126,2009-08-22 00:30:40.860,D,1.0,0.05,-9999,,X,,,,-78.65038,81.39413,7.92384,-124.77042,87.22279,-17.89934,-131.05745,119.16146,-15.09463,7.65784,12.12621,14.48559,-17.96049,17.44322,24.99304,-15.08145,20.27134,25.274,0.32965,15.39011,-27.63721,-8.00461,-26.28109,-4.16582,,5.95,,,21.55798,,,19.60167,,,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.66158,,,7.35399,,,9.68647,,,,,,,,,,,,,,,,,,13.11273,16.01593,317.76058,137.6883,12.49465,15.77081,2.72,,20090822002950,"bucket0$6,:3,:8751",315.78394,135.71248,2.904,,1,1,0,2009-08-22 00:30:40.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090822002950.RM28.IV..EH,2009-08-22 00:30:16.416002,0.008,8751,EQ,1,U,P,3126,2009-08-22 00:30:41.420,U,1.0,0.05,3501,2009-08-22 00:30:44.420,X,3.0,0.4,3.0,-88.0,103.0,0.65798,-323.84198,379.09982,0.92686,-148.0,163.0,-2.33116,1.0,12.12135,12.1392,0.88412,34.58614,34.59856,-2.0,17.37322,17.52892,-2.0,3.0,-3.27595,4.90267,-5.0,0.0,21.83334,22.07607,4.68669,28.58324,26.17606,10.31953,32.94277,32.4391,7.83732,32.94277,-4e-05,4e-05,-0.0,-0.00013,0.00015,0.0,-6e-05,7e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.24069,25.27273,5.30112,29.58604,27.40255,10.40103,27.94883,27.25332,7.55133,29.58604,2009-08-22T00:30:44.840002Z,2009-08-22T00:30:45.112002Z,4e-05,0.0033,2009-08-22T00:30:45.376002Z,2009-08-22T00:30:45.360002Z,0.00015,0.00925,2009-08-22T00:30:44.464002Z,2009-08-22T00:30:45.608002Z,7e-05,0.0047,0.00925,0.00015,1e-05,16.05089,18.78117,69.31793,249.44114,15.89511,18.87503,3.28,6.28,20090822002950,"bucket0$7,:3,:8751",71.97594,252.09998,3.464,6.464,2,1,1,2009-08-22 00:30:41.420,,,,,2009-08-22 00:30:44.420,,,,,3125.0,,,,,3500.0,,,,,25.004,,,,,28.004,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090822002950.RM14.IV..EH,2009-08-22 00:30:16.520002,0.008,8751,EQ,1,U,P,3125,2009-08-22 00:30:41.520,U,1.0,0.05,-9999,,X,,,,-217.0397,321.9595,-0.07828,-178.5439,193.4592,-5.0096,-224.35564,206.64532,3.03302,-0.08504,19.54633,19.54649,-4.94507,14.24925,15.10421,2.87903,15.31135,15.60886,-2.68718,2.30647,-7.29925,-2.83025,0.40388,5.35915,,26.70434,,,,,,20.09823,,,-9e-05,0.00012,-0.0,-7e-05,8e-05,0.0,-9e-05,9e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.32716,,,26.07712,,,26.23779,,,,,,,,,,,,,,,,,,16.9833,19.39905,92.17357,272.31268,17.12849,19.73485,3.38,,20090822002950,"bucket0$8,:3,:8751",94.66797,274.80791,3.564,,1,1,0,2009-08-22 00:30:41.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090822002950.FAGN.IV..HH,2009-08-22 00:30:17.192002,0.008,8751,EQ,1,D,P,3125,2009-08-22 00:30:42.190,D,1.0,0.05,3585,2009-08-22 00:30:45.870,X,3.0,0.4,3.68,-539.30914,862.76379,-23.20716,-504.26346,562.14545,108.68429,-761.07733,664.41248,-394.21478,-26.19759,119.70977,121.93851,98.12937,127.66169,167.65971,-444.94736,199.97914,442.03723,-105.91566,62.34235,17.42484,203.40229,-547.09631,-265.83347,5.40474,3.81457,7.50508,5.88802,3.61456,6.69082,,,8.78432,,-5e-05,7e-05,-0.0,-4e-05,5e-05,0.0,-5e-05,7e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.75874,5.9536,8.96495,6.33732,4.69821,7.06126,30.44911,28.22177,7.82239,30.44911,2009-08-22T00:30:47.136002Z,2009-08-22T00:30:47.088002Z,7e-05,0.0015,2009-08-22T00:30:46.512002Z,2009-08-22T00:30:46.488002Z,5e-05,0.00116,2009-08-22T00:30:47.176002Z,2009-08-22T00:30:47.224002Z,7e-05,0.00219,0.00219,7e-05,0.0,20.30407,22.22193,117.79494,297.94175,20.75394,22.80745,4.05,7.73,20090822002950,"bucket0$9,:3,:8751",119.49857,299.64621,4.234,7.914,2,1,1,2009-08-22 00:30:42.190,,,,,2009-08-22 00:30:45.870,,,,,3125.0,,,,,3585.0,,,,,24.998,,,,,28.678,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090822002950.CAMP.IV..HH,2009-08-22 00:30:16.960002,0.008,8751,EQ,1,U,P,3125,2009-08-22 00:30:41.960,U,1.0,0.05,-9999,,X,,,,-68.57629,55.68443,-1.33293,-158.12723,-9.95098,-79.76358,-67.79108,117.85922,16.60899,1.09884,22.1551,22.19516,-78.01342,30.08006,85.24692,17.15733,47.84885,50.64949,-14.01991,13.41769,-100.42023,-56.77398,-29.8939,55.8125,,0.16851,,,3.03961,,,6.99814,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.68606,,,-4.95705,,,0.01443,,,,,,,,,,,,,,,,,,20.82086,22.90781,9.84614,189.87537,20.09744,22.43897,3.82,,20090822002950,"bucket0$10,:3,:8751",10.49485,190.5249,4.004,,1,1,0,2009-08-22 00:30:41.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090822002950.RM24.IV..EH,2009-08-22 00:30:17.216002,0.008,8751,EQ,1,D,P,3126,2009-08-22 00:30:42.220,D,1.0,0.05,3581,2009-08-22 00:30:45.860,X,3.0,0.4,3.64,-47.28558,55.74347,1.93202,-103.61789,93.36175,-7.0657,-132.60898,161.39854,-0.95559,1.8015,5.94359,6.24971,-7.35505,9.72867,12.02378,-1.27442,12.52883,12.56522,-0.48298,4.60897,-10.77869,-3.44502,-5.23867,2.89685,13.54805,13.55107,2.65002,,,9.12275,22.16456,21.30883,7.5765,,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.38376,17.40031,3.56821,18.16024,16.42523,7.06819,20.61318,20.44595,7.24291,20.61318,2009-08-22T00:30:45.888002Z,2009-08-22T00:30:47.120002Z,2e-05,0.00192,2009-08-22T00:30:46.232002Z,2009-08-22T00:30:46.216002Z,4e-05,0.00338,2009-08-22T00:30:46.160002Z,2009-08-22T00:30:46.176002Z,6e-05,0.0051,0.0051,6e-05,1e-05,21.89033,23.9982,156.21429,336.28611,22.62087,24.83974,4.08,7.72,20090822002950,"bucket0$11,:3,:8751",156.74899,336.82164,4.264,7.904,2,1,1,2009-08-22 00:30:42.220,,,,,2009-08-22 00:30:45.860,,,,,3125.0,,,,,3580.0,,,,,25.004,,,,,28.644,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090822002950.RM11.IV..EH,2009-08-22 00:30:17.720002,0.008,8751,EQ,1,D,P,3125,2009-08-22 00:30:42.720,D,1.0,0.05,3629,2009-08-22 00:30:46.750,X,3.0,0.4,4.03,-33.26196,36.74036,-2.27033,-59.0,52.0,-1.7494,-53.5665,43.43118,0.30724,-2.32519,3.89486,4.50825,-2.0,7.14436,7.35542,0.32761,5.02179,5.03118,-4.32352,-0.27297,-6.0,2.0,-2.05537,2.65629,10.96279,13.32188,-1.64508,9.94649,9.4384,5.26483,11.68862,11.38524,2.89309,11.68862,-1e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.39235,10.80114,-1.18227,9.45916,9.09762,4.90214,13.26467,12.94921,3.12806,13.26467,2009-08-22T00:30:42.848002Z,2009-08-22T00:30:42.944002Z,2e-05,0.00123,2009-08-22T00:30:47.336002Z,2009-08-22T00:30:47.480002Z,2e-05,0.00185,2009-08-22T00:30:46.744002Z,2009-08-22T00:30:47.104002Z,2e-05,0.00129,0.00185,2e-05,0.0,22.01451,23.85994,340.70394,160.64422,21.27126,23.34876,4.58,8.61,20090822002950,"bucket0$12,:3,:8751",340.28903,160.23013,4.764,8.794,2,1,1,2009-08-22 00:30:42.720,,,,,2009-08-22 00:30:46.750,,,,,3125.0,,,,,3629.0,,,,,25.0,,,,,29.03,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090822002950.FIAM.IV..HH,2009-08-22 00:30:17.313001,0.008,8751,EQ,1,D,P,3125,2009-08-22 00:30:42.310,D,1.0,0.05,-9999,,X,,,,-144.77522,63.77998,-41.9589,-56.67927,155.36273,73.32258,-130.24786,67.11039,-26.23314,-41.63486,35.33158,54.85317,77.37647,38.26098,82.70492,-26.23661,29.67007,39.60418,-69.51593,-15.84413,44.99184,102.30823,-47.93995,-6.33387,,-28.34301,,,2.38783,,,3.92531,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.76448,,,4.98637,,,1.09017,,,,,,,,,,,,,,,,,,22.43558,24.30207,245.77883,65.61156,22.66567,24.6805,4.17,,20090822002950,"bucket0$13,:3,:8751",243.94335,63.77689,4.354,,1,1,0,2009-08-22 00:30:42.310,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090822002950.RM13.IV..EH,2009-08-22 00:30:17.696002,0.008,8751,EQ,1,D,P,3126,2009-08-22 00:30:42.700,D,2.0,0.15,-9999,,X,,,,-11.92276,14.08524,1.40599,-55.08306,34.92262,-5.07095,-39.0,31.0,0.86699,1.46327,2.56665,2.92652,-5.21731,5.32018,7.34975,1.0,5.96214,6.02485,-0.26582,2.99724,-7.59244,-2.56065,-3.0,4.0,,3.08338,,,,,,5.52413,,,-0.0,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.31508,,,9.44633,,,5.50844,,,,,,,,,,,,,,,,,,25.87505,27.58186,136.61103,316.75584,26.49549,28.31239,4.56,,20090822002950,"bucket0$14,:3,:8751",137.56882,317.71446,4.744,,1,1,0,2009-08-22 00:30:42.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090822002950.TERO.IV..HH,2009-08-22 00:30:18.928002,0.008,8751,EQ,1,D,P,3125,2009-08-22 00:30:43.930,D,1.0,0.05,-9999,,X,,,,-465.2471,227.32483,-75.97057,-244.28302,304.43503,32.46986,-283.99695,339.92068,87.23459,-71.97462,116.51888,139.09772,30.80747,81.4569,87.6899,86.99242,84.02308,121.11875,-149.78632,-3.83559,-16.4354,82.99673,35.39962,150.52003,,4.86694,,,6.74068,,,-0.90447,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.96149,,,23.94705,,,3.0175,,,,,,,,,,,,,,,,,,35.96136,37.05667,32.92841,213.08936,35.3866,36.60612,5.79,,20090822002950,"bucket0$15,:3,:8751",33.72599,213.88777,5.974,,1,1,0,2009-08-22 00:30:43.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090822002950.LNSS.IV..HH,2009-08-22 00:30:19.776002,0.008,8751,EQ,1,U,P,3126,2009-08-22 00:30:44.780,U,2.0,0.15,-9999,,X,,,,-140.4462,330.19333,93.78635,-1009.27728,543.49774,-128.12567,-1471.70239,1740.40332,453.85226,89.64346,88.86434,129.20044,-98.64719,288.25122,315.44406,521.44714,745.43634,872.7298,31.51109,153.50135,-287.85675,84.41941,150.41666,1053.05481,,-0.22737,,,-2.00636,,,0.16677,,,-2e-05,2e-05,-0.0,-5e-05,4e-05,-0.0,-8e-05,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.50784,,,0.73858,,,-32.84918,,,,,,,,,,,,,,,,,,38.65538,39.7878,316.34562,136.12588,38.04333,39.2983,6.64,,20090822002950,"bucket0$16,:3,:8751",315.67301,135.45408,6.824,,1,1,0,2009-08-22 00:30:44.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-22 00:30:38.140,42.3513,13.3657,8.27,0.59,ML,0.0009,0.3,earthquake,90.0,0.12,AQ.20090822002950,2009-08-22T00:30:37.956,42.35807,13.36448,8.697,0.6,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090822002950.NRCA.IV..HH,2009-08-22 00:30:22.888002,0.008,8751,EQ,1,D,P,3125,2009-08-22 00:30:47.890,D,3.0,0.4,-9999,,X,,,,-259.42413,182.69939,-51.45583,-269.28854,217.93893,-27.61495,-513.66425,133.91765,-177.30582,-55.78182,75.6808,91.51659,-36.41935,97.20911,101.05541,-195.319,112.72089,210.1032,-99.32866,-5.34709,-104.77997,46.1131,-259.89427,-98.52459,,3.54583,,,,,,-3.34438,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,1e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.31864,,,,,,8.22909,,,,,,,,,,,,,,,,,,57.43191,58.16364,339.01727,158.84713,56.6932,57.50426,9.75,,20090822002950,"bucket0$17,:3,:8751",338.83906,158.66973,9.934,,1,1,0,2009-08-22 00:30:47.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test