source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample
us7000ggu9,2022-02-01T00:01:34.026000Z,2.4,-8.5628,0.0702,118.2747,0.0719,127.65,5.6,4.4,0.117,mb,us,test,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,323.73019801664134,128.92886619464105,7204.346521568328,64.79024483371849,KR,ARSB,BH,,manual,3482.0,40.0,2022-02-01T00:10:58.180000Z,3.7,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggu9,2022-02-01T00:01:34.026000Z,2.4,-8.5628,0.0702,118.2747,0.0719,127.65,5.6,4.4,0.117,mb,us,test,40.0575,70.81805,980.0,0.0,90.0,0.0,0.0,321.51675106100726,126.59175884025105,7262.000137703941,65.3087362602195,KR,BTK,BH,,manual,3482.0,40.0,2022-02-01T00:11:01.460000Z,9.18,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggu9,2022-02-01T00:01:34.026000Z,2.4,-8.5628,0.0702,118.2747,0.0719,127.65,5.6,4.4,0.117,mb,us,test,51.8998,179.5613,238.0,0.0,90.0,0.0,0.0,33.47906624482549,241.91687608645972,8868.745242016394,79.75854213534284,AV,CESW,BH,,manual,3482.0,40.0,2022-02-01T00:12:28.040000Z,6.74,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggu9,2022-02-01T00:01:34.026000Z,2.4,-8.5628,0.0702,118.2747,0.0719,127.65,5.6,4.4,0.117,mb,us,test,42.000099,44.718096,1169.0,0.0,90.0,0.0,0.0,314.0562654741685,107.27171795372456,9310.29039110375,83.72945306097151,GO,DSHG,HH,00,manual,3482.0,40.0,2022-02-01T00:12:49.310000Z,4.1,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggud,2022-02-01T00:18:53.742000Z,1.47,-7.588,0.0576,127.4968,0.068,190.11,5.1,4.6,0.071,mb,us,test,12.472649,99.792871,78.0,0.0,90.0,0.0,0.0,305.6897554589754,124.46674898415405,3783.855227474152,34.029027597360376,TM,PRAC,HH,00,manual,3482.0,40.0,2022-02-01T00:24:19.280000Z,3.73,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggud,2022-02-01T00:18:53.742000Z,1.47,-7.588,0.0576,127.4968,0.068,190.11,5.1,4.6,0.071,mb,us,test,17.5093,101.6244,305.0,0.0,90.0,0.0,0.0,314.4928471566548,132.16092979363702,3975.2241835241334,35.75004996613898,TM,LOEI,HH,00,manual,3482.0,40.0,2022-02-01T00:24:34.020000Z,-1.1,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggud,2022-02-01T00:18:53.742000Z,1.47,-7.588,0.0576,127.4968,0.068,190.11,5.1,4.6,0.071,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,115.33772552149391,284.9095249598978,4470.0585983213205,40.20020277193159,G,DZM,BH,00,manual,3482.0,40.0,2022-02-01T00:25:11.500000Z,-6.93,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggud,2022-02-01T00:18:53.742000Z,1.47,-7.588,0.0576,127.4968,0.068,190.11,5.1,4.6,0.071,mb,us,test,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,137.01815611430533,296.8930176240297,5773.117933480917,51.91889691096281,NZ,QRZ,HH,10,manual,3482.0,40.0,2022-02-01T00:26:43.810000Z,14.6,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggud,2022-02-01T00:18:53.742000Z,1.47,-7.588,0.0576,127.4968,0.068,190.11,5.1,4.6,0.071,mb,us,test,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,138.36836112326858,297.0417783766284,5928.240041274692,53.31394354190877,NZ,KHZ,HH,10,manual,3482.0,40.0,2022-02-01T00:26:52.980000Z,-0.6,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggud,2022-02-01T00:18:53.742000Z,1.47,-7.588,0.0576,127.4968,0.068,190.11,5.1,4.6,0.071,mb,us,test,27.8,85.279,2042.0,0.0,90.0,0.0,0.0,312.54041253100337,124.40233940306591,5996.134092312201,53.92452941202258,NK,KKN,BH,,manual,3482.0,40.0,2022-02-01T00:26:56.900000Z,2.79,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggud,2022-02-01T00:18:53.742000Z,1.47,-7.588,0.0576,127.4968,0.068,190.11,5.1,4.6,0.071,mb,us,test,42.12722,77.19444,1830.0,0.0,90.0,0.0,0.0,321.73297259943575,124.25436177881518,7505.5119747314575,67.49869082357756,KR,KDJ,BH,,manual,3482.0,40.0,2022-02-01T00:28:29.020000Z,9.03,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggud,2022-02-01T00:18:53.742000Z,1.47,-7.588,0.0576,127.4968,0.068,190.11,5.1,4.6,0.071,mb,us,test,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,26.29721522030429,258.1918351831006,10280.823870600401,92.45767033475973,AK,CAST,BH,,manual,3482.0,40.0,2022-02-01T00:30:42.848400Z,-4.23,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggud,2022-02-01T00:18:53.742000Z,1.47,-7.588,0.0576,127.4968,0.068,190.11,5.1,4.6,0.071,mb,us,test,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,193.9400371717672,130.7913406361999,10500.33660880288,94.43179581715843,GE,SNAA,BH,,automatic,2558.0,40.0,2022-02-01T00:30:51.761303Z,-7.33,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giw3,2022-02-01T00:26:27.912000Z,1.86,51.9855,0.0899,177.3561,0.0307,10.0,2.0,3.3,0.097,ML,us,test,51.9557,178.5714,335.0,0.0,90.0,0.0,0.0,91.79474377225809,272.75204287587354,83.58387563212209,0.7516878526239148,AV,LSPA,BH,,,,40.0,2022-02-01T00:25:42.440000Z,3.88,,"bucket0$13,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giw3,2022-02-01T00:26:27.912000Z,1.86,51.9855,0.0899,177.3561,0.0307,10.0,2.0,3.3,0.097,ML,us,test,51.8998,179.5613,238.0,0.0,90.0,0.0,0.0,92.72945230984413,274.46589596039064,151.93585300284718,1.366391953191527,AV,CESW,BH,,,,40.0,2022-02-01T00:25:52.920000Z,12.79,,"bucket0$14,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giw3,2022-02-01T00:26:27.912000Z,1.86,51.9855,0.0899,177.3561,0.0307,10.0,2.0,3.3,0.097,ML,us,test,52.730801,174.103104,58.0,0.0,90.0,0.0,0.0,291.7991555325062,109.22297760633766,236.60450403157054,2.127835425332768,AT,SMY,BH,,,,40.0,2022-02-01T00:26:04.500000Z,-3.58,,"bucket0$15,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giw3,2022-02-01T00:26:27.912000Z,1.86,51.9855,0.0899,177.3561,0.0307,10.0,2.0,3.3,0.097,ML,us,test,51.8192,-178.8058,451.0,0.0,90.0,0.0,0.0,92.49479327224708,275.51565999551485,264.7824276979363,2.3812455809636828,AV,GANO,BH,,,,40.0,2022-02-01T00:26:07.280000Z,6.55,,"bucket0$16,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giw3,2022-02-01T00:26:27.912000Z,1.86,51.9855,0.0899,177.3561,0.0307,10.0,2.0,3.3,0.097,ML,us,test,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,90.06974612337187,274.394753200578,378.12130987563023,3.4005266362944573,AV,KIWB,BH,,,,40.0,2022-02-01T00:26:20.700000Z,3.17,,"bucket0$17,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gmr9,2022-02-01T00:36:25.621000Z,1.22,52.0301,0.0639,177.129,0.0512,10.0,1.9,3.5,0.097,ML,us,test,52.730801,174.103104,58.0,0.0,90.0,0.0,0.0,291.9211821581354,109.52417321177462,220.2839142079493,1.9810608348355683,AT,SMY,BH,,,,40.0,2022-02-01T00:35:59.460000Z,3.21,,"bucket0$18,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gmr9,2022-02-01T00:36:25.621000Z,1.22,52.0301,0.0639,177.129,0.0512,10.0,1.9,3.5,0.097,ML,us,test,51.8192,-178.8058,451.0,0.0,90.0,0.0,0.0,93.19409227269283,276.3947367052542,280.6040034814713,2.523532430381818,AV,GANO,BH,,,,40.0,2022-02-01T00:36:06.380000Z,-0.06,,"bucket0$19,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gmr9,2022-02-01T00:36:25.621000Z,1.22,52.0301,0.0639,177.129,0.0512,10.0,1.9,3.5,0.097,ML,us,test,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,114.91168968039743,296.61713647118563,166.7876471495704,1.4999573468195824,AV,AMKA,BH,,,,40.0,2022-02-01T00:36:11.880000Z,35.64,,"bucket0$20,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gmr9,2022-02-01T00:36:25.621000Z,1.22,52.0301,0.0639,177.129,0.0512,10.0,1.9,3.5,0.097,ML,us,test,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,90.61282864119467,275.1181332466676,393.7449642463643,3.541033535684535,AV,KIWB,BH,,,,40.0,2022-02-01T00:36:20.800000Z,11.38,,"bucket0$21,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguj,2022-02-01T00:52:43.137000Z,1.74,-31.3361,0.0504,-68.6127,0.0716,111.4,4.4,4.6,0.043,mb,us,test,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,71.98058325745099,241.97527705167576,2330.065166093872,20.954779470668345,BL,VABB,HH,,manual,3482.0,40.0,2022-02-01T00:56:16.160000Z,-2.87,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguj,2022-02-01T00:52:43.137000Z,1.74,-31.3361,0.0504,-68.6127,0.0716,111.4,4.4,4.6,0.043,mb,us,test,5.8925,-73.083167,3697.0,0.0,90.0,0.0,0.0,352.6380841089565,173.6776210352651,4147.168904256834,37.29638598992478,CM,RUS,BH,00,automatic,2558.0,40.0,2022-02-01T00:58:44.319538Z,8.42,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguj,2022-02-01T00:52:43.137000Z,1.74,-31.3361,0.0504,-68.6127,0.0716,111.4,4.4,4.6,0.043,mb,us,test,14.73493,-61.159728,320.0,9.4,91.5,1.5,0.0,9.992672089925373,188.82148813094693,5159.811410841161,46.40329884235464,G,FDFM,BH,00,automatic,2558.0,40.0,2022-02-01T00:59:56.050000Z,-0.05,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguj,2022-02-01T00:52:43.137000Z,1.74,-31.3361,0.0504,-68.6127,0.0716,111.4,4.4,4.6,0.043,mb,us,test,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,288.1518506647255,120.40686177740224,10874.41095363199,97.79592722240555,HV,HUAD,HH,,automatic,2558.0,40.0,2022-02-01T01:05:00.010000Z,3.8,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguu,2022-02-01T01:33:20.828000Z,1.48,-40.3522,0.0477,-74.2339,0.0779,10.0,1.6,4.6,0.073,Mwr,us,test,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,28.80560667025497,205.53626973257235,1097.3711296853603,9.868895666374897,WA,ZON,HH,,,,40.0,2022-02-01T01:34:42.378391Z,0.02,,"bucket0$26,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguu,2022-02-01T01:33:20.828000Z,1.48,-40.3522,0.0477,-74.2339,0.0779,10.0,1.6,4.6,0.073,Mwr,us,test,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,61.318647842888666,226.6331943907454,3200.180100829647,28.77991107507283,BL,VABB,HH,,manual,2932.0,40.0,2022-02-01T01:38:18.270000Z,9.33,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguu,2022-02-01T01:33:20.828000Z,1.48,-40.3522,0.0477,-74.2339,0.0779,10.0,1.6,4.6,0.073,Mwr,us,test,5.8925,-73.083167,3697.0,0.0,90.0,0.0,0.0,1.592127416568102,181.2213789104231,5121.576825192854,46.05944695268591,CM,RUS,BH,00,manual,2932.0,40.0,2022-02-01T01:40:43.769538Z,0.81,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguu,2022-02-01T01:33:20.828000Z,1.48,-40.3522,0.0477,-74.2339,0.0779,10.0,1.6,4.6,0.073,Mwr,us,test,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,155.60356142857287,272.1064722146555,5158.530217503422,46.39177679385476,GE,SNAA,BH,,manual,2932.0,40.0,2022-02-01T01:40:47.061303Z,6.35,2399.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguw,2022-02-01T01:39:51.445000Z,1.74,-40.3059,0.0441,-74.0928,0.0896,22.33,4.9,4.1,0.054,Mwr,us,test,-63.398102,-56.996399,31.0,0.0,90.0,0.0,0.0,161.94338739589352,328.1840352790531,2805.549424125278,25.23091213588715,AI,ESPZ,BH,04,manual,2932.0,40.0,2022-02-01T01:44:16.050000Z,-5.4,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguw,2022-02-01T01:39:51.445000Z,1.74,-40.3059,0.0441,-74.0928,0.0896,22.33,4.9,4.1,0.054,Mwr,us,test,-0.4973,-78.170403,4580.0,1.0,90.0,0.0,0.0,353.61647890139534,175.1291152956883,4427.820573504026,39.82034708883635,EC,ANTS,HH,,manual,3482.0,40.0,2022-02-01T01:46:22.848393Z,4.48,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguw,2022-02-01T01:39:51.445000Z,1.74,-40.3059,0.0441,-74.0928,0.0896,22.33,4.9,4.1,0.054,Mwr,us,test,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,155.6241139195804,272.2683861579193,5158.2618175699035,46.389363015262354,GE,SNAA,BH,,manual,3482.0,40.0,2022-02-01T01:47:16.311303Z,-1.01,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguw,2022-02-01T01:39:51.445000Z,1.74,-40.3059,0.0441,-74.0928,0.0896,22.33,4.9,4.1,0.054,Mwr,us,test,14.0488,-83.374641,30.0,0.0,90.0,0.0,0.0,348.9403333628565,171.31609165923106,6093.4131777529765,54.79938124543162,NU,BILN,HH,10,manual,2932.0,40.0,2022-02-01T01:48:18.630000Z,1.08,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguw,2022-02-01T01:39:51.445000Z,1.74,-40.3059,0.0441,-74.0928,0.0896,22.33,4.9,4.1,0.054,Mwr,us,test,15.855,-61.6354,159.0,2.0,90.0,0.0,0.0,14.336027913372035,191.3335712956923,6349.626044648198,57.10355891456415,WI,TDBA,HH,00,manual,3482.0,40.0,2022-02-01T01:48:35.540000Z,-1.0,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguy,2022-02-01T01:49:55.372000Z,0.68,19.2353,0.0252,-155.4295,0.0476,35.0,2.0,2.6,0.05,ML,us,test,19.406623,-155.300005,1153.0,0.0,90.0,0.0,0.0,35.64046900805612,215.68331374381953,23.342051618577937,0.20992011347057413,HV,WRM,HH,,,,40.0,2022-02-01T01:49:02.625000Z,7.53,,"bucket0$35,:3,:4977",manual,3230.0,2399.0,,,,,,,manual,3230.0,2577.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguy,2022-02-01T01:49:55.372000Z,0.68,19.2353,0.0252,-155.4295,0.0476,35.0,2.0,2.6,0.05,ML,us,test,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,40.413974242468804,220.4697668415689,27.306130121373734,0.24556992792179647,HV,HAT,HH,,,,40.0,2022-02-01T01:49:02.755000Z,6.86,,"bucket0$36,:3,:4990",manual,3230.0,2399.0,,,,,,,manual,3230.0,2589.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguy,2022-02-01T01:49:55.372000Z,0.68,19.2353,0.0252,-155.4295,0.0476,35.0,2.0,2.6,0.05,ML,us,test,19.164518,-155.749057,1592.0,0.0,90.0,0.0,0.0,256.9287772474936,76.82368582322157,34.50768798900195,0.31033509378811724,HV,HOVE,HH,,,,40.0,2022-02-01T01:49:03.540000Z,28.14,,"bucket0$37,:3,:4999",manual,3230.0,2400.0,,,,,,,manual,3230.0,2599.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguy,2022-02-01T01:49:55.372000Z,0.68,19.2353,0.0252,-155.4295,0.0476,35.0,2.0,2.6,0.05,ML,us,test,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,327.53542990652954,147.47985839749293,32.78578803288564,0.29484967545045815,HV,MOKD,HH,,,,40.0,2022-02-01T01:49:03.700000Z,3.83,,"bucket0$38,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguy,2022-02-01T01:49:55.372000Z,0.68,19.2353,0.0252,-155.4295,0.0476,35.0,2.0,2.6,0.05,ML,us,test,19.246099,-155.615005,1937.0,0.0,90.0,0.0,0.0,273.53782916447113,93.47669828235513,19.540535543601457,0.17573225805583698,PT,KHU,HH,,,,40.0,2022-02-01T01:49:06.750000Z,20.84,,"bucket0$39,:3,:4800",,,,,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000gguy,2022-02-01T01:49:55.372000Z,0.68,19.2353,0.0252,-155.4295,0.0476,35.0,2.0,2.6,0.05,ML,us,test,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,316.0972320478372,136.0066074095826,41.36268785168913,0.37198358863896236,HV,TOUO,HH,,,,40.0,2022-02-01T01:49:10.260000Z,9.65,,"bucket0$40,:3,:4800",,,,,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggv1,2022-02-01T02:02:59.868000Z,1.15,42.4715,0.0441,1.3526,0.0622,5.75,4.3,4.0,0.26,mb,us,test,42.598651,1.254059,1325.0,0.0,90.0,0.0,0.0,330.2139870351394,150.14736918656442,16.279890398289304,0.14640857177170458,CA,CEST,HH,,,,40.0,2022-02-01T02:02:03.220000Z,98.89,,"bucket0$41,:3,:4881",manual,3230.0,2400.0,,,,,,,manual,3230.0,2481.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggv1,2022-02-01T02:02:59.868000Z,1.15,42.4715,0.0441,1.3526,0.0622,5.75,4.3,4.0,0.26,mb,us,test,48.216313,7.158961,580.0,250.0,90.0,0.0,0.0,33.444755003406435,217.58199919194792,783.5375658520783,7.046522620197441,G,ECH,BH,00,,,40.0,2022-02-01T02:03:44.699998Z,2.9,,"bucket0$42,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggv1,2022-02-01T02:02:59.868000Z,1.15,42.4715,0.0441,1.3526,0.0622,5.75,4.3,4.0,0.26,mb,us,test,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,60.41396819748637,248.19039744174952,980.224316752791,8.815369067027104,OX,CIMO,HH,,,,40.0,2022-02-01T02:04:06.770000Z,2.97,,"bucket0$43,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggv1,2022-02-01T02:02:59.868000Z,1.15,42.4715,0.0441,1.3526,0.0622,5.75,4.3,4.0,0.26,mb,us,test,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,64.07413108974147,252.66157258680778,1054.7322945456096,9.485435409451052,OX,SABO,HH,,,,40.0,2022-02-01T02:04:16.828400Z,2.45,,"bucket0$44,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggv1,2022-02-01T02:02:59.868000Z,1.15,42.4715,0.0441,1.3526,0.0622,5.75,4.3,4.0,0.26,mb,us,test,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,61.379238717724654,249.95422178863922,1065.9332215508962,9.58616776607278,OX,PRED,HH,,,,40.0,2022-02-01T02:04:18.058400Z,-0.41,,"bucket0$45,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giuw,2022-02-01T02:15:08.553000Z,1.52,-17.1953,0.1322,-179.0989,0.1704,556.49,8.2,4.4,0.149,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,248.06447640323756,72.94972378663456,1608.580137641066,14.46630872632336,G,DZM,BH,00,manual,2932.0,40.0,2022-02-01T02:17:11.720000Z,11.59,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giuw,2022-02-01T02:15:08.553000Z,1.52,-17.1953,0.1322,-179.0989,0.1704,556.49,8.2,4.4,0.149,mb,us,test,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,39.46438131444065,235.6406081078999,8909.075862714968,80.12124412108625,UW,TREE,HH,,manual,2932.0,40.0,2022-02-01T02:25:20.448391Z,-0.62,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giux,2022-02-01T03:04:23.542000Z,1.34,-6.9788,0.08,129.3354,0.0562,114.77,9.3,4.6,0.182,mb,us,test,33.115299,139.813797,70.0,0.0,90.0,0.0,0.0,13.422164926808527,195.95155361492996,4573.693575108021,41.13221450946325,JP,JHJ2,BH,,manual,2932.0,40.0,2022-02-01T03:10:55.850000Z,-7.87,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvf,2022-02-01T03:22:02.064000Z,1.25,26.9416,0.0782,126.6251,0.0202,10.0,1.8,4.3,0.142,mb,us,test,2.4529,112.213997,237.0,0.0,90.0,0.0,0.0,212.00060167878536,28.240266911309586,3115.6859944037838,28.020037320257078,MY,SBM,BH,,manual,2932.0,40.0,2022-02-01T03:26:50.869538Z,-1.61,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvf,2022-02-01T03:22:02.064000Z,1.25,26.9416,0.0782,126.6251,0.0202,10.0,1.8,4.3,0.142,mb,us,test,8.59549,99.601994,77.0,0.0,90.0,0.0,0.0,239.54846104024458,51.0508412594335,3496.920050582018,31.44855755658829,TM,SRIT,HH,00,manual,2932.0,40.0,2022-02-01T03:27:21.440000Z,-1.66,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giuy,2022-02-01T03:54:57.267000Z,1.28,-29.6298,0.1277,-176.9489,0.0817,10.0,1.2,4.8,0.196,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,292.8733751237956,120.17205132360233,1860.6657463299737,16.733369070674453,G,DZM,BH,00,manual,2932.0,40.0,2022-02-01T03:57:52.440000Z,0.37,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giuy,2022-02-01T03:54:57.267000Z,1.28,-29.6298,0.1277,-176.9489,0.0817,10.0,1.2,4.8,0.196,mb,us,test,4.4795,101.025497,247.0,0.0,90.0,0.0,0.0,277.71441458607114,120.15151217578601,9490.43853618073,85.34956425231061,MY,IPM,BH,,manual,2932.0,40.0,2022-02-01T04:06:32.969538Z,3.23,2399.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giuy,2022-02-01T03:54:57.267000Z,1.28,-29.6298,0.1277,-176.9489,0.0817,10.0,1.2,4.8,0.196,mb,us,test,0.2764,-78.199097,3404.0,1.0,90.0,0.0,0.0,94.242275194952,240.17821716724325,10876.34266746534,97.81329954227338,EC,IMBA,HH,,manual,2932.0,40.0,2022-02-01T04:07:32.138393Z,1.43,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giuz,2022-02-01T04:18:01.367000Z,2.01,51.7653,0.1223,178.0032,0.0654,179.91,4.5,3.0,0.105,ML,us,test,51.9557,178.5714,335.0,0.0,90.0,0.0,0.0,61.35445012715253,241.8013468135562,44.50881606397149,0.4002773994019223,AV,LSPA,BH,,,,40.0,2022-02-01T04:17:25.360000Z,-0.18,,"bucket0$54,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvv,2022-02-01T04:24:18.846000Z,1.62,30.8266,0.0612,142.4464,0.1267,10.0,1.6,4.4,0.126,mb,us,test,24.1738,121.594704,130.0,0.0,90.0,0.0,0.0,255.38956550620495,65.66007062852547,2184.0237998157654,19.641397910150424,TW,NACB,BH,,manual,2932.0,40.0,2022-02-01T04:27:46.619500Z,1.35,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvv,2022-02-01T04:24:18.846000Z,1.62,30.8266,0.0612,142.4464,0.1267,10.0,1.6,4.4,0.126,mb,us,test,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,30.127487223712127,260.9901039891685,5684.706191161612,51.12379101011611,AK,J20K,BH,,manual,3230.0,40.0,2022-02-01T04:32:22.480000Z,3.87,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvv,2022-02-01T04:24:18.846000Z,1.62,30.8266,0.0612,142.4464,0.1267,10.0,1.6,4.4,0.126,mb,us,test,68.8799,-152.6821,532.0,2.6,90.0,0.0,0.0,24.355055302546333,258.75457622715095,5841.203084351056,52.53120138316034,AK,D22K,BH,,manual,3230.0,40.0,2022-02-01T04:32:31.840000Z,6.69,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvv,2022-02-01T04:24:18.846000Z,1.62,30.8266,0.0612,142.4464,0.1267,10.0,1.6,4.4,0.126,mb,us,test,66.7108,-150.0239,746.0,2.6,90.0,0.0,0.0,27.24847284192228,262.96911000005605,5913.535083261962,53.18169867735902,AK,G23K,BH,,manual,3230.0,40.0,2022-02-01T04:32:37.280000Z,-2.05,2399.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvv,2022-02-01T04:24:18.846000Z,1.62,30.8266,0.0612,142.4464,0.1267,10.0,1.6,4.4,0.126,mb,us,test,68.0748,-148.4868,847.0,2.7,90.0,0.0,0.0,25.648202769342777,263.4343922012246,5997.048042868789,53.93274876684539,AK,E24K,BH,,manual,3230.0,40.0,2022-02-01T04:32:42.280000Z,-8.45,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvv,2022-02-01T04:24:18.846000Z,1.62,30.8266,0.0612,142.4464,0.1267,10.0,1.6,4.4,0.126,mb,us,test,66.7004,-147.4754,503.0,1.7,89.9,359.9,0.0,27.388560395244188,265.39317205668243,6025.338133517708,54.187167664385115,AK,G24K,BH,,manual,3230.0,40.0,2022-02-01T04:32:44.520000Z,0.03,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvv,2022-02-01T04:24:18.846000Z,1.62,30.8266,0.0612,142.4464,0.1267,10.0,1.6,4.4,0.126,mb,us,test,68.1861,-141.5951,654.0,2.7,90.0,0.0,0.0,25.696172859135558,269.8586726352259,6283.731738643885,56.51095718359716,AK,E27K,BH,,manual,3230.0,40.0,2022-02-01T04:33:01.120000Z,3.08,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000ggvv,2022-02-01T04:24:18.846000Z,1.62,30.8266,0.0612,142.4464,0.1267,10.0,1.6,4.4,0.126,mb,us,test,68.3065,-133.5254,44.0,0.0,90.0,0.0,0.0,25.337977487702283,277.1646786863916,6615.944469722726,59.49861805180186,CN,INK,HH,,manual,2932.0,40.0,2022-02-01T04:33:21.060000Z,2.51,2400.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000giv0,2022-02-01T04:49:43.156000Z,2.01,-20.775,0.1376,-175.4248,0.1154,10.0,1.9,4.4,0.17,mb,us,test,38.0089,-117.8818,1462.0,0.0,90.0,0.0,0.0,42.65758591299756,233.4570238140059,8858.216055039176,79.66385088192914,NN,MCA06,HH,,manual,3222.0,40.0,2022-02-01T05:00:50.060000Z,3.78,2400.0,"bucket0$63,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,