source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090720000606.RM21.IV..EH,2009-07-20 00:06:33.408002,0.008,8751,EQ,1,D,P,3125,2009-07-20 00:06:58.410,D,1.0,0.05,3313,2009-07-20 00:06:59.910,X,2.0,0.15,1.5,-2714.19604,3032.80347,-0.30359,-3506.60669,3047.36914,7.30435,-6401.38672,5566.61426,-2.77218,-0.38545,168.91704,168.9173,7.20902,223.4256,223.54497,-2.64058,291.3866,291.39981,-3.61375,3.3848,2.13935,12.25236,-8.57062,3.31425,45.00289,48.03535,2.53698,41.2182,41.94447,11.64765,53.00333,53.00333,9.35701,53.00333,-0.00108,0.00115,0.0,-0.00136,0.00124,-0.0,-0.00258,0.00217,0.0,0.0,7e-05,0.0,-0.0,9e-05,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,44.25035,47.13427,2.87085,50.39409,51.40452,11.59379,47.71434,47.71434,9.8063,50.39409,2009-07-20T00:07:00.192002Z,2009-07-20T00:07:00.208002Z,0.00115,0.09941,2009-07-20T00:06:59.968002Z,2009-07-20T00:07:00.208002Z,0.00136,0.11441,2009-07-20T00:07:00.368002Z,2009-07-20T00:07:00.384002Z,0.00258,0.20206,0.20206,0.00258,0.00021,7.32416,9.98328,305.16018,125.11069,7.19155,9.75701,1.85,3.35,20090720000606,"bucket0$0,:3,:8751",320.70296,140.66536,1.657,3.157,2,1,1,2009-07-20 00:06:58.410,,,,,2009-07-20 00:06:59.910,,,,,3125.0,,,,,3313.0,,,,,25.002,,,,,26.502,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090720000606.RM11.IV..EH,2009-07-20 00:06:33.648002,0.008,8751,EQ,1,D,P,3125,2009-07-20 00:06:58.650,D,1.0,0.05,3325,2009-07-20 00:07:00.250,X,3.0,0.4,1.6,-784.73962,795.26941,3.21973,-646.63831,1228.34155,1.63298,-1156.80933,889.19299,-0.91835,3.21823,54.33747,54.43278,1.56945,63.80243,63.82332,-0.72945,71.08616,71.09209,0.12121,6.4767,-4.588,7.79103,-5.27891,3.45862,28.11325,29.83064,0.09304,29.74962,29.91107,7.49927,36.81058,37.59291,4.82332,36.81058,-0.0003,0.00031,-0.0,-0.00026,0.00048,-0.0,-0.00047,0.00036,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.01884,33.64938,-0.27347,31.69139,31.72768,7.72393,35.75737,36.61407,4.72934,35.75737,2009-07-20T00:07:00.464002Z,2009-07-20T00:06:58.992002Z,0.00031,0.03001,2009-07-20T00:07:00.280002Z,2009-07-20T00:07:00.928002Z,0.00048,0.02622,2009-07-20T00:07:00.520002Z,2009-07-20T00:07:00.504002Z,0.00047,0.03582,0.03582,0.00048,4e-05,7.68355,9.91146,138.18427,318.22648,7.88432,9.95085,2.09,3.69,20090720000606,"bucket0$1,:3,:8751",123.7207,303.77477,1.897,3.497,2,1,1,2009-07-20 00:06:58.650,,,,,2009-07-20 00:07:00.250,,,,,3125.0,,,,,3325.0,,,,,25.002,,,,,26.602,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090720000606.RM10.IV..EH,2009-07-20 00:06:33.480002,0.008,8751,EQ,1,U,P,3125,2009-07-20 00:06:58.480,U,1.0,0.05,3319,2009-07-20 00:07:00.030,X,2.0,0.15,1.55,-2456.34229,2714.65869,4.874,-5804.92529,5130.07568,-0.05134,-3721.5603,4502.41211,-2.51145,5.04994,163.50125,163.57388,-0.18584,239.91739,239.9174,-2.52553,266.28784,266.29968,0.77067,9.13648,-5.49588,5.70036,-9.18436,3.99905,35.91541,38.76605,1.70903,46.71298,46.71298,11.54992,50.22151,50.22151,11.05495,50.22151,-0.001,0.00106,-0.0,-0.00231,0.00203,-0.0,-0.00151,0.00177,0.0,-0.0,6e-05,0.0,0.0,9e-05,0.0,0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,42.27802,44.65358,1.91621,47.42478,47.42478,12.53523,46.76832,46.76832,11.38603,47.42478,2009-07-20T00:07:00.272002Z,2009-07-20T00:07:00.288002Z,0.00106,0.08838,2009-07-20T00:07:00.336002Z,2009-07-20T00:07:00.384002Z,0.00231,0.17003,2009-07-20T00:07:00.224002Z,2009-07-20T00:07:00.720002Z,0.00177,0.13163,0.17003,0.00231,0.00017,9.2614,11.21738,194.66144,14.64216,7.66839,9.82301,1.92,3.47,20090720000606,"bucket0$2,:3,:8751",186.74608,6.73868,1.727,3.277,2,1,1,2009-07-20 00:06:58.480,,,,,2009-07-20 00:07:00.030,,,,,3125.0,,,,,3319.0,,,,,25.0,,,,,26.55,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090720000606.LNSS.IV..HH,2009-07-20 00:06:34.392002,0.008,8751,EQ,1,U,P,3125,2009-07-20 00:06:59.390,U,0.0,0.025,3419,2009-07-20 00:07:01.740,X,2.0,0.15,2.35,-1714.78699,2420.95288,235.67487,-9225.40234,12307.76953,99.46001,-5849.7041,5931.24707,1125.71875,230.28386,197.01323,307.17563,174.98871,629.0451,636.85956,1217.4967,559.90155,1257.27185,140.82651,312.5193,-260.16919,379.60475,907.64017,1410.22418,11.31651,12.29909,1.57428,15.32385,15.30123,10.35475,8.18113,8.04572,6.38548,15.32385,-0.00016,0.00018,0.0,-0.00083,0.00099,-0.0,-0.00062,0.00039,-0.0,-0.0,2e-05,0.0,0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.09741,18.60662,1.87953,21.14097,21.10295,12.28998,22.91293,22.72314,14.23493,22.91293,2009-07-20T00:07:02.184002Z,2009-07-20T00:07:01.816002Z,0.00018,0.01084,2009-07-20T00:07:01.952002Z,2009-07-20T00:07:01.920002Z,0.00099,0.05038,2009-07-20T00:07:01.992002Z,2009-07-20T00:07:01.976002Z,0.00062,0.03626,0.05038,0.00099,5e-05,14.35667,15.75339,275.81691,95.6988,13.14829,14.57753,2.83,5.18,20090720000606,"bucket0$3,:3,:8751",282.27022,102.164,2.637,4.987,2,1,1,2009-07-20 00:06:59.390,,,,,2009-07-20 00:07:01.740,,,,,3125.0,,,,,3418.0,,,,,24.998,,,,,27.348,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090720000606.CAMP.IV..HH,2009-07-20 00:06:34.320002,0.008,8751,EQ,1,U,P,3125,2009-07-20 00:06:59.320,U,1.0,0.05,3624,2009-07-20 00:07:03.310,X,2.0,0.15,3.99,-134.18777,151.06837,15.56185,-180.24011,163.56277,6.46493,-155.13916,307.12991,18.68933,17.41176,27.51999,31.6152,4.92566,28.87791,29.59272,18.47965,37.0322,41.48102,-5.13297,36.1263,-13.40972,25.06087,-5.48724,45.06138,0.00262,4.1081,-4.10548,12.32607,11.39963,18.35427,5.37391,4.5164,6.0954,12.32607,-5e-05,4e-05,-0.0,-5e-05,5e-05,0.0,-5e-05,8e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.64971,5.75913,-4.92384,11.18435,10.35601,16.50884,11.05112,9.79209,10.78545,11.18435,2009-07-20T00:07:03.184002Z,2009-07-20T00:07:03.176002Z,5e-05,0.00286,2009-07-20T00:07:04.192002Z,2009-07-20T00:07:04.248002Z,5e-05,0.0019,2009-07-20T00:07:03.376002Z,2009-07-20T00:07:03.328002Z,8e-05,0.00246,0.00246,8e-05,0.0,17.0005,18.2414,110.54828,290.67964,17.95841,19.07248,2.76,6.75,20090720000606,"bucket0$4,:3,:8751",104.90903,285.05224,2.567,6.557,2,1,1,2009-07-20 00:06:59.320,,,,,2009-07-20 00:07:03.310,,,,,3125.0,,,,,3624.0,,,,,25.0,,,,,28.99,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090720000606.RM05.IV..EH,2009-07-20 00:06:34.936002,0.008,8751,EQ,1,U,P,3126,2009-07-20 00:06:59.940,U,0.0,0.025,3492,2009-07-20 00:07:02.870,X,3.0,0.4,2.93,-316.99973,331.99756,-1.02686,-514.71179,486.29202,-4.11357,-604.47925,592.51782,1.52923,-0.97309,27.89271,27.91161,-3.85445,45.98569,46.16931,1.70618,59.33226,59.35197,-4.71905,2.80613,-8.75115,0.51971,-3.42933,7.00303,29.04684,29.78017,5.85596,37.40734,36.83057,9.91848,31.39355,31.27238,11.76683,37.40734,-0.00012,0.00013,-0.0,-0.0002,0.00019,0.0,-0.00024,0.00023,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.15152,28.91048,5.81692,31.62332,31.03311,9.68023,33.61914,33.46056,11.78245,33.61914,2009-07-20T00:07:03.208002Z,2009-07-20T00:07:03.184002Z,0.00013,0.00673,2009-07-20T00:07:03.568002Z,2009-07-20T00:07:03.992002Z,0.0002,0.01028,2009-07-20T00:07:04.824002Z,2009-07-20T00:07:04.800002Z,0.00024,0.01033,0.01033,0.00024,1e-05,17.17909,18.28275,167.90822,347.93775,16.25005,17.34533,3.38,6.31,20090720000606,"bucket0$5,:3,:8751",161.92074,341.96213,3.187,6.117,2,1,1,2009-07-20 00:06:59.940,,,,,2009-07-20 00:07:02.870,,,,,3125.0,,,,,3492.0,,,,,25.004,,,,,27.934,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090720000606.RM09.IV..EH,2009-07-20 00:06:34.832002,0.008,8751,EQ,1,U,P,3125,2009-07-20 00:06:59.830,U,0.0,0.025,-9999,,X,,,,-194.85323,136.14095,-2.36257,-901.0,714.0,1.15415,-361.12857,324.86227,-0.48419,-2.41716,17.93867,18.09358,1.0,58.55193,58.5633,-0.38967,30.07447,30.07837,-5.16902,0.56567,-3.0,5.0,-3.61513,3.23316,,32.0934,,,33.95766,,,35.16074,,,-7e-05,5e-05,0.0,-0.00036,0.00028,-0.0,-0.00014,0.00013,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.05497,,,35.76203,,,32.94354,,,,,,,,,,,,,,,,,,17.31347,18.4752,187.73689,7.71777,15.83534,17.02706,3.27,,20090720000606,"bucket0$6,:3,:8751",183.20535,3.19808,3.077,,1,1,0,2009-07-20 00:06:59.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090720000606.RM26.IV..EH,2009-07-20 00:06:35.536002,0.008,8751,EQ,1,D,P,3126,2009-07-20 00:07:00.540,D,1.0,0.05,-9999,,X,,,,-236.6351,298.4227,-12.13716,-750.25574,953.75653,-12.62808,-560.73358,571.271,14.02681,-12.25881,25.42825,28.17634,-12.55942,73.49085,74.56791,13.95452,46.33941,48.41583,-16.464,-7.93261,-22.18778,-3.57047,4.37806,23.38058,,,,,45.94642,,,15.82142,,,-9e-05,0.00012,0.0,-0.00029,0.00038,0.0,-0.00022,0.00022,-0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.53449,,,29.06403,,,20.36881,,,,,,,,,,,,,,,,,,18.7931,19.96315,141.75031,321.84595,18.72492,19.83548,3.98,,20090720000606,"bucket0$7,:3,:8751",135.72177,315.82926,3.787,,1,1,0,2009-07-20 00:07:00.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090720000606.RM06.IV..EH,2009-07-20 00:06:35.808002,0.008,8751,EQ,1,U,P,3125,2009-07-20 00:07:00.810,U,2.0,0.15,3614,2009-07-20 00:07:04.720,X,3.0,0.4,3.91,-148.07593,121.92582,-1.00809,-215.15302,206.85251,-0.58721,-231.50957,297.59399,-0.03384,-1.18982,14.2761,14.31165,-0.71971,20.52169,20.53009,0.12189,24.13698,24.137,-3.62364,1.62975,-4.0848,2.79185,-3.81042,3.78492,25.8791,23.92096,5.28828,29.49998,26.56479,6.96179,28.52132,22.90178,9.96952,29.49998,-6e-05,5e-05,0.0,-9e-05,8e-05,-0.0,-9e-05,0.00012,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.7557,21.66719,5.42515,27.2262,24.43443,6.43779,28.72224,23.03764,9.68755,28.72224,2009-07-20T00:07:06.832002Z,2009-07-20T00:07:05.208002Z,6e-05,0.00417,2009-07-20T00:07:06.800002Z,2009-07-20T00:07:05.528002Z,9e-05,0.00615,2009-07-20T00:07:05.632002Z,2009-07-20T00:07:06.960002Z,0.00012,0.00782,0.00782,0.00012,1e-05,23.72616,24.52691,174.21682,354.2364,22.5851,23.37519,4.25,8.16,20090720000606,"bucket0$8,:3,:8751",170.21774,350.24918,4.057,7.967,2,1,1,2009-07-20 00:07:00.810,,,,,2009-07-20 00:07:04.720,,,,,3125.0,,,,,3614.0,,,,,25.002,,,,,28.912,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090720000606.NRCA.IV..HH,2009-07-20 00:06:36.728002,0.008,8751,EQ,1,U,P,3125,2009-07-20 00:07:01.730,U,1.0,0.05,3670,2009-07-20 00:07:06.090,X,2.0,0.15,4.36,-2666.17334,2246.92236,-119.30844,-2403.61694,3774.4209,443.74451,-3999.48267,5223.78076,487.73157,-110.81979,237.93974,266.1763,401.09497,359.0773,570.82892,464.35809,401.06967,631.45782,-199.17464,-32.21996,252.1669,608.69064,333.5303,620.31625,,,9.42556,9.31217,4.50201,6.34931,11.21792,5.52725,8.02717,11.21792,-0.0002,0.00021,0.0,-0.00027,0.00026,-0.0,-0.00039,0.00039,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.20655,23.04406,8.68353,20.3963,13.7269,9.89817,20.25577,11.5629,12.0543,20.3963,2009-07-20T00:07:06.936002Z,2009-07-20T00:07:06.648002Z,0.00021,0.0162,2009-07-20T00:07:07.792002Z,2009-07-20T00:07:07.120002Z,0.00027,0.02047,2009-07-20T00:07:06.728002Z,2009-07-20T00:07:06.416002Z,0.00039,0.03148,0.03148,0.00039,3e-05,28.31494,28.99804,343.11857,163.0504,29.24116,29.86393,5.17,9.53,20090720000606,"bucket0$9,:3,:8751",346.57833,166.52207,4.977,9.337,2,1,1,2009-07-20 00:07:01.730,,,,,2009-07-20 00:07:06.090,,,,,3125.0,,,,,3670.0,,,,,25.002,,,,,29.362,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090720000606.TERO.IV..HH,2009-07-20 00:06:37.432002,0.008,8751,EQ,1,U,P,3125,2009-07-20 00:07:02.430,U,1.0,0.05,3729,2009-07-20 00:07:07.260,X,3.0,0.4,4.83,-726.90491,690.78876,16.82591,-1674.27307,1397.41284,-141.32281,-1315.58887,1604.98889,70.56601,13.85794,121.64874,122.80687,-152.46519,180.27571,229.06653,61.38523,194.60789,207.00676,-57.47818,91.33712,-226.40433,-56.85678,-43.90187,179.06213,10.98023,9.21959,2.74165,,,17.48414,13.87014,6.00352,8.53945,,-5e-05,5e-05,0.0,-0.0001,0.0001,0.0,-0.0001,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.55886,9.04964,0.90498,15.70295,4.89068,11.1947,19.81224,10.19232,10.92264,19.81224,2009-07-20T00:07:07.888002Z,2009-07-20T00:07:07.896002Z,5e-05,0.00394,2009-07-20T00:07:07.489001Z,2009-07-20T00:07:07.473001Z,0.0001,0.00763,2009-07-20T00:07:09.193001Z,2009-07-20T00:07:11.449001Z,0.0001,0.00594,0.00763,0.0001,1e-05,32.06353,32.62064,83.32052,263.58399,33.66818,34.16631,5.87,10.7,20090720000606,"bucket0$10,:3,:8751",81.32507,261.60039,5.677,10.507,2,1,1,2009-07-20 00:07:02.430,,,,,2009-07-20 00:07:07.260,,,,,3125.0,,,,,3728.0,,,,,24.998,,,,,29.828,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090720000606.RM08.IV..EH,2009-07-20 00:06:37.920002,0.008,8751,EQ,1,D,P,3125,2009-07-20 00:07:02.920,D,3.0,0.4,-9999,,X,,,,-41.94967,39.04684,1.72844,-4.5408,6.57382,1.19698,-71.0,68.0,-2.21975,1.58153,5.37533,5.64639,1.25411,1.66549,2.051,-2.0,8.13569,8.43308,-1.04044,4.54618,0.09825,2.36684,-5.0,1.0,,8.15774,,,-0.20025,,,10.45757,,,-2e-05,1e-05,-0.0,-0.0,0.0,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.69311,,,0.7821,,,7.43155,,,,,,,,,,,,,,,,,,33.92405,34.51766,135.40381,315.59926,34.02761,34.58497,6.36,,20090720000606,"bucket0$11,:3,:8751",132.07573,312.28301,6.167,,1,1,0,2009-07-20 00:07:02.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090720000606.FIAM.IV..HH,2009-07-20 00:06:37.776002,0.008,8751,EQ,1,U,P,3126,2009-07-20 00:07:02.780,U,1.0,0.05,-9999,,X,,,,-211.28609,187.29312,-37.85328,-440.75201,698.36865,30.05508,-86.78353,572.71747,199.64496,-44.45558,88.8971,96.62073,-3.03742,266.38486,268.07498,211.81488,144.31477,246.34299,-107.68714,31.65543,-193.61992,89.35561,81.8771,291.35709,,,,,9.07861,,,3.39738,,,-2e-05,2e-05,-0.0,-4e-05,8e-05,0.0,-3e-05,6e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.66558,,,-8.37854,,,7.43803,,,,,,,,,,,,,,,,,,36.6682,37.22253,192.6963,12.63045,35.05722,35.60299,6.22,,20090720000606,"bucket0$12,:3,:8751",190.86848,10.81448,6.027,,1,1,0,2009-07-20 00:07:02.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090720000606.MNS.IV..HH,2009-07-20 00:06:39.776002,0.008,8751,EQ,1,D,P,3126,2009-07-20 00:07:04.780,D,3.0,0.4,-9999,,X,,,,-279.15884,329.74588,57.25455,-436.37524,525.03802,-5.15075,-555.68872,678.96362,12.90239,55.21383,84.30413,101.90814,-7.75993,116.85787,116.97133,12.27999,88.52747,89.46277,-0.40916,118.4135,-78.35104,67.11445,-39.82051,66.71439,,2.96004,,,1.92401,,,2.06408,,,-3e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.98742,,,2.55465,,,4.41959,,,,,,,,,,,,,,,,,,49.31429,49.68232,242.83644,62.47589,47.42337,47.78233,8.22,,20090720000606,"bucket0$13,:3,:8751",243.47448,63.12583,8.027,,1,1,0,2009-07-20 00:07:04.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090720000606.VCEL.IV..EH,2009-07-20 00:06:41.728002,0.008,8751,EQ,1,U,P,3125,2009-07-20 00:07:06.730,U,2.0,0.15,-9999,,X,,,,-153.54129,64.7538,-38.9704,-146.92662,147.27957,-8.76173,-165.16478,145.11647,-5.18742,-38.57244,36.49656,53.39186,-11.42695,40.13852,41.08368,-3.96533,49.55998,49.83072,-63.6381,-13.82575,-35.86138,16.8196,-38.96601,27.36652,,,,,4.6381,,,1.88947,,,-6e-05,4e-05,-0.0,-6e-05,5e-05,0.0,-7e-05,7e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.42251,,,3.70358,,,-3.06372,,,,,,,,,,,,,,,,,,55.72419,56.10374,112.64975,293.07255,56.55804,56.91061,10.17,,20090720000606,"bucket0$14,:3,:8751",110.82195,291.25655,9.977,,1,1,0,2009-07-20 00:07:06.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-20 00:06:56.560,42.5898,13.2148,5.33,0.91,ML,0.0018,0.3,earthquake,100.0,0.175,AQ.20090720000606,2009-07-20T00:06:56.753,42.57769,13.19725,5.14,0.9,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090720000606.PTQR.IV..SH,2009-07-20 00:06:41.929002,0.008,8751,EQ,1,U,P,3125,2009-07-20 00:07:06.930,U,3.0,0.4,-9999,,X,,,,-8.46513,10.32146,1.13546,,,,,,,1.13159,2.76147,2.98579,,,,,,,-0.81692,2.99791,,,,,,0.24636,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-2.37991,,,,,,,,,,,,,,,,,,,,,,,,64.95703,65.26057,166.29192,346.41691,64.01101,64.30072,10.37,,20090720000606,"bucket0$15,:3,:8751",164.74046,344.87725,10.177,,1,1,0,2009-07-20 00:07:06.930,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-20 00:11:19.890,42.5007,13.169,11.4,0.45,ML,0.01349,1.6,earthquake,182.0,0.025,AQ.20090720001028,2009-07-20T00:11:20.334,42.51328,13.19048,9.106,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090720001028.RM10.IV..EH,2009-07-20 00:10:56.992002,0.008,8751,EQ,1,D,P,3125,2009-07-20 00:11:21.990,D,1.0,0.05,-9999,,X,,,,-314.3353,649.66351,1.98394,-325.55505,360.44525,-0.33245,-281.89359,354.10312,-2.65142,1.97745,17.58031,17.6919,-0.35025,21.8236,21.82613,-2.46885,21.93085,22.09055,-0.49285,4.35891,-3.40073,2.84531,-6.12213,0.92087,,20.79366,,,29.24414,,,32.26828,,,-7e-05,0.00018,-0.0,-0.00013,0.00014,0.0,-0.00012,0.00013,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.57552,,,29.3917,,,25.5029,,,,,,,,,,,,,,,,,,1.70427,12.51558,56.40876,236.42044,0.56852,10.12098,2.1,,20090720001028,"bucket0$16,:3,:8751",217.16273,37.15991,1.656,,1,1,0,2009-07-20 00:11:21.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test