source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-13 02:17:56.160,42.4585,13.3043,4.85,0.39,ML,0.0036,0.7,earthquake,124.0,0.038,AQ.20090913021707,2009-09-13T02:17:56.081,42.45879,13.30347,4.887,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090913021707.RM26.IV..EH,2009-09-13 02:17:32.536001,0.008,8751,EQ,1,U,P,3126,2009-09-13 02:17:57.540,U,0.0,0.025,3284,2009-09-13 02:17:58.810,X,2.0,0.15,1.27,-704.22974,798.79474,-0.42718,-1773.69727,2267.28174,0.48719,-1310.98706,1353.01184,2.62053,-0.55176,53.95363,53.95532,0.6368,135.74127,135.74214,2.6929,102.73425,102.76766,-4.83246,4.03331,-7.012,8.05709,-4.11336,9.56987,34.45387,35.5681,6.7165,35.81406,35.81406,12.90583,31.66382,33.45749,6.39617,35.81406,-0.0003,0.00031,0.0,-0.0007,0.00089,-0.0,-0.00047,0.00048,-0.0,-0.0,2e-05,0.0,0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.82678,33.18494,7.79151,36.05639,36.05639,13.82695,33.07698,33.85729,8.03961,36.05639,2009-09-13T02:17:59.312001Z,2009-09-13T02:17:59.296001Z,0.00031,0.02575,2009-09-13T02:17:58.840001Z,2009-09-13T02:17:58.824001Z,0.00089,0.0543,2009-09-13T02:17:58.968001Z,2009-09-13T02:17:58.952001Z,0.00048,0.04135,0.0543,0.00089,6e-05,4.27011,7.57274,92.51041,272.54552,4.33965,7.64259,1.38,2.65,20090913021707,"bucket0$0,:3,:8751",92.89427,272.92993,1.459,2.729,2,1,1,2009-09-13 02:17:57.540,,,,,2009-09-13 02:17:58.810,,,,,3125.0,,,,,3284.0,,,,,25.004,,,,,26.274,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-13 02:17:56.160,42.4585,13.3043,4.85,0.39,ML,0.0036,0.7,earthquake,124.0,0.038,AQ.20090913021707,2009-09-13T02:17:56.081,42.45879,13.30347,4.887,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090913021707.RM11.IV..EH,2009-09-13 02:17:33.128002,0.008,8751,EQ,1,U,P,3125,2009-09-13 02:17:58.130,U,0.0,0.025,-9999,,X,,,,-287.31055,248.69019,4.5357,-289.56772,371.43112,4.31296,-349.11563,393.88147,0.13443,4.55782,17.6123,18.18697,4.09789,23.7586,24.1469,0.18124,22.34963,22.35003,0.77382,8.26339,-1.88509,10.41935,-4.50502,4.63498,,18.77703,,,16.24271,,,21.6582,,,-0.00012,9e-05,-0.0,-0.00012,0.00015,-0.0,-0.00014,0.00015,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.01737,,,18.25861,,,22.99979,,,,,,,,,,,,,,,,,,9.13649,10.81182,345.8857,165.86739,9.08885,10.79149,1.97,,20090913021707,"bucket0$1,:3,:8751",346.25329,166.23554,2.049,,1,1,0,2009-09-13 02:17:58.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-13 02:17:56.160,42.4585,13.3043,4.85,0.39,ML,0.0036,0.7,earthquake,124.0,0.038,AQ.20090913021707,2009-09-13T02:17:56.081,42.45879,13.30347,4.887,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090913021707.RM09.IV..EH,2009-09-13 02:17:33.368002,0.008,8751,EQ,1,D,P,3125,2009-09-13 02:17:58.370,D,3.0,0.4,-9999,,X,,,,-79.46967,64.52431,-1.12708,-337.11707,303.86734,-11.1294,-177.46928,105.53625,-4.56132,-1.07821,6.54888,6.64516,-11.01406,20.0186,22.90432,-4.51816,10.92573,11.83964,-4.06187,1.7807,-15.32305,-6.83518,-8.08863,-1.13935,,18.25548,,,,,,23.95277,,,-3e-05,3e-05,0.0,-0.00013,0.00012,0.0,-7e-05,4e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.11286,,,19.93395,,,17.18897,,,,,,,,,,,,,,,,,,9.99823,11.64395,255.27096,75.19145,9.94074,11.61371,2.21,,20090913021707,"bucket0$2,:3,:8751",254.99145,74.9125,2.289,,1,1,0,2009-09-13 02:17:58.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-13 02:17:56.160,42.4585,13.3043,4.85,0.39,ML,0.0036,0.7,earthquake,124.0,0.038,AQ.20090913021707,2009-09-13T02:17:56.081,42.45879,13.30347,4.887,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090913021707.RM10.IV..EH,2009-09-13 02:17:33.408002,0.008,8751,EQ,1,D,P,3125,2009-09-13 02:17:58.410,D,1.0,0.05,-9999,,X,,,,-149.12015,140.97372,5.08233,-237.67055,268.32605,-1.60972,-276.72769,222.26909,-0.78356,4.99743,13.85244,14.75534,-1.7617,19.22559,19.29286,-0.76732,21.03047,21.04506,0.96044,9.29316,-7.29952,3.60145,-6.62393,5.25566,,15.37221,,,18.80052,,,17.8333,,,-6e-05,4e-05,-0.0,-9e-05,0.00011,0.0,-0.00011,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.94011,,,17.86035,,,16.91788,,,,,,,,,,,,,,,,,,11.19881,12.63425,300.17453,120.09484,11.12375,12.58502,2.25,,20090913021707,"bucket0$3,:3,:8751",300.20722,120.12808,2.329,,1,1,0,2009-09-13 02:17:58.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-13 02:17:56.160,42.4585,13.3043,4.85,0.39,ML,0.0036,0.7,earthquake,124.0,0.038,AQ.20090913021707,2009-09-13T02:17:56.081,42.45879,13.30347,4.887,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090913021707.CAMP.IV..HH,2009-09-13 02:17:33.640002,0.008,8751,EQ,1,D,P,3125,2009-09-13 02:17:58.640,D,1.0,0.05,-9999,,X,,,,-213.62073,210.16557,22.59435,-130.73914,107.83843,12.63028,-108.06002,115.87489,3.92578,21.62424,44.44984,49.86275,16.09369,41.95938,43.8191,3.58662,40.43153,40.62167,-8.77267,55.55285,-15.17738,42.47071,-23.11353,29.78284,,-0.20511,,,7.22684,,,-4.22648,,,-7e-05,5e-05,-0.0,-4e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.04911,,,5.09922,,,-1.31647,,,,,,,,,,,,,,,,,,12.14755,13.60796,45.03101,225.10174,12.17301,13.64738,2.48,,20090913021707,"bucket0$4,:3,:8751",45.36454,225.43583,2.559,,1,1,0,2009-09-13 02:17:58.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-13 02:17:56.160,42.4585,13.3043,4.85,0.39,ML,0.0036,0.7,earthquake,124.0,0.038,AQ.20090913021707,2009-09-13T02:17:56.081,42.45879,13.30347,4.887,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090913021707.RM21.IV..EH,2009-09-13 02:17:35.520002,0.008,8751,EQ,1,D,P,3125,2009-09-13 02:18:00.520,D,1.0,0.05,-9999,,X,,,,-34.29348,42.71142,2.7503,-52.07912,49.89712,-0.44002,-66.96873,80.03262,-1.21157,2.70221,5.40471,6.06425,-0.29852,7.31461,7.32783,-0.94109,8.53027,8.61588,-0.32116,5.65161,-4.21321,3.34153,-5.39144,3.09612,,8.91552,,,10.8477,,,12.81366,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.13224,,,11.25113,,,11.21039,,,,,,,,,,,,,,,,,,23.06166,23.90775,324.67259,144.56265,22.99607,23.8543,4.36,,20090913021707,"bucket0$5,:3,:8751",324.76437,144.65499,4.439,,1,1,0,2009-09-13 02:18:00.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-13 02:17:56.160,42.4585,13.3043,4.85,0.39,ML,0.0036,0.7,earthquake,124.0,0.038,AQ.20090913021707,2009-09-13T02:17:56.081,42.45879,13.30347,4.887,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090913021707.FIAM.IV..HH,2009-09-13 02:17:25.257001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-09-13 02:18:05.260,X,3.0,0.4,,-94.44509,291.86111,100.53541,-635.21356,76.41607,-372.80359,-736.2467,194.62076,-214.02837,96.62282,88.38298,133.86156,-463.2374,209.55959,427.6655,-174.81622,264.33267,340.11746,46.98708,160.23463,-529.64136,-192.86609,-458.36336,34.83361,,,-1.47554,,,0.34362,,,3.31627,,-3e-05,2e-05,-0.0,-5e-05,5e-05,0.0,-6e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-2.69236,,,2.25129,,,1.72692,,,,,,,,,,,,,,,,,26.17267,26.83385,216.13156,36.00549,26.15881,26.82851,,9.1,20090913021707,"bucket0$6,:3,:8751",215.96866,35.84315,,9.179,1,0,1,,,,,,2009-09-13 02:18:05.260,,,,,,,,,,5000.0,,,,,,,,,,40.003,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-09-13 02:17:56.160,42.4585,13.3043,4.85,0.39,ML,0.0036,0.7,earthquake,124.0,0.038,AQ.20090913021707,2009-09-13T02:17:56.081,42.45879,13.30347,4.887,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090913021707.TERO.IV..HH,2009-09-13 02:17:26.008001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-09-13 02:18:06.010,X,3.0,0.4,,-536.63007,437.82913,-33.79226,-446.05777,615.21045,54.60856,-466.24084,588.31403,45.46717,-34.21088,159.42184,162.96393,49.65417,159.56525,168.65102,41.93029,154.44341,160.99698,-141.93936,84.47697,-57.57566,163.92461,-50.49243,149.34919,,,0.1937,,,1.17437,,,1.5353,,-3e-05,3e-05,0.0,-3e-05,4e-05,-0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,0.84966,,,1.38073,,,0.41415,,,,,,,,,,,,,,,,,30.60489,31.09924,53.3478,233.55043,30.64022,31.14059,,9.85,20090913021707,"bucket0$7,:3,:8751",53.47161,233.6748,,9.929,1,0,1,,,,,,2009-09-13 02:18:06.010,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090913022906.RM09.IV..EH,2009-09-13 02:29:32.216002,0.008,8751,EQ,1,U,P,3126,2009-09-13 02:29:57.220,U,0.0,0.025,-9999,,X,,,,-303.07901,339.91788,3.97268,-756.06805,872.95837,7.0781,-512.37073,542.65717,-0.38384,4.05634,19.8467,20.2404,7.06681,57.05787,57.49522,-0.3856,33.86905,33.87122,0.69518,7.07072,3.13028,11.176,-4.2888,3.632,,21.91562,,,27.57472,,,27.80432,,,-0.00012,0.00013,-0.0,-0.0003,0.00035,-0.0,-0.0002,0.00021,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.57743,,,33.2605,,,27.96127,,,,,,,,,,,,,,,,,,6.45473,10.00013,282.41708,102.36526,7.19991,10.09918,1.78,,20090913022906,"bucket0$8,:3,:8751",278.85476,98.79628,1.797,,1,1,0,2009-09-13 02:29:57.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090913022906.RM26.IV..EH,2009-09-13 02:29:32.336002,0.008,8751,EQ,1,U,P,3126,2009-09-13 02:29:57.340,U,2.0,0.15,-9999,,X,,,,-390.27661,437.65164,-7.39681,-1035.89514,1094.0979,16.83607,-927.46643,656.52179,-6.09856,-7.26812,36.55137,37.2923,16.82851,84.50024,86.16115,-6.16402,59.81205,60.12216,-12.15879,-2.45939,8.76698,25.08145,-13.02647,0.98623,,57.08281,,,23.42117,,,33.08017,,,-0.00015,0.00018,0.0,-0.00042,0.00043,-0.0,-0.00035,0.00024,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.67803,,,30.94389,,,28.41944,,,,,,,,,,,,,,,,,,8.50687,11.62569,63.83255,243.89531,7.65585,10.62542,1.9,,20090913022906,"bucket0$9,:3,:8751",63.0452,243.10129,1.917,,1,1,0,2009-09-13 02:29:57.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090913022906.RM10.IV..EH,2009-09-13 02:29:32.880002,0.008,8751,EQ,1,D,P,3125,2009-09-13 02:29:57.880,D,1.0,0.05,3390,2009-09-13 02:30:00.000,X,3.0,0.4,2.12,-219.88907,233.11298,-1.3637,-447.73697,341.32605,-3.78437,-490.7074,506.28873,4.56988,-1.36233,21.78827,21.83091,-3.53115,35.12995,35.33319,4.64752,38.18615,38.45862,-5.43888,2.52531,-9.97212,2.31976,-2.15176,11.23224,22.00458,22.81067,2.01644,27.39889,27.18644,9.79257,19.9686,19.9686,10.49696,27.39889,-9e-05,9e-05,-0.0,-0.00018,0.00014,0.0,-0.0002,0.0002,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.08006,21.84476,2.11217,25.11339,24.96253,9.54532,22.46597,22.46597,11.25554,25.11339,2009-09-13T02:30:00.488002Z,2009-09-13T02:29:58.560002Z,9e-05,0.00661,2009-09-13T02:30:01.168002Z,2009-09-13T02:30:01.152002Z,0.00018,0.00964,2009-09-13T02:30:00.744002Z,2009-09-13T02:30:01.448002Z,0.0002,0.00925,0.00964,0.0002,1e-05,11.47885,13.72222,326.54684,146.49485,11.71931,13.63178,2.44,4.56,20090913022906,"bucket0$10,:3,:8751",322.47727,142.41861,2.457,4.577,2,1,1,2009-09-13 02:29:57.880,,,,,2009-09-13 02:30:00.000,,,,,3125.0,,,,,3390.0,,,,,25.0,,,,,27.12,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090913022906.RM11.IV..EH,2009-09-13 02:29:33.080002,0.008,8751,EQ,1,D,P,3125,2009-09-13 02:29:58.080,D,1.0,0.05,3418,2009-09-13 02:30:00.420,X,3.0,0.4,2.34,-161.40854,202.58943,-6.20467,-256.91589,265.08063,-4.97476,-303.72922,249.28824,8.48028,-6.26545,13.83033,15.15837,-5.48238,22.75967,23.29701,8.48,19.63799,21.39078,-10.20225,-2.01864,-12.03171,1.74201,4.13067,12.692,,,-3.26892,15.28326,18.61071,0.39214,16.61511,17.33397,3.62352,16.61511,-6e-05,8e-05,0.0,-0.0001,0.00011,0.0,-0.00012,9e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.73436,21.11915,-2.47927,13.15638,16.47568,-0.19053,23.45275,24.03925,4.13619,23.45275,2009-09-13T02:29:58.312002Z,2009-09-13T02:29:58.304002Z,8e-05,0.00741,2009-09-13T02:30:00.584002Z,2009-09-13T02:29:58.480002Z,0.00011,0.00733,2009-09-13T02:30:01.040002Z,2009-09-13T02:30:00.768002Z,0.00012,0.00653,0.00733,0.00012,1e-05,12.86027,14.86284,5.09905,185.10844,12.53267,14.30415,2.64,4.98,20090913022906,"bucket0$11,:3,:8751",1.51146,181.51417,2.657,4.997,2,1,1,2009-09-13 02:29:58.080,,,,,2009-09-13 02:30:00.420,,,,,3125.0,,,,,3417.0,,,,,25.0,,,,,27.34,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090913022906.CAMP.IV..HH,2009-09-13 02:29:33.776002,0.008,8751,EQ,1,U,P,3126,2009-09-13 02:29:58.780,U,1.0,0.05,3529,2009-09-13 02:30:02.010,X,2.0,0.15,3.23,-128.43013,141.40187,-6.84404,-45.49239,182.53717,70.72289,-183.83867,89.83455,-40.54747,-7.77227,38.83861,39.43702,73.53706,33.30574,78.17288,-38.80788,48.43053,63.16339,-31.9972,18.99733,49.30088,91.2426,-70.86776,-6.40921,2.98565,4.98141,-1.99576,2.42441,1.88338,3.20329,,,-18.05437,,-4e-05,5e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.38115,3.36245,-1.98129,4.8371,3.21648,8.16864,5.71522,11.71386,-5.99863,5.71522,2009-09-13T02:30:00.824002Z,2009-09-13T02:29:59.624002Z,5e-05,0.00183,2009-09-13T02:30:02.376002Z,2009-09-13T02:30:02.664002Z,3e-05,0.00088,2009-09-13T02:30:00.048002Z,2009-09-13T02:30:02.152002Z,4e-05,0.00103,0.00103,4e-05,0.0,17.32314,18.99942,43.66584,223.76424,16.56509,18.08096,3.34,6.57,20090913022906,"bucket0$12,:3,:8751",42.31015,222.40188,3.357,6.587,2,1,1,2009-09-13 02:29:58.780,,,,,2009-09-13 02:30:02.010,,,,,3125.0,,,,,3529.0,,,,,25.004,,,,,28.234,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090913022906.FIAM.IV..HH,2009-09-13 02:29:34.457001,0.008,8751,EQ,1,U,P,3125,2009-09-13 02:29:59.460,U,2.0,0.15,-9999,,X,,,,-47.31146,265.522,120.58033,-436.33508,23.08718,-199.9129,-694.93567,154.80499,-195.09189,115.7179,55.11356,132.57874,-188.84341,119.59354,232.95447,-138.69891,181.40192,266.39728,83.77751,163.05611,-292.73224,-94.31249,-306.9586,-60.21039,,-0.33814,,,-9.73735,,,1.4277,,,-3e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-6e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.4063,,,15.24192,,,2.26313,,,,,,,,,,,,,,,,,,21.00527,22.33449,215.01135,34.91294,21.70598,22.81724,4.02,,20090913022906,"bucket0$13,:3,:8751",216.34997,36.2449,4.037,,1,1,0,2009-09-13 02:29:59.460,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090913022906.RM21.IV..EH,2009-09-13 02:29:35.016002,0.008,8751,EQ,1,D,P,3126,2009-09-13 02:30:00.020,D,1.0,0.05,-9999,,X,,,,-66.18671,52.8926,-1.87105,-104.19486,91.8129,-1.22724,-112.3952,108.59335,1.47763,-1.97954,7.37922,7.61273,-1.06027,11.81419,11.87776,1.336,13.9194,13.99761,-5.10223,1.26926,-5.49658,3.17139,-3.33459,6.23719,,18.55111,,,18.93018,,,11.51029,,,-3e-05,2e-05,0.0,-4e-05,4e-05,0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.80703,,,17.83025,,,12.66777,,,,,,,,,,,,,,,,,,24.85751,26.10518,336.33085,156.24865,24.9389,26.01875,4.58,,20090913022906,"bucket0$14,:3,:8751",334.36637,154.2775,4.597,,1,1,0,2009-09-13 02:30:00.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090913022906.TERO.IV..HH,2009-09-13 02:29:36.369001,0.008,8751,EQ,1,D,P,3125,2009-09-13 02:30:01.370,D,3.0,0.4,3729,2009-09-13 02:30:06.200,X,3.0,0.4,4.83,-170.74786,726.40564,249.72792,-733.65417,460.98218,-70.79166,-812.79773,497.79315,-122.7311,254.65804,155.22701,294.03989,-58.42608,192.68103,205.27403,-113.68815,186.01804,222.85788,137.96187,360.36279,-204.83359,68.90973,-251.53011,4.19468,-1.52985,-1.76943,-0.1134,8.18475,7.31101,1.2979,7.42545,-1.43338,9.53421,8.18475,-3e-05,3e-05,-0.0,-5e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2.92802,-3.419,-0.47359,1.13575,1.23459,0.26807,7.8533,1.17283,7.28261,7.8533,2009-09-13T02:30:02.041001Z,2009-09-13T02:30:07.289001Z,3e-05,0.0008,2009-09-13T02:30:07.105001Z,2009-09-13T02:30:07.081001Z,5e-05,0.00185,2009-09-13T02:30:09.496002Z,2009-09-13T02:30:07.056002Z,4e-05,0.00136,0.00185,5e-05,0.0,35.68129,36.39909,51.47751,231.70779,34.87328,35.49923,5.93,10.76,20090913022906,"bucket0$15,:3,:8751",51.01404,231.23764,5.947,10.777,2,1,1,2009-09-13 02:30:01.370,,,,,2009-09-13 02:30:06.200,,,,,3125.0,,,,,3729.0,,,,,25.001,,,,,29.831,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090913022906.NRCA.IV..HH,2009-09-13 02:29:38.416002,0.008,8751,EQ,1,D,P,3126,2009-09-13 02:30:03.420,D,3.0,0.4,3936,2009-09-13 02:30:09.900,X,3.0,0.4,6.48,-463.32581,206.51785,-112.46394,-395.02277,761.2085,241.52911,-292.29089,1045.64844,337.8804,-112.57943,107.46056,155.55034,240.50014,234.60341,336.71213,314.44611,230.25343,408.87628,-183.95383,-42.20082,122.16428,387.79361,200.38933,487.77255,-17.62035,-0.95193,-9.59399,9.89588,7.13756,2.75832,4.13947,2.87293,1.26654,9.89588,-3e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,-7e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.02589,0.28511,2.15894,1.50895,-0.08753,1.59648,-0.43146,3.83563,-4.26709,1.50895,2009-09-13T02:30:12.384002Z,2009-09-13T02:30:12.400002Z,3e-05,0.00175,2009-09-13T02:30:12.112002Z,2009-09-13T02:30:12.128002Z,4e-05,0.0025,2009-09-13T02:30:11.352002Z,2009-09-13T02:30:12.464002Z,7e-05,0.0026,0.0026,7e-05,0.0,47.24522,47.82853,345.04579,164.94488,47.18963,47.69011,7.98,14.46,20090913022906,"bucket0$16,:3,:8751",344.00982,163.90222,7.997,14.477,2,1,1,2009-09-13 02:30:03.420,,,,,2009-09-13 02:30:09.900,,,,,3125.0,,,,,3935.0,,,,,25.004,,,,,31.484,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-13 02:29:55.440,42.423,13.2633,6.52,0.5,ML,0.0036,0.6,earthquake,151.0,0.042,AQ.20090913022906,2009-09-13T02:29:55.423,42.42553,13.27318,5.964,0.5,ML,0,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090913022906.MNS.IV..HH,2009-09-13 02:29:37.656002,0.008,8751,EQ,1,D,P,3126,2009-09-13 02:30:02.660,D,3.0,0.4,-9999,,X,,,,-213.17424,299.70081,3.00961,-217.45509,328.91217,76.00031,-327.3909,224.86832,-61.96946,-1.84956,75.21657,75.27675,76.87466,80.51891,110.72191,-60.43316,85.31512,105.44612,-49.9144,46.64632,22.16148,130.7029,-116.14976,-8.87222,,-5.19479,,,-0.96669,,,6.68679,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.41168,,,-3.76727,,,8.76225,,,,,,,,,,,,,,,,,,47.99226,48.5332,265.23012,84.83744,48.82432,49.27781,7.22,,20090913022906,"bucket0$17,:3,:8751",264.98807,84.58872,7.237,,1,1,0,2009-09-13 02:30:02.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train