source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_Sn_status,trace_Sn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_Sn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,channel_0_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKKPbc_status,trace_PKKPbc_analyst_id,trace_PKKPbc_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,31.0376,-114.851,39.0,0.0,90.0,0.0,0.0,328.07511929552203,147.6029809006381,168.46692729993487,1.5150594760357146,BC,SFX,HH,,manual,3222.0,manual,3222.0,40.0,2021-04-01T00:25:36.665000Z,61.63,2399.0,3361.0,"bucket15$0,:3,:5762",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,32.553799,-109.090103,1259.0,1.5,90.0,0.0,0.0,54.748341922059275,237.2476809037837,555.293605355925,4.993875369250923,AE,DUN6,HH,,manual,3222.0,,,40.0,2021-04-01T00:26:27.190000Z,5.7,2400.0,,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,35.27668,-111.73571,2254.0,3.3,90.0,0.0,0.0,17.922687106172866,199.09709368841638,646.1045483745048,5.810557800355558,AE,BARN,HH,,manual,3222.0,,,40.0,2021-04-01T00:26:37.770000Z,22.62,2400.0,,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,31.771774,-106.506378,1162.5,0.0,90.0,0.0,0.0,70.60489390530276,254.40014326080959,743.9151272974495,6.690189469483792,EP,KIDD,HH,,manual,3222.0,,,40.0,2021-04-01T00:26:49.725000Z,-2.77,2399.0,,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,38.9176,-111.1716,1912.0,0.0,90.0,0.0,,13.196647379682975,194.7508061676868,1047.6094258032751,9.421377911890007,UU,CVRU,HH,01,manual,3222.0,,,40.0,2021-04-01T00:27:27.308393Z,6.84,2400.0,,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,44.74017,-110.156,2774.0,0.0,90.0,0.0,,10.23137112562638,192.5283907317434,1696.1815165395908,15.254126853840527,WY,YMP,HH,01,manual,3222.0,,,40.0,2021-04-01T00:28:46.638391Z,12.59,2400.0,,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,72.13708969188612,263.1706112826669,2015.9474209317066,18.129850720400253,AG,WLAR,HH,00,,,,,40.0,2021-04-01T00:29:22.575000Z,1.28,,,"bucket0$5,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,34.4873,-92.8342,158.0,0.0,90.0,0.0,0.0,69.72235366073564,261.0337029553515,2053.533310724653,18.467868748085024,AG,X40A,HH,00,,,,,40.0,2021-04-01T00:29:27.400000Z,8.41,,,"bucket0$6,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,65.80247329086957,257.7339088409415,2145.832906513649,19.29793895519112,AG,FCAR,HH,00,,,,,40.0,2021-04-01T00:29:36.990000Z,6.55,,,"bucket0$7,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,53.223,-113.3497,727.0,0.0,90.0,0.0,0.0,0.857685618366827,181.24214758342302,2607.326312908356,23.448248868789054,CN,EDM,HH,,,,,,40.0,2021-04-01T00:30:22.610000Z,4.84,,,"bucket0$8,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,49.6737,-93.7258,437.3,0.0,90.0,0.0,0.0,31.890788930037157,225.0693681725473,2790.1341604133545,25.09227933871647,CN,EPLO,HH,,,,,,40.0,2021-04-01T00:30:36.860000Z,-9.62,,,"bucket0$9,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,34.2315,-82.2586,151.0,0.0,90.0,0.0,0.0,72.26189372723381,269.3615911008434,3020.4281462328954,27.163362910323016,CO,HODGE,HH,00,,,,,40.0,2021-04-01T00:30:54.620001Z,-9.84,,,"bucket0$10,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy35,2021-04-01T00:26:12.268000Z,1.24,29.7511,0.0612,-113.9179,0.0767,11.06,4.5,4.8,0.038,Mwr,us,test,72.7012,-77.962,21.0,0.0,90.0,0.0,0.0,13.868558209935577,224.2889593884049,5223.863981410167,46.97933744862805,CN,POIN,HH,,,,,,40.0,2021-04-01T00:33:44.200000Z,-0.5,,,"bucket0$11,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,12.472649,99.792871,78.0,0.0,90.0,0.0,0.0,300.0873133160299,118.19603225123497,4068.671071360758,36.59043801851239,TM,PRAC,BH,,,,,,40.0,2021-04-01T00:42:31.500000Z,-2.44,,,"bucket0$12,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,310.7718092036539,123.43163199720777,5534.415704088029,49.77219618822288,IN,SHL,HH,,,,,,40.0,2021-04-01T00:44:17.380000Z,1.24,,,"bucket0$13,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,42.12722,77.19444,1830.0,0.0,90.0,0.0,0.0,319.5578734098602,119.69413262809593,7653.63440403554,68.83078783352087,KR,KDJ,BH,,,,,,40.0,2021-04-01T00:46:30.400000Z,3.58,,,"bucket0$14,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,318.4216809569059,118.47304795249809,7704.542191306184,69.28861256354092,KR,NRN,BH,,,,,,40.0,2021-04-01T00:46:33.080000Z,-6.55,,,"bucket0$15,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,319.41293680585136,118.8001095007814,7763.523124468117,69.81904083883867,KR,BOOM,BH,,,,,,40.0,2021-04-01T00:46:36.840000Z,-0.45,,,"bucket0$16,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,40.0575,70.81805,980.0,0.0,90.0,0.0,0.0,315.29118748963094,114.07848880625043,8027.741176091081,72.1952108638215,KR,BTK,BH,,,,,,40.0,2021-04-01T00:46:50.320000Z,-1.56,,,"bucket0$17,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,32.19786329067601,248.4466135797847,9180.950883754142,82.56627492638763,AT,SDPT,BH,,,,,,40.0,2021-04-01T00:47:48.260000Z,-7.41,,,"bucket0$18,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,65.5598,-167.9267,74.0,2.6,90.0,0.0,0.0,21.310734851790603,240.60956154196055,9299.18611411848,83.62958989886191,AK,TNA,BH,,,,,,40.0,2021-04-01T00:47:54.228400Z,-3.78,,,"bucket0$19,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,61.3416,-162.6829,41.0,2.9,90.0,0.0,0.0,26.171820608641394,245.84404383735628,9321.155489658395,83.82716523977778,AK,L14K,BH,,,,,,40.0,2021-04-01T00:47:55.040000Z,6.71,,,"bucket0$20,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,61.0224,-158.9593,394.0,2.6,90.0,0.0,0.0,27.160479030023346,249.20142344980823,9492.645646018806,85.36941326795078,AK,M16K,BH,,,,,,40.0,2021-04-01T00:48:03.400000Z,-1.91,,,"bucket0$21,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,62.1816,-154.8543,650.0,2.5,90.0,0.0,0.0,26.699937127131534,252.7839299982525,9740.678888440514,87.60002980690999,AK,L19K,BH,,,,,,40.0,2021-04-01T00:48:14.520000Z,-3.54,,,"bucket0$22,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,25.078381719439403,259.07108147868234,10148.779041477206,91.27016265695636,AK,CCB,BH,,,,,,40.0,2021-04-01T00:48:30.028400Z,0.39,,,"bucket0$23,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,68.6408,-149.5724,760.0,0.0,90.0,0.0,0.0,21.012005600184796,257.5314861429079,10162.521618250483,91.3937526190884,AK,TOLK,BH,01,,,,,40.0,2021-04-01T00:48:31.520000Z,-5.52,,,"bucket0$24,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,60.3932,-143.7004,624.0,0.0,90.0,0.0,0.0,29.588768414044253,262.5787340133657,10282.053351174825,92.4687273192061,AK,BERG,BH,,,,,,40.0,2021-04-01T00:48:34.828400Z,6.08,,,"bucket0$25,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy37,2021-04-01T00:36:33.699000Z,1.29,-5.9253,0.0531,131.6357,0.0995,74.29,7.0,4.7,0.07,mb,us,test,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,26.110934134451735,266.6045286358922,10543.640865721954,94.82124035591423,CN,DAWY,HH,,,,,,40.0,2021-04-01T00:48:47.050000Z,6.51,,,"bucket0$26,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000e08u,2021-04-01T00:43:11.357000Z,1.14,-7.3419,0.1142,156.0979,0.117,10.0,1.7,4.7,0.152,mb,us,test,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,300.33216650555687,108.48350259522411,7839.485332756484,70.50218539030895,IN,SHL,HH,,,,,,40.0,2021-04-01T00:53:25.700000Z,4.42,,,"bucket0$27,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000e08u,2021-04-01T00:43:11.357000Z,1.14,-7.3419,0.1142,156.0979,0.117,10.0,1.7,4.7,0.152,mb,us,test,68.6483,-161.1943,845.0,2.4,90.1,0.1,0.0,14.520170198462903,222.92381798152965,9055.880851966147,81.44149310798878,AK,C18K,BH,,,,,,40.0,2021-04-01T00:54:28.360000Z,-0.74,,,"bucket0$28,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000e08u,2021-04-01T00:43:11.357000Z,1.14,-7.3419,0.1142,156.0979,0.117,10.0,1.7,4.7,0.152,mb,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,16.437214422288847,226.88524533965543,9078.546695305888,81.64533193430675,AK,E19K,BH,,,,,,40.0,2021-04-01T00:54:29.020000Z,0.47,,,"bucket0$29,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000e08u,2021-04-01T00:43:11.357000Z,1.14,-7.3419,0.1142,156.0979,0.117,10.0,1.7,4.7,0.152,mb,us,test,64.613,-145.3697,949.0,2.6,90.0,0.0,0.0,21.66640740653905,238.4081995756187,9314.204498713194,83.76465347638214,AK,J25K,BH,,,,,,40.0,2021-04-01T00:54:40.360000Z,-0.53,,,"bucket0$30,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,69.61360411176146,250.56505166935713,66.37129497356194,0.5968913958252949,AK,HOM,BH,,manual,2932.0,,,40.0,2021-04-01T00:59:49.128400Z,1.75,2399.0,,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,60.8132,-154.4838,1144.0,1.8,90.1,0.1,0.0,328.34985370424585,146.85060818094922,179.29646238636207,1.612451824888504,AK,N19K,BH,,manual,2932.0,,,40.0,2021-04-01T01:00:00.140000Z,0.47,2400.0,,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,60.7683,-151.1539,47.0,4.5,90.0,0.0,0.0,30.61806637798716,212.0064126837937,171.34131745369922,1.540909487726918,AK,CAPN,BH,,manual,2932.0,,,40.0,2021-04-01T01:00:00.388400Z,-9.88,2399.0,,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,59.957,-153.0703,1125.0,0.0,90.0,0.0,0.0,342.5559644337923,162.2838036789589,58.74803395537515,0.5283337624131609,AV,ILS,BH,,,,manual,2932.0,40.0,2021-04-01T01:00:00.420000Z,1.22,,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,221.35059179868725,40.58660247013246,77.54179229225497,0.6973500917008738,AK,Q19K,BH,,,,manual,2932.0,40.0,2021-04-01T01:00:02.440000Z,-0.63,,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,61.265465,-152.155495,1640.0,0.0,90.0,0.0,0.0,9.053218715291859,189.57443105812834,204.4903076966821,1.8390255191259548,AV,SPCP,BH,,manual,2932.0,,,40.0,2021-04-01T01:00:03.168000Z,-2.37,2400.0,,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,59.1953,-156.4394,91.0,2.6,90.0,0.0,0.0,263.7551807039943,80.58612033164017,211.70547063289183,1.9039130383135292,AK,P17K,BH,,manual,2932.0,,,40.0,2021-04-01T01:00:03.480000Z,5.2,2400.0,,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,84.10597365238529,265.4136358817639,86.3531778466748,0.7765927857725732,AK,CNP,BH,,,,manual,2932.0,40.0,2021-04-01T01:00:03.848400Z,7.52,,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,187.3775145684781,6.924263264820554,250.53203125981548,2.2530886868665885,AT,OHAK,BH,,manual,2932.0,,,40.0,2021-04-01T01:00:07.200000Z,2.83,2399.0,,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,25.402132468210425,207.14975830200854,249.63920979441463,2.2450593505259584,AK,SSN,BH,,manual,2932.0,,,40.0,2021-04-01T01:00:08.688400Z,-1.57,2399.0,,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,61.8823,-153.1318,1107.0,1.9,90.0,0.0,0.0,355.81068981418343,175.48220926988006,271.3177243822158,2.440018916056298,AK,M20K,BH,,manual,2932.0,,,40.0,2021-04-01T01:00:10.540000Z,-6.02,2400.0,,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy38,2021-04-01T01:00:32.322000Z,0.61,59.4543,0.0378,-152.7551,0.0743,98.24,2.3,2.5,0.049,ML,us,test,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,12.81735180846692,193.88468974068851,289.2263090997596,2.6010746877354296,AK,SKN,BH,,manual,2932.0,,,40.0,2021-04-01T01:00:12.528400Z,-2.74,2399.0,,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dzh2,2021-04-01T01:14:41.433000Z,0.73,36.7805,0.0063,-121.5336,0.0045,5.38,1.2,2.3,0.081,ML,us,test,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,43.39132720900389,224.67128861846456,266.07701260247296,2.3928880627171427,NN,WAK,HH,,manual,2932.0,,,40.0,2021-04-01T01:14:20.845000Z,2.86,2399.0,,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3g,2021-04-01T01:34:21.585000Z,1.85,-19.6922,0.0468,-68.9557,0.0707,131.14,4.9,4.7,,Mwr,guc,test,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,103.06273946405395,274.9678443848002,2307.9214127118707,20.755635912142647,BL,VABB,HH,,,,,,40.0,2021-04-01T01:37:48.910000Z,-0.06,,,"bucket0$44,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3g,2021-04-01T01:34:21.585000Z,1.85,-19.6922,0.0468,-68.9557,0.0707,131.14,4.9,4.7,,Mwr,guc,test,-0.729811,-78.496742,3600.0,1.0,90.0,0.0,0.0,332.4928012973943,154.21157233469643,2341.312032355899,21.05592496895154,EC,SLOR,HH,,,,,,40.0,2021-04-01T01:37:55.384999Z,17.82,,,"bucket0$45,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3g,2021-04-01T01:34:21.585000Z,1.85,-19.6922,0.0468,-68.9557,0.0707,131.14,4.9,4.7,,Mwr,guc,test,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,348.02982291147384,167.9112770313623,4615.721624542643,41.51018183857502,CW,CCCC,HH,00,,,,,40.0,2021-04-01T01:40:54.680000Z,1.68,,,"bucket0$46,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3g,2021-04-01T01:34:21.585000Z,1.85,-19.6922,0.0468,-68.9557,0.0707,131.14,4.9,4.7,,Mwr,guc,test,36.017058,-98.332692,347.0,0.0,90.0,0.0,0.0,333.22746533683335,148.40383525585221,6899.089000726582,62.04499799509679,OK,HTCH,HH,,,,,,40.0,2021-04-01T01:43:26.604999Z,-2.33,,,"bucket0$47,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3r,2021-04-01T02:19:36.059000Z,1.58,29.1716,0.0117,-97.6523,0.0113,5.0,1.8,2.5,0.111,mb_Lg,us,test,28.775499,-98.531174,96.3,0.0,90.0,0.0,0.0,243.07712220246742,62.65138156370975,96.25300768091937,0.8656240944211231,TX,EF02,HH,00,,,,,40.0,2021-04-01T02:19:04.380000Z,14.53,,,"bucket0$48,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3r,2021-04-01T02:19:36.059000Z,1.58,29.1716,0.0117,-97.6523,0.0113,5.0,1.8,2.5,0.111,mb_Lg,us,test,29.42311,-100.61888,354.0,0.0,90.0,0.0,0.0,276.2491941282382,94.79726990082577,289.5660324640091,2.6041298933504793,TX,DRIO,HH,00,manual,2932.0,,,40.0,2021-04-01T02:19:17.660000Z,1.03,2400.0,,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3w,2021-04-01T03:01:02.562000Z,1.24,61.5004,0.0216,-149.9338,0.0377,41.57,5.1,2.7,0.035,ML,us,test,61.265465,-152.155495,1640.0,0.0,90.0,0.0,0.0,258.54498987673566,76.59463613398619,121.60538788208594,1.0936235271848767,AV,SPCP,BH,,manual,2932.0,,,40.0,2021-04-01T03:00:21.768000Z,15.37,2400.0,,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3w,2021-04-01T03:01:02.562000Z,1.24,61.5004,0.0216,-149.9338,0.0377,41.57,5.1,2.7,0.035,ML,us,test,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,113.14699763013051,295.63377973812095,167.57924973238332,1.5070763998798296,AK,GLI,BH,,manual,2932.0,,,40.0,2021-04-01T03:00:26.548400Z,16.74,2400.0,,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3w,2021-04-01T03:01:02.562000Z,1.24,61.5004,0.0216,-149.9338,0.0377,41.57,5.1,2.7,0.035,ML,us,test,61.8823,-153.1318,1107.0,1.9,90.0,0.0,0.0,285.5181293864116,102.70241146536918,174.51086024883048,1.569413870892374,AK,M20K,BH,,manual,2932.0,,,40.0,2021-04-01T03:00:28.700000Z,9.41,2399.0,,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3w,2021-04-01T03:01:02.562000Z,1.24,61.5004,0.0216,-149.9338,0.0377,41.57,5.1,2.7,0.035,ML,us,test,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,195.70158811635784,14.85401445286988,202.04584872630016,1.8170419714574917,AK,BRLK,BH,,manual,2932.0,,,40.0,2021-04-01T03:00:31.348400Z,-1.93,2400.0,,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3x,2021-04-01T03:02:34.529000Z,1.24,12.0943,0.0989,143.7982,0.1352,10.0,1.9,4.9,0.056,mb,us,test,15.22511,145.78625,75.0,0.0,90.0,0.0,0.0,31.60953116167291,212.07923954362053,407.7130972988776,3.6666519741692625,MI,GOLF,BH,,manual,2932.0,,,40.0,2021-04-01T03:02:31.080000Z,15.57,2399.0,,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3x,2021-04-01T03:02:34.529000Z,1.24,12.0943,0.0989,143.7982,0.1352,10.0,1.9,4.9,0.056,mb,us,test,15.23389,145.79172,87.0,0.0,90.0,0.0,0.0,31.607001669709362,212.0781521554552,408.84838240562084,3.676861838422982,MI,FLX,BH,,manual,2932.0,,,40.0,2021-04-01T03:02:32.700000Z,4.56,2400.0,,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3x,2021-04-01T03:02:34.529000Z,1.24,12.0943,0.0989,143.7982,0.1352,10.0,1.9,4.9,0.056,mb,us,test,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,22.033891706865177,238.4173702455516,6999.019038753844,62.94369041787877,AK,ANM,BH,,,,,,40.0,2021-04-01T03:12:00.608400Z,-2.27,,,"bucket0$56,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3x,2021-04-01T03:02:34.529000Z,1.24,12.0943,0.0989,143.7982,0.1352,10.0,1.9,4.9,0.056,mb,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,20.944027600905542,245.3987556505024,7476.337889548617,67.23632197219915,AK,E19K,BH,,,,,,40.0,2021-04-01T03:12:28.020000Z,-3.22,,,"bucket0$57,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3x,2021-04-01T03:02:34.529000Z,1.24,12.0943,0.0989,143.7982,0.1352,10.0,1.9,4.9,0.056,mb,us,test,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,25.866572533411514,251.97813193838954,7535.3731764259755,67.76723906220334,AK,CAST,BH,,,,,,40.0,2021-04-01T03:12:31.848400Z,-8.54,,,"bucket0$58,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3x,2021-04-01T03:02:34.529000Z,1.24,12.0943,0.0989,143.7982,0.1352,10.0,1.9,4.9,0.056,mb,us,test,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,28.616333992936,255.09129126387532,7578.672765151765,68.15664161888832,AK,RC01,BH,,,,,,40.0,2021-04-01T03:12:33.940000Z,-12.15,,,"bucket0$59,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3x,2021-04-01T03:02:34.529000Z,1.24,12.0943,0.0989,143.7982,0.1352,10.0,1.9,4.9,0.056,mb,us,test,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,29.037631790384538,256.4757833301004,7646.149837824658,68.76347751247712,AK,PWL,BH,,,,,,40.0,2021-04-01T03:12:38.368400Z,1.31,,,"bucket0$60,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dy3x,2021-04-01T03:02:34.529000Z,1.24,12.0943,0.0989,143.7982,0.1352,10.0,1.9,4.9,0.056,mb,us,test,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,28.443148063881225,256.15017313131165,7654.226932068299,68.8361165661406,AK,KNK,BH,,,,,,40.0,2021-04-01T03:12:38.388400Z,2.74,,,"bucket0$61,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,