source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091121010915.FAGN.IV..HH,2009-11-21 01:09:40.896002,0.008,8751,EQ,1,U,P,3126,2009-11-21 01:10:05.900,U,0.0,0.025,-9999,,X,,,,-7678.09717,5832.42676,-17.5934,-8170.10889,6975.09229,19.46761,-5505.38965,6013.18164,-70.25208,-14.09147,656.2085,656.44434,26.95994,703.90411,704.17328,-48.60384,692.03204,695.58875,-143.77905,122.94537,-86.3068,144.76817,-178.2135,57.22035,,26.77868,,,49.46883,,,23.66704,,,-0.00065,0.00051,0.0,-0.00068,0.00059,0.0,-0.00046,0.00052,-0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.44788,,,31.6921,,,22.63774,,,,,,,,,,,,,,,,,,7.13407,11.3526,100.25991,280.31729,7.3093,9.03684,1.94,,20091121010915,"bucket0$0,:3,:8751",106.8409,286.89808,1.64,,1,1,0,2009-11-21 01:10:05.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091121010915.AQU.MN..HH,2009-11-21 01:09:41.552002,0.008,8751,EQ,1,D,P,3125,2009-11-21 01:10:06.550,D,1.0,0.05,3397,2009-11-21 01:10:08.730,X,2.0,0.15,2.18,-960.27087,1021.44684,-78.83817,-1588.47705,1829.10559,209.14101,-1855.87646,2680.52686,-73.57023,-78.35429,101.29157,128.35667,203.12611,171.73172,270.61365,-59.16314,183.13084,197.35623,-127.06049,-25.76672,143.07151,263.0775,-130.44565,-4.92259,16.46072,16.39508,13.70146,8.07609,8.05226,7.0481,31.51163,31.51163,26.3083,31.51163,-0.00012,0.00014,0.0,-0.00024,0.0002,-0.0,-0.00023,0.00037,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.14721,9.7764,4.39837,14.2246,15.49259,4.76607,15.68862,17.37417,7.16452,15.68862,2009-11-21T01:10:08.712002Z,2009-11-21T01:10:08.672002Z,0.00014,0.00636,2009-11-21T01:10:09.200002Z,2009-11-21T01:10:08.312002Z,0.00024,0.01224,2009-11-21T01:10:08.248002Z,2009-11-21T01:10:08.264002Z,0.00037,0.01811,0.01811,0.00037,2e-05,11.64066,14.59203,316.9569,136.89194,11.05225,12.24956,2.59,4.77,20091121010915,"bucket0$1,:3,:8751",313.85861,133.79343,2.29,4.47,2,1,1,2009-11-21 01:10:06.550,,,,,2009-11-21 01:10:08.730,,,,,3125.0,,,,,3397.0,,,,,24.998,,,,,27.178,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091121010915.RM26.IV..EH,2009-11-21 01:09:43.336002,0.008,8751,EQ,1,D,P,3126,2009-11-21 01:10:08.340,D,1.0,0.05,-9999,,X,,,,-265.82782,235.17334,-3.02671,-711.94299,587.07092,1.06299,-334.89334,436.10193,8.2694,-3.10696,20.88125,21.09947,1.04097,60.87253,60.88181,8.14085,35.09046,36.05168,-7.27042,1.10385,-7.1688,9.45205,0.93173,15.43648,,25.55476,,,22.87614,,,16.99202,,,-0.0001,9e-05,0.0,-0.00028,0.00023,-0.0,-0.00013,0.00017,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.18996,,,23.69576,,,20.69684,,,,,,,,,,,,,,,,,,23.13669,25.00126,329.62905,149.53323,22.42044,23.19831,4.38,,20091121010915,"bucket0$2,:3,:8751",328.47629,148.38025,4.08,,1,1,0,2009-11-21 01:10:08.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091121010915.PTQR.IV..SH,2009-11-21 01:09:44.432002,0.008,8751,EQ,1,U,P,3125,2009-11-21 01:10:09.430,U,3.0,0.4,-9999,,X,,,,-91685.49219,65750.39844,-18328.55859,,,,,,,-18279.87695,10935.10938,21342.74414,,,,,,,-23818.55664,-12669.90723,,,,,,-16.31647,,,,,,,,,-0.82953,0.68399,-0.01087,,,,,,,0.03212,0.25397,0.00254,,,,,,,-0.00113,0.0014,,,,,,2.73868,,,,,,,,,,,,,,,,,,,,,,,,29.50461,30.85464,195.9807,15.91494,30.32925,30.82569,5.47,,20091121010915,"bucket0$3,:3,:8751",195.58565,15.51967,5.17,,1,1,0,2009-11-21 01:10:09.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091121010915.CAMP.IV..HH,2009-11-21 01:09:44.560002,0.008,8751,EQ,1,D,P,3125,2009-11-21 01:10:09.560,D,1.0,0.05,-9999,,X,,,,-149.52016,58.49421,-49.44577,-59.2389,128.41949,26.34556,-148.45482,106.36696,11.01465,-50.975,39.68599,63.40238,24.62387,29.49981,39.55158,13.2167,41.59799,43.03157,-80.34073,-19.12886,6.76606,46.74242,-16.60575,42.36967,,-7.33776,,,7.16289,,,2.34847,,,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,-4e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.16847,,,9.70653,,,7.06269,,,,,,,,,,,,,,,,,,29.67908,31.11794,345.6446,165.58425,28.86314,29.44724,5.6,,20091121010915,"bucket0$4,:3,:8751",345.1776,165.11702,5.3,,1,1,0,2009-11-21 01:10:09.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091121010915.VCEL.IV..EH,2009-11-21 01:09:44.656002,0.008,8751,EQ,1,D,P,3126,2009-11-21 01:10:09.660,D,2.0,0.15,-9999,,X,,,,-172.08971,180.39876,2.84883,-314.84247,312.59314,8.10099,-249.56364,298.5079,5.69387,0.6743,47.5762,47.66141,11.41716,59.65575,60.20328,5.14884,53.46327,53.76561,-30.63114,36.63623,-27.67315,46.36589,-25.85443,36.84096,,1.47534,,,2.55475,,,5.17764,,,-7e-05,7e-05,-0.0,-9e-05,7e-05,-0.0,-7e-05,7e-05,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.2533,,,-4.25293,,,-9.23215,,,,,,,,,,,,,,,,,,31.00458,32.35644,65.0873,245.31777,30.63195,31.16474,5.7,,20091121010915,"bucket0$5,:3,:8751",66.50423,246.7345,5.4,,1,1,0,2009-11-21 01:10:09.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091121010915.RM09.IV..EH,2009-11-21 01:09:44.712002,0.008,8751,EQ,1,U,P,3125,2009-11-21 01:10:09.710,U,3.0,0.4,-9999,,X,,,,-46.90502,43.09091,-1.34943,-106.24242,90.67205,1.88696,-61.24199,63.76228,-1.58304,-1.44727,4.99633,5.17535,1.79869,10.63848,10.80453,-1.49532,6.80942,6.99101,-3.48364,0.58858,-2.18036,5.87132,-4.07462,1.33469,,13.11839,,,10.19641,,,12.73263,,,-2e-05,2e-05,0.0,-4e-05,3e-05,-0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.89725,,,12.7756,,,11.49052,,,,,,,,,,,,,,,,,,31.09799,32.42691,304.48015,124.26994,30.64517,31.16547,5.75,,20091121010915,"bucket0$6,:3,:8751",303.14733,122.9369,5.45,,1,1,0,2009-11-21 01:10:09.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091121010915.FIAM.IV..HH,2009-11-21 01:09:44.769001,0.008,8751,EQ,1,U,P,3125,2009-11-21 01:10:09.770,U,2.0,0.15,3698,2009-11-21 01:10:14.350,X,3.0,0.4,4.58,-128.2336,249.69481,41.7443,-207.4455,385.24231,50.9174,80.28699,845.42688,451.19104,53.25566,90.33417,99.51306,20.50255,124.61259,134.61383,452.29752,219.96243,501.95297,-45.74863,112.01068,-47.33746,138.31405,242.30717,659.33377,3.21497,-0.17907,3.14151,-50.25358,,,-0.11238,-0.08353,0.06046,-0.11238,-3e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-6e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.64737,-4.1767,-0.58726,2.24517,-11.23713,13.4823,-0.27778,-1.99613,2.67308,2.24517,2009-11-21T01:10:14.585001Z,2009-11-21T01:10:14.625001Z,3e-05,0.00105,2009-11-21T01:10:15.832002Z,2009-11-21T01:10:16.520002Z,3e-05,0.00087,2009-11-21T01:10:16.737001Z,2009-11-21T01:10:16.001001Z,4e-05,0.00095,0.00095,4e-05,0.0,31.38963,32.69325,268.2675,88.01102,31.45235,31.95103,5.81,10.39,20091121010915,"bucket0$7,:3,:8751",266.72775,86.47104,5.51,10.09,2,1,1,2009-11-21 01:10:09.770,,,,,2009-11-21 01:10:14.350,,,,,3125.0,,,,,3698.0,,,,,25.001,,,,,29.581,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091121010915.RM32.IV..EH,2009-11-21 01:09:44.360002,0.008,8751,EQ,1,D,P,3125,2009-11-21 01:10:09.360,D,1.0,0.05,-9999,,X,,,,-35.2752,26.61542,-4.11201,-51.64097,55.38153,0.15869,-40.62264,47.35069,1.32176,-3.98007,4.38816,6.0137,0.18623,5.32657,5.32893,1.29445,5.26679,5.43011,-6.38953,-1.69942,-2.31355,2.62638,-1.51035,4.13847,,,,,6.52986,,,-0.05665,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.84739,,,6.12435,,,0.51938,,,,,,,,,,,,,,,,,,36.68009,37.87336,332.63416,152.49567,35.93909,36.4226,5.4,,20091121010915,"bucket0$8,:3,:8751",331.97612,151.8374,5.1,,1,1,0,2009-11-21 01:10:09.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091121010915.TERO.IV..HH,2009-11-21 01:09:45.656002,0.008,8751,EQ,1,D,P,3126,2009-11-21 01:10:10.660,D,3.0,0.4,3772,2009-11-21 01:10:15.830,X,2.0,0.15,5.17,-507.52841,362.23059,-76.98595,-306.97519,583.79205,134.72449,-741.19177,572.76489,-76.81957,-70.45443,148.6871,167.43564,127.94336,124.91741,183.72546,-83.01308,182.52705,198.03377,-185.97666,22.8513,40.50006,232.58754,-163.96953,8.89325,1.18156,6.4381,-5.25654,2.97261,1.70059,1.55855,,,9.59592,,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,5e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.75953,4.21759,-3.45806,3.64795,1.48783,2.35705,12.08178,7.74734,4.33445,12.08178,2009-11-21T01:10:12.608002Z,2009-11-21T01:10:16.584002Z,3e-05,0.00112,2009-11-21T01:10:15.984002Z,2009-11-21T01:10:16.008002Z,3e-05,0.00207,2009-11-21T01:10:16.568002Z,2009-11-21T01:10:17.576002Z,5e-05,0.00253,0.00253,5e-05,0.0,39.39175,40.35035,12.70326,192.77447,38.55762,38.91017,6.7,11.87,20091121010915,"bucket0$9,:3,:8751",12.94391,193.01492,6.4,11.57,2,1,1,2009-11-21 01:10:10.660,,,,,2009-11-21 01:10:15.830,,,,,3125.0,,,,,3772.0,,,,,25.004,,,,,30.174,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-21 01:10:03.960,42.2772,13.4985,8.07,0.8,ML,0.0063,0.6,earthquake,96.0,0.242,AQ.20091121010915,2009-11-21T01:10:04.260,42.28484,13.49881,4.553,0.8,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091121010915.RM29.IV..EH,2009-11-21 01:09:45.999001,0.008,8751,EQ,1,U,P,3125,2009-11-21 01:10:11.000,U,3.0,0.4,-9999,,X,,,,-153.1757,75.69295,-30.27909,-190.16849,161.44,-36.54833,-227.08432,132.71748,-26.76446,-28.8272,35.15131,46.39437,-36.95879,60.28749,70.50079,-21.87966,68.40742,73.45688,-48.72807,-8.54385,-72.58606,-0.28,-70.78805,22.22798,,2.45167,,,19.10056,,,-4.59393,,,-5e-05,4e-05,0.0,-5e-05,6e-05,-0.0,-7e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.64166,,,4.21045,,,-2.40275,,,,,,,,,,,,,,,,,,39.79863,40.88265,322.32612,142.12625,39.14456,39.57706,7.04,,20091121010915,"bucket0$10,:3,:8751",321.53785,141.33775,6.74,,1,1,0,2009-11-21 01:10:11.000,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-21 01:50:26.670,42.5625,13.2297,7.17,0.04,ML,0.00809,1.3,earthquake,177.0,0.004,AQ.20091121014938,2009-11-21T01:50:26.570,42.55701,13.22487,8.231,0.0,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091121014938.RM29.IV..EH,2009-11-21 01:50:03.216001,0.008,8751,EQ,1,D,P,3126,2009-11-21 01:50:28.220,D,1.0,0.05,-9999,,X,,,,-178.57866,105.42934,-54.39747,-80.90449,179.06958,53.34211,-140.62399,174.24533,43.49917,-50.32533,46.04019,71.26559,55.872,50.70963,73.59923,47.14933,57.46532,72.07248,-84.99733,-24.284,17.17854,87.59175,6.48667,82.40933,,,,,1.92102,,,2.20819,,,-4e-05,6e-05,0.0,-5e-05,5e-05,-0.0,-7e-05,5e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.10083,,,3.19045,,,2.7416,,,,,,,,,,,,,,,,,,2.26323,8.74977,264.39059,84.37199,1.89689,9.70028,1.55,,20091121014938,"bucket0$11,:3,:8751",281.77089,101.75556,1.65,,1,1,0,2009-11-21 01:50:28.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-21 01:50:26.670,42.5625,13.2297,7.17,0.04,ML,0.00809,1.3,earthquake,177.0,0.004,AQ.20091121014938,2009-11-21T01:50:26.570,42.55701,13.22487,8.231,0.0,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091121014938.RM32.IV..EH,2009-11-21 01:50:03.488001,0.008,8751,EQ,1,D,P,3125,2009-11-21 01:50:28.490,D,3.0,0.4,3344,2009-11-21 01:50:30.240,X,3.0,0.4,1.75,-24.99811,25.98502,-3.27098,-38.85479,24.1489,-10.88678,-30.33304,24.65624,-3.16793,-3.45222,3.51895,4.8044,-10.81246,4.03551,11.61066,-3.2385,3.91702,5.03774,-5.43331,-1.20407,-13.39016,-8.37784,-5.73355,-0.6055,6.52152,12.00008,-4.23185,-12.65202,-52.57747,-11.41391,10.60541,11.06093,5.73003,10.60541,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.14881,7.29568,-1.39411,7.63398,8.40919,4.7049,7.00814,7.22092,4.71116,7.63398,2009-11-21T01:50:29.464001Z,2009-11-21T01:50:29.456001Z,1e-05,0.00086,2009-11-21T01:50:30.136001Z,2009-11-21T01:50:30.152001Z,1e-05,0.00122,2009-11-21T01:50:30.448001Z,2009-11-21T01:50:30.208001Z,1e-05,0.00074,0.00122,1e-05,0.0,5.27031,10.02852,80.66242,260.70537,5.7851,11.20237,1.82,3.57,20091121014938,"bucket0$12,:3,:8751",75.34195,255.38817,1.92,3.67,2,1,1,2009-11-21 01:50:28.490,,,,,2009-11-21 01:50:30.240,,,,,3125.0,,,,,3344.0,,,,,25.002,,,,,26.752,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-21 01:50:26.670,42.5625,13.2297,7.17,0.04,ML,0.00809,1.3,earthquake,177.0,0.004,AQ.20091121014938,2009-11-21T01:50:26.570,42.55701,13.22487,8.231,0.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091121014938.RM10.IV..EH,2009-11-21 01:50:03.560001,0.008,8751,EQ,1,D,P,3125,2009-11-21 01:50:28.560,D,1.0,0.05,-9999,,X,,,,-40.0,75.0,2.97577,-148.62666,145.37653,-7.92745,-100.97057,91.02041,-1.63112,3.0,5.80043,6.51922,-7.82827,8.83995,11.87388,-1.3137,8.83586,8.98515,0.0,6.0,-12.97867,-2.82507,-6.79105,3.73375,,7.04365,,,13.31996,,,8.05,,,-2e-05,2e-05,-0.0,-6e-05,5e-05,0.0,-4e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.83506,,,8.22043,,,9.22414,,,,,,,,,,,,,,,,,,6.91162,10.70061,211.07043,31.04109,6.18467,11.11049,1.89,,20091121014938,"bucket0$13,:3,:8751",210.83537,30.80929,1.99,,1,1,0,2009-11-21 01:50:28.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-21 01:50:26.670,42.5625,13.2297,7.17,0.04,ML,0.00809,1.3,earthquake,177.0,0.004,AQ.20091121014938,2009-11-21T01:50:26.570,42.55701,13.22487,8.231,0.0,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091121014938.RM30.IV..EH,2009-11-21 01:50:04.168002,0.008,8751,EQ,1,U,P,3125,2009-11-21 01:50:29.170,U,1.0,0.05,3392,2009-11-21 01:50:31.300,X,2.0,0.15,2.13,-41.99636,20.82967,-6.02092,-38.05367,41.9471,1.20565,-49.84664,41.15472,-1.78281,-6.02967,3.37427,6.90197,1.18395,3.47806,3.6811,-1.76364,3.6748,4.08443,-8.13469,-3.91229,-0.79093,3.22679,-4.04555,0.39726,-20.08643,,,6.57993,6.59459,4.172,5.33588,5.6394,7.12765,6.57993,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.11288,8.83862,-2.80142,9.45313,9.47229,6.38789,6.74908,6.74908,7.81084,9.45313,2009-11-21T01:50:29.208002Z,2009-11-21T01:50:31.616002Z,1e-05,0.00112,2009-11-21T01:50:31.472002Z,2009-11-21T01:50:31.656002Z,2e-05,0.00141,2009-11-21T01:50:31.536002Z,2009-11-21T01:50:31.552002Z,2e-05,0.00175,0.00175,2e-05,0.0,11.65474,14.16743,253.86927,73.7769,11.11483,14.37501,2.5,4.63,20091121014938,"bucket0$14,:3,:8751",256.31256,76.22346,2.6,4.73,2,1,1,2009-11-21 01:50:29.170,,,,,2009-11-21 01:50:31.300,,,,,3125.0,,,,,3391.0,,,,,25.002,,,,,27.132,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-21 01:50:26.670,42.5625,13.2297,7.17,0.04,ML,0.00809,1.3,earthquake,177.0,0.004,AQ.20091121014938,2009-11-21T01:50:26.570,42.55701,13.22487,8.231,0.0,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091121014938.OFFI.IV..HH,2009-11-21 01:50:10.736002,0.008,8751,EQ,1,U,P,3126,2009-11-21 01:50:35.740,U,2.0,0.15,-9999,,X,,,,-544.08997,795.79773,10.34544,-1508.92334,700.67084,-298.20477,-1308.6283,654.23773,-315.24399,5.93346,235.8961,236.12285,-251.24512,407.27713,504.77789,-319.78412,317.13113,447.15875,-154.3448,160.65059,-591.5401,-2.85366,-536.54568,-118.65283,,6.51779,,,-12.16612,,,,,,-4e-05,5e-05,0.0,-7e-05,6e-05,0.0,-7e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.38376,,,-4.58811,,,6.16173,,,,,,,,,,,,,,,,,,55.69571,56.19708,41.90266,222.21219,56.41458,57.05896,9.07,,20091121014938,"bucket0$15,:3,:8751",41.78565,222.09845,9.17,,1,1,0,2009-11-21 01:50:35.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-21 02:12:59.570,42.4742,13.3113,11.12,0.51,ML,0.0018,0.4,earthquake,98.0,0.071,AQ.20091121021211,2009-11-21T02:12:59.525,42.46977,13.31616,11.67,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091121021211.RM26.IV..EH,2009-11-21 02:12:36.816002,0.008,8751,EQ,1,D,P,3126,2009-11-21 02:13:01.820,D,0.0,0.025,3391,2009-11-21 02:13:03.940,X,3.0,0.4,2.12,-382.8385,364.15472,2.10882,-929.85925,902.10583,-0.58241,-557.84192,766.14648,-6.23414,2.05852,24.85777,24.94706,-0.58395,66.90589,66.90842,-6.18531,44.27224,44.70901,-1.41336,5.70187,-7.61493,6.49362,-12.24793,-0.49396,21.5246,23.30511,4.0266,28.99299,29.3755,7.77712,31.49847,34.64983,0.79184,31.49847,-0.00015,0.00014,-0.0,-0.00037,0.00035,0.0,-0.00021,0.00028,0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.04999,27.56437,5.29382,28.35564,28.58197,7.87841,25.20701,27.40529,2.27805,28.35564,2009-11-21T02:13:04.344002Z,2009-11-21T02:13:04.360002Z,0.00015,0.01134,2009-11-21T02:13:05.160002Z,2009-11-21T02:13:02.512002Z,0.00037,0.02352,2009-11-21T02:13:04.272002Z,2009-11-21T02:13:04.448002Z,0.00028,0.02249,0.02352,0.00037,2e-05,4.16754,13.1992,117.56052,297.5909,3.59466,13.55917,2.25,4.37,20091121021211,"bucket0$16,:3,:8751",113.56301,293.59011,2.295,4.415,2,1,1,2009-11-21 02:13:01.820,,,,,2009-11-21 02:13:03.940,,,,,3125.0,,,,,3390.0,,,,,25.004,,,,,27.124,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-21 02:12:59.570,42.4742,13.3113,11.12,0.51,ML,0.0018,0.4,earthquake,98.0,0.071,AQ.20091121021211,2009-11-21T02:12:59.525,42.46977,13.31616,11.67,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091121021211.RM11.IV..EH,2009-11-21 02:12:37.008002,0.008,8751,EQ,1,D,P,3125,2009-11-21 02:13:02.010,D,0.0,0.025,-9999,,X,,,,-222.66153,267.3642,1.36038,-274.8768,351.11359,3.68833,-383.47626,447.52423,-0.19624,1.40596,13.78423,13.8512,3.2944,19.91465,20.25332,-0.18313,23.0972,23.09803,-1.34124,4.10538,-2.17867,9.1792,-3.54167,3.22938,,21.46478,,,14.91875,,,24.69807,,,-8e-05,9e-05,-0.0,-0.0001,0.00014,-0.0,-0.00017,0.00017,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.34478,,,16.7816,,,25.71884,,,,,,,,,,,,,,,,,,7.64577,14.27181,338.49566,158.47262,8.25217,15.06265,2.44,,20091121021211,"bucket0$17,:3,:8751",337.16879,157.14246,2.485,,1,1,0,2009-11-21 02:13:02.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train