source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090503000438.RM03.IV..EH,2009-05-03 00:05:02.720002,0.008,8751,EQ,1,D,P,3125,2009-05-03 00:05:27.720,D,2.0,0.15,-9999,,X,,,,-95.24931,168.75525,7.66769,-185.248,312.76144,2.33363,-247.25818,184.744,-4.05893,7.67869,10.12007,12.69682,2.32073,14.19936,14.38984,-3.90269,12.27527,12.92893,4.5553,10.72977,-0.8377,5.48533,-7.56131,-0.48065,,12.32544,,,17.30034,,,26.93573,,,-4e-05,5e-05,-0.0,-6e-05,0.0001,-0.0,-7e-05,7e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.75993,,,20.37588,,,18.28837,,,,,,,,,,,,,,,,,,3.69241,5.0241,173.57981,353.58318,3.6875,5.80164,0.85,,20090503000438,"bucket0$0,:3,:8751",176.46924,356.47109,0.995,,1,1,0,2009-05-03 00:05:27.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090503000438.RM08.IV..EH,2009-05-03 00:05:03.440002,0.008,8751,EQ,1,D,P,3125,2009-05-03 00:05:28.440,D,1.0,0.05,3301,2009-05-03 00:05:29.850,X,2.0,0.15,1.41,-78.54007,108.46226,6.42948,-161.25717,131.74007,-1.83502,-225.9501,203.08247,-8.37569,6.47796,9.36717,11.36143,-2.0959,12.95428,13.0836,-8.4704,13.81655,16.15702,2.04909,10.63258,-6.35205,2.76652,-12.79709,-3.9064,8.00855,8.52311,6.03667,20.51666,20.51666,12.79474,,,17.40762,,-3e-05,4e-05,-0.0,-6e-05,5e-05,0.0,-9e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.2196,11.12486,7.7648,18.5699,18.5699,11.60974,17.815,18.0161,11.41169,18.5699,2009-05-03T00:05:30.248002Z,2009-05-03T00:05:30.296002Z,4e-05,0.0021,2009-05-03T00:05:30.392001Z,2009-05-03T00:05:30.408001Z,6e-05,0.00443,2009-05-03T00:05:29.896002Z,2009-05-03T00:05:30.360002Z,9e-05,0.00479,0.00479,9e-05,0.0,7.80631,8.48454,23.31937,203.34463,7.72485,8.88809,1.57,2.98,20090503000438,"bucket0$1,:3,:8751",22.08921,202.11295,1.715,3.125,2,1,1,2009-05-03 00:05:28.440,,,,,2009-05-03 00:05:29.850,,,,,3125.0,,,,,3301.0,,,,,25.0,,,,,26.41,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090503000438.RM14.IV..EH,2009-05-03 00:05:03.832002,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:05:28.830,U,1.0,0.05,-9999,,X,,,,-378.72668,341.26895,11.44644,-216.74051,262.25842,-7.04764,-227.38182,242.608,-10.26652,11.60945,22.6104,25.34267,-6.8272,20.94101,22.09513,-10.27927,19.04371,21.63479,6.15193,16.6408,-12.71525,-1.53971,-15.73649,-4.82267,,15.62536,,,32.61217,,,,,,-0.00016,0.00013,-0.0,-8e-05,0.00011,0.0,-8e-05,0.0001,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.23428,,,20.83002,,,20.30613,,,,,,,,,,,,,,,,,,9.64757,10.22418,64.07251,244.14355,9.47667,10.47245,1.96,,20090503000438,"bucket0$2,:3,:8751",63.64485,243.71437,2.105,,1,1,0,2009-05-03 00:05:28.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090503000438.FAGN.IV..HH,2009-05-03 00:05:04.062001,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:05:29.060,U,3.0,0.4,-9999,,X,,,,-502.68127,671.43958,88.92254,-618.33069,267.75751,-69.2581,-422.45554,774.69348,99.5267,100.58623,238.76485,254.78593,-60.48478,113.24777,132.7469,112.75318,170.32956,197.27576,-102.33155,295.54475,-135.86523,4.51358,-36.55711,218.55803,,0.04948,,,,,,1.51914,,,-6e-05,7e-05,-0.0,-7e-05,5e-05,0.0,-7e-05,7e-05,-0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.31218,,,6.62363,,,1.00007,,,,,,,,,,,,,,,,,,10.68583,11.11011,115.52901,295.6078,10.52418,11.29934,2.19,,20090503000438,"bucket0$3,:3,:8751",116.01943,296.09671,2.335,,1,1,0,2009-05-03 00:05:29.060,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090503000438.RM01.IV..EH,2009-05-03 00:05:04.168001,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:05:29.170,U,1.0,0.05,-9999,,X,,,,-26.38604,29.62226,3.68667,-79.37357,89.65552,-0.90048,-42.35467,46.68727,6.35934,3.71578,5.05463,6.25626,-1.08048,8.85725,8.9029,6.30085,6.98005,9.44258,0.65258,6.756,-5.11152,3.29406,2.36776,10.43515,,3.43164,,,13.81281,,,5.64151,,,-1e-05,1e-05,-0.0,-3e-05,4e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.36733,,,12.76982,,,8.40579,,,,,,,,,,,,,,,,,,11.31538,11.88766,252.60473,72.51645,11.49531,12.42509,2.3,,20090503000438,"bucket0$4,:3,:8751",252.82932,72.73953,2.445,,1,1,0,2009-05-03 00:05:29.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090503000438.LG08.XJ.00.HH,2009-05-03 00:05:04.276002,0.008,8751,EQ,1,U,P,3126,2009-05-03 00:05:29.280,U,1.0,0.05,-9999,,X,,,,-181.80098,112.61618,-14.77498,-246.88879,171.50722,-50.57058,76.94867,662.03528,397.66672,-16.1051,45.87323,48.19392,-48.62553,59.83802,78.34521,417.27863,107.00362,411.81134,-45.29453,12.5363,-82.1435,-11.36228,352.5103,467.61189,,5.60919,,,5.98298,,,-0.09768,,,-6e-05,4e-05,0.0,-8e-05,5e-05,0.0,-7e-05,0.0001,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.18747,,,-3.97688,,,7.86488,,,,,,,,,,,,,,,,,,12.1953,12.75707,48.19865,228.27308,12.05071,12.97743,2.41,,20090503000438,"bucket0$5,:3,:8751",47.65215,227.72506,2.555,,1,1,0,2009-05-03 00:05:29.280,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090503000438.RM24.IV..EH,2009-05-03 00:05:04.792001,0.008,8751,EQ,1,D,P,3125,2009-05-03 00:05:29.790,D,1.0,0.05,3447,2009-05-03 00:05:32.370,X,2.0,0.15,2.58,-47.0,58.0,8.45561,-77.45658,103.54905,1.75111,-164.91345,269.06036,-11.21418,8.0,5.73407,10.21649,1.71622,10.01092,10.16292,-11.31564,13.51824,17.56419,6.0,11.0,-2.00524,5.26691,-15.64218,-6.76036,7.38167,7.70702,3.85984,13.35375,13.35375,8.28583,,,18.31768,,-2e-05,2e-05,-0.0,-3e-05,4e-05,-0.0,-6e-05,0.00011,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.11779,13.80596,4.57283,15.27686,15.27686,9.00489,14.24177,14.24177,10.57937,15.27686,2009-05-03T00:05:32.776001Z,2009-05-03T00:05:33.112001Z,2e-05,0.00137,2009-05-03T00:05:33.256002Z,2009-05-03T00:05:32.976002Z,4e-05,0.00288,2009-05-03T00:05:32.624002Z,2009-05-03T00:05:32.640002Z,0.00011,0.0059,0.0059,0.00011,1e-05,15.16339,15.64328,178.18694,358.19083,15.1698,15.94678,2.92,5.5,20090503000438,"bucket0$6,:3,:8751",178.89086,358.89325,3.065,5.645,2,1,1,2009-05-03 00:05:29.790,,,,,2009-05-03 00:05:32.370,,,,,3125.0,,,,,3447.0,,,,,24.998,,,,,27.578,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090503000438.LG19.XJ.00.HH,2009-05-03 00:05:05.368002,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:05:30.370,U,1.0,0.05,3505,2009-05-03 00:05:33.410,X,3.0,0.4,3.04,-109.6516,78.75259,-5.55976,-228.44005,18.08946,-90.55942,-146.15926,189.83661,13.17884,-7.37391,32.60906,33.07963,-90.157,41.5274,99.62697,17.48874,61.43249,62.83019,-29.32514,18.93772,-118.6377,-61.11784,-27.01017,51.50314,20.98203,,23.52987,3.49269,-1.12967,4.56263,-6.7307,-0.97496,-6.58081,3.49269,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-5e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2.60768,-0.01829,-3.21244,-2.00731,2.17688,-3.93513,-1.32938,3.02319,-4.33004,-1.32938,2009-05-03T00:05:36.040002Z,2009-05-03T00:05:34.672002Z,3e-05,0.00038,2009-05-03T00:05:35.184002Z,2009-05-03T00:05:34.256002Z,3e-05,0.00095,2009-05-03T00:05:33.208002Z,2009-05-03T00:05:34.576002Z,4e-05,0.00088,0.00095,4e-05,0.0,18.60126,18.94833,270.24675,90.09449,18.78624,19.36089,3.5,6.54,20090503000438,"bucket0$7,:3,:8751",270.21204,90.05827,3.645,6.685,2,1,1,2009-05-03 00:05:30.370,,,,,2009-05-03 00:05:33.410,,,,,3125.0,,,,,3505.0,,,,,25.002,,,,,28.042,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090503000438.LG20.XJ.00.HH,2009-05-03 00:05:06.028002,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:05:31.030,U,2.0,0.15,-9999,,X,,,,-114.79093,51.17691,-23.60192,-74.49256,136.0336,44.88333,-140.75352,94.10536,-35.98764,-23.47079,28.08119,36.68247,45.46201,35.97554,57.52176,-36.28132,36.25538,51.08388,-42.64912,-3.02351,21.77118,71.83335,-61.72612,-10.32942,,-4.76717,,,0.46203,,,,,,-3e-05,2e-05,0.0,-4e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.03286,,,8.49606,,,0.23447,,,,,,,,,,,,,,,,,,20.75652,21.00695,237.11874,56.97658,20.91799,21.35659,4.16,,20090503000438,"bucket0$8,:3,:8751",237.37018,57.22651,4.305,,1,1,0,2009-05-03 00:05:31.030,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090503000438.CAMP.IV..HH,2009-05-03 00:05:06.104001,0.008,8752,EQ,1,D,P,3126,2009-05-03 00:05:31.110,D,3.0,0.4,-9999,,X,,,,-67.07353,153.45805,43.67323,-127.8368,352.43594,127.60376,-204.69797,266.71164,68.49119,42.53151,38.39845,58.15318,153.44623,113.30644,170.64897,79.67181,110.18798,129.73988,17.40309,69.02972,30.22329,214.89118,-4.92395,157.94835,,1.29846,,,1.23192,,,0.09405,,,-3e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,-5e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.14598,,,5.27352,,,0.31821,,,,,,,,,,,,,,,,,,25.84571,26.09014,349.42235,169.38342,25.86927,26.28122,4.24,,20090503000438,"bucket0$9,:3,:8752",349.01508,168.97464,4.385,,1,1,0,2009-05-03 00:05:31.110,,,,,,,,,,3126.0,,,,,,,,,,25.006,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090503000438.LG16.XJ.00.HH,2009-05-03 00:05:07.032002,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:05:32.030,U,3.0,0.4,-9999,,X,,,,-98.55489,82.90185,-16.72224,-117.189,504.51401,231.21651,-111.71446,311.35269,58.03862,-19.14822,34.43695,38.28233,249.25487,126.28056,263.45367,48.56504,74.74438,94.63194,-40.9345,4.40383,151.30584,328.67564,2.13385,108.72113,,-15.51858,,,1.34686,,,2.41318,,,-3e-05,3e-05,-0.0,-9e-05,8e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,1e-05,0.0,-0.0,4e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-12.40422,,,5.7498,,,14.11805,,,,,,,,,,,,,,,,,,27.83031,28.00824,110.40933,290.62225,27.66098,27.98163,5.16,,20090503000438,"bucket0$10,:3,:8751",110.56607,290.77749,5.305,,1,1,0,2009-05-03 00:05:32.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090503000438.FIAM.IV..HH,2009-05-03 00:05:07.110001,0.008,8751,EQ,1,D,P,3125,2009-05-03 00:05:32.110,D,3.0,0.4,-9999,,X,,,,-206.64534,584.89441,163.63867,-288.57571,525.54456,158.35114,-514.24896,331.43555,-54.85257,175.12102,155.44812,225.70276,173.65033,150.09125,218.17989,-59.66525,172.47519,180.98755,68.97151,272.28603,50.47842,275.54854,-173.68067,77.42444,,-0.12526,,,0.62794,,,0.60418,,,-3e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.86321,,,2.32631,,,2.44495,,,,,,,,,,,,,,,,,,29.07984,29.27217,261.50606,81.2709,29.26448,29.59669,5.24,,20090503000438,"bucket0$11,:3,:8751",261.53963,81.30295,5.385,,1,1,0,2009-05-03 00:05:32.110,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-03 00:05:26.870,42.3073,13.4667,2.28,0.29,ML,0.0018,1.0,earthquake,79.0,0.059,AQ.20090503000438,2009-05-03T00:05:26.725,42.3074,13.46895,3.352,0.3,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090503000438.CESX.IV..HH,2009-05-03 00:05:14.100002,0.008,8751,EQ,1,D,P,3125,2009-05-03 00:05:39.100,D,3.0,0.4,-9999,,X,,,,-148.98721,101.31166,-0.50572,-231.02669,83.51231,-82.60188,-163.81226,127.42776,-18.09341,0.04687,33.49497,33.49879,-82.74178,46.61211,94.84598,-20.21352,49.24655,52.46518,-19.37786,20.84277,-113.87439,-51.47847,-51.46805,15.32199,,-4.23916,,,,,,25.55272,,,-4e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.67854,,,-5.03578,,,8.33987,,,,,,,,,,,,,,,,,,80.15034,80.19447,295.04987,114.45129,80.31318,80.39984,12.23,,20090503000438,"bucket0$12,:3,:8751",294.9883,114.3882,12.375,,1,1,0,2009-05-03 00:05:39.100,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-03 00:06:40.150,42.4582,13.3725,9.56,0.0,ML,0.01259,1.6,earthquake,106.0,0.076,AQ.20090503000553,2009-05-03T00:06:40.269,42.44883,13.40196,7.962,0.0,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090503000553.LG03.XJ.00.HH,2009-05-03 00:06:17.080002,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:06:42.080,U,3.0,0.4,3353,2009-05-03 00:06:43.900,X,3.0,0.4,1.82,-242.54005,218.82523,-1.05862,-649.48462,659.37866,2.95867,-518.37518,470.591,3.11808,-1.53977,20.72092,20.74794,4.37942,53.57924,53.66087,3.63699,41.08374,41.2019,-6.95399,4.40378,-7.40683,15.02867,-5.10623,12.14815,17.71326,18.66113,8.06072,21.67616,21.93129,9.6604,21.23535,21.68976,8.15478,21.67616,-8e-05,7e-05,-0.0,-0.00022,0.00022,0.0,-0.00018,0.00017,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.70892,18.6417,6.43905,22.12753,22.68881,10.49598,22.278,22.84828,7.95327,22.278,2009-05-03T00:06:43.880002Z,2009-05-03T00:06:43.896002Z,8e-05,0.00663,2009-05-03T00:06:43.896003Z,2009-05-03T00:06:43.912003Z,0.00022,0.02179,2009-05-03T00:06:43.900002Z,2009-05-03T00:06:43.884002Z,0.00018,0.01623,0.02179,0.00022,2e-05,1.33568,10.99344,264.2929,84.28197,3.85467,10.08013,1.93,3.75,20090503000553,"bucket0$13,:3,:8751",283.59903,103.56821,1.811,3.631,2,1,1,2009-05-03 00:06:42.080,,,,,2009-05-03 00:06:43.900,,,,,3125.0,,,,,3352.0,,,,,25.0,,,,,26.82,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-03 00:06:40.150,42.4582,13.3725,9.56,0.0,ML,0.01259,1.6,earthquake,106.0,0.076,AQ.20090503000553,2009-05-03T00:06:40.269,42.44883,13.40196,7.962,0.0,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090503000553.RM07.IV..EH,2009-05-03 00:06:17.048002,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:06:42.050,U,3.0,0.4,-9999,,X,,,,-87.50327,98.49149,6.20788,-187.97357,205.97987,6.42532,-382.2243,442.74924,-1.6112,6.45513,12.54982,14.00128,6.01164,22.50276,23.40211,-2.66545,33.49962,33.53835,-0.14735,12.93265,-2.52036,14.92339,-14.48516,10.31331,,5.14874,,,9.57713,,,13.26036,,,-4e-05,4e-05,-0.0,-8e-05,8e-05,-0.0,-0.00015,0.00018,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.47459,,,11.73981,,,13.46347,,,,,,,,,,,,,,,,,,6.55036,12.56543,154.9323,334.95504,4.90827,10.36131,1.9,,20090503000553,"bucket0$14,:3,:8751",175.91787,355.92073,1.781,,1,1,0,2009-05-03 00:06:42.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-03 00:06:40.150,42.4582,13.3725,9.56,0.0,ML,0.01259,1.6,earthquake,106.0,0.076,AQ.20090503000553,2009-05-03T00:06:40.269,42.44883,13.40196,7.962,0.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090503000553.CAMP.IV..HH,2009-05-03 00:06:16.448002,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:06:41.450,U,2.0,0.15,-9999,,X,,,,-209.864,62.58713,-81.0503,-133.52283,243.30792,24.04792,-186.03175,338.0007,20.42154,-77.65829,44.72843,92.57312,15.47727,81.92514,85.38168,-31.30583,132.59128,134.15472,-110.0099,-49.2398,-47.00208,101.1308,-91.77238,156.3347,,,,,-10.2404,,,31.83796,,,-3e-05,3e-05,0.0,-3e-05,4e-05,-0.0,-4e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.70553,,,-8.94893,,,-7.9124,,,,,,,,,,,,,,,,,,9.1329,14.17676,19.17933,199.20399,9.68783,13.3912,1.3,,20090503000553,"bucket0$15,:3,:8751",3.42593,183.43069,1.181,,1,1,0,2009-05-03 00:06:41.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-03 00:06:40.150,42.4582,13.3725,9.56,0.0,ML,0.01259,1.6,earthquake,106.0,0.076,AQ.20090503000553,2009-05-03T00:06:40.269,42.44883,13.40196,7.962,0.0,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090503000553.LG08.XJ.00.HH,2009-05-03 00:06:18.732002,0.008,8751,EQ,1,U,P,3125,2009-05-03 00:06:43.730,U,3.0,0.4,-9999,,X,,,,-93.49084,167.00284,-0.27881,-110.20724,197.40549,34.53107,-413.98257,267.66196,33.75541,-4.67718,39.34648,39.34747,30.2676,51.78017,62.23809,69.78452,133.52466,137.72531,-25.90227,20.05651,-0.5021,67.98239,-43.39948,130.35503,,2.62179,,,4.87025,,,4.56222,,,-4e-05,3e-05,0.0,-4e-05,5e-05,-0.0,-6e-05,0.00011,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,5.1069,,,,,,,,,,,,,,,,,,,,,18.89433,21.8752,117.0568,297.19488,16.26919,18.80255,3.58,,20090503000553,"bucket0$16,:3,:8751",117.69489,297.81309,3.461,,1,1,0,2009-05-03 00:06:43.730,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-03 00:06:40.150,42.4582,13.3725,9.56,0.0,ML,0.01259,1.6,earthquake,106.0,0.076,AQ.20090503000553,2009-05-03T00:06:40.269,42.44883,13.40196,7.962,0.0,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090503000553.LG01.XJ.00.HH,2009-05-03 00:06:18.952002,0.008,8751,EQ,1,D,P,3125,2009-05-03 00:06:43.950,D,3.0,0.4,-9999,,X,,,,-95.93578,117.10777,4.50693,-157.8736,111.30586,-37.46501,-180.38844,116.03782,-0.1989,5.22636,39.29603,39.55364,-39.25526,46.51937,59.73005,5.32443,57.73205,57.73239,-23.3007,32.04385,-69.85726,-3.64033,-40.29405,47.34424,,1.64184,,,-0.91745,,,40.27915,,,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,-5e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.1509,,,3.56039,,,-7.37769,,,,,,,,,,,,,,,,,,19.71144,22.34633,337.73313,157.67161,21.66746,23.43515,3.8,,20090503000553,"bucket0$17,:3,:8751",332.85763,152.77619,3.681,,1,1,0,2009-05-03 00:06:43.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-03 00:06:40.150,42.4582,13.3725,9.56,0.0,ML,0.01259,1.6,earthquake,106.0,0.076,AQ.20090503000553,2009-05-03T00:06:40.269,42.44883,13.40196,7.962,0.0,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090503000553.LG06.XJ.00.HH,2009-05-03 00:06:19.164002,0.008,8751,EQ,1,D,P,3125,2009-05-03 00:06:44.160,D,1.0,0.05,-9999,,X,,,,-117.70328,130.13722,-6.77831,-384.14523,104.14997,-60.92305,-190.5098,521.60211,34.34967,-7.40111,42.14577,42.68737,-39.40655,90.41074,109.02164,19.4002,118.37172,123.25488,-35.31606,20.01725,-108.64701,-1.20774,-17.41631,52.14092,,-8.57912,,,-2.13806,,,,,,-4e-05,4e-05,0.0,-7e-05,9e-05,0.0,-0.00012,0.00011,-0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-11.65158,,,14.0363,,,-13.77723,,,,,,,,,,,,,,,,,,21.2032,23.70161,31.30847,211.39927,21.0036,22.84827,4.01,,20090503000553,"bucket0$18,:3,:8751",24.18377,204.25464,3.891,,1,1,0,2009-05-03 00:06:44.160,,,,,,,,,,3124.0,,,,,,,,,,24.996,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test