source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPdif_status,trace_PKPdif_analyst_id,trace_PKPdif_arrival_sample,trace_pPKPab_status,trace_pPKPab_analyst_id,trace_pPKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,37.750742704049536,218.00114861551538,60.52495845746576,0.5443140283813256,GS,KAN10,HH,01,manual,3482.0,40.0,2015-12-01T00:12:59.720000Z,34.64,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,42.954553667332206,223.31450444214636,78.00855298587632,0.7015477714665468,GS,KAN11,HH,01,manual,3482.0,40.0,2015-12-01T00:13:02.740000Z,28.46,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,34.15128325281194,214.46064754248147,81.19757633346357,0.7302273474491917,GS,KAN12,HH,01,manual,3482.0,40.0,2015-12-01T00:13:03.180000Z,15.01,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,52.4874485619251,232.93989482563362,84.3428764832555,0.7585137112672646,GS,KAN01,HH,01,manual,3482.0,40.0,2015-12-01T00:13:03.700000Z,4.92,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,58.039153001524696,238.57598928005854,93.60382844464743,0.8417994531698167,GS,KAN09,HH,01,manual,3482.0,40.0,2015-12-01T00:13:05.190000Z,-13.18,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,68.64136143076004,249.26170797340023,98.83579405983117,0.888851650361403,GS,KAN13,HH,01,manual,3482.0,40.0,2015-12-01T00:13:05.990000Z,26.89,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,58.97053371878403,239.29963921037825,57.06841314167744,0.5132285695380694,GS,KAN14,HN,01,,,40.0,2015-12-01T00:13:06.550000Z,25.96,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,37.750742704049536,218.00114861551538,60.52495845746576,0.5443140283813256,GS,KAN10,HN,01,,,40.0,2015-12-01T00:13:07.500000Z,19.9,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,50.839296550789825,231.223469885012,73.3453852005529,0.6596108960528912,GS,KAN05,HN,01,,,40.0,2015-12-01T00:13:11.040000Z,23.31,,"bucket0$8,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,35.356842,-97.656074,378.0,0.0,90.0,0.0,0.0,152.25361390828687,332.75711502155656,167.13316432994492,1.5030646574748516,OK,CCOK,HH,,,,40.0,2015-12-01T00:13:17.080000Z,0.65,,"bucket0$9,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,35.41531,-97.45177,385.0,1.0,90.0,0.0,0.0,145.71135252604438,326.3354599855851,170.95571055771904,1.5374416415974557,OK,OKCFA,HH,,,,40.0,2015-12-01T00:13:17.930000Z,9.68,,"bucket0$10,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,133.45113681328147,314.30656652211076,181.18567524260493,1.6294419242864904,OK,CHOK,HH,,,,40.0,2015-12-01T00:13:18.235000Z,4.31,,"bucket0$11,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,147.50163383918252,328.15430943735,188.18341983298563,1.6923741533147934,OK,FNO,HH,01,,,40.0,2015-12-01T00:13:19.930000Z,-7.55,,"bucket0$12,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,35.15274,-96.87453,322.0,0.0,90.0,0.0,0.0,138.66438221580026,319.6252675316377,225.9355810013848,2.0318874954034682,OK,W35A,HH,,,,40.0,2015-12-01T00:13:23.625000Z,10.8,,"bucket0$13,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,164.9513046685227,345.3474029991962,240.12819496526805,2.1595247392253087,OK,X34A,HH,,,,40.0,2015-12-01T00:13:26.355000Z,0.98,,"bucket0$14,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c1,2015-12-01T00:13:49.200000Z,1.17,36.693,0.0414,-98.5121,0.0471,7.551,7.6,2.7,,ML,tul,train,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,157.60495313697396,338.3757712068446,323.15582537004775,2.9062101583378417,OK,LOOK,HH,,,,40.0,2015-12-01T00:13:36.065000Z,15.7,,"bucket0$15,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c7,2015-12-01T00:30:44.800000Z,1.62,47.873,0.0099,-121.6508,0.0161,8.838,4.0,1.9,0.185,ML,uw,train,47.188099,-121.9888,266.4,0.0,89.4,359.4,0.0,198.60623578384798,18.35690953284071,80.28865681960261,0.7220532378806286,UW,STOR,HH,,manual,3482.0,40.0,2015-12-01T00:29:58.878393Z,-0.16,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c7,2015-12-01T00:30:44.800000Z,1.62,47.873,0.0099,-121.6508,0.0161,8.838,4.0,1.9,0.185,ML,uw,train,46.545898,-123.563202,78.6,0.0,90.0,0.0,0.0,225.18384436588838,43.78028901553278,206.76846723972693,1.8595135001138565,UW,LEBA,HH,,,,40.0,2015-12-01T00:30:16.178393Z,0.36,,"bucket0$17,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c7,2015-12-01T00:30:44.800000Z,1.62,47.873,0.0099,-121.6508,0.0161,8.838,4.0,1.9,0.185,ML,uw,train,46.558498,-119.854797,531.2,0.0,90.0,0.0,0.0,136.38653587558494,317.70478913875223,199.6518826213686,1.795512517037471,UW,CCRK,HH,,,,40.0,2015-12-01T00:30:16.288393Z,-7.77,,"bucket0$18,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,177.01291151726403,357.0231433919877,29.47637521952333,0.2650874109908479,OK,CROK,HH,,automatic,1466.0,40.0,2015-12-01T00:30:29.345000Z,65.23,2399.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,34.565004723873656,214.70657747317813,36.96621135520459,0.33244512560693806,GS,KAN17,HH,01,manual,3482.0,40.0,2015-12-01T00:30:30.130000Z,35.38,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,347.90178583122366,167.84490425560017,40.12561207810069,0.3608582989254952,GS,KAN10,HH,01,manual,3482.0,40.0,2015-12-01T00:30:31.380000Z,23.44,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,26.74443372148913,206.88966211599595,47.67843682826868,0.42878248376093336,GS,KAN01,HH,01,manual,3482.0,40.0,2015-12-01T00:30:32.700000Z,44.66,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,9.089284139957295,189.14174819045274,49.001321816120424,0.44067947427813947,GS,KAN11,HH,01,manual,3482.0,40.0,2015-12-01T00:30:32.780000Z,9.69,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,37.225617,-98.064717,435.0,0.0,90.0,0.0,0.0,353.56934868504004,173.53070358243212,50.88536442746095,0.45762307654664025,GS,KAN16,HH,01,manual,3482.0,40.0,2015-12-01T00:30:33.150000Z,30.61,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,39.839854732731254,220.06960801433874,53.00585086648086,0.47669306924332305,GS,KAN09,HH,01,manual,3482.0,40.0,2015-12-01T00:30:33.550000Z,6.87,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,59.79366038536706,240.1074378926276,53.82684599330121,0.4840764558023583,GS,KAN13,HH,01,manual,3482.0,40.0,2015-12-01T00:30:33.620000Z,23.25,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,0.2169946307023207,180.21850035804135,58.52847879057261,0.5263592553791813,GS,KAN12,HH,01,manual,3482.0,40.0,2015-12-01T00:30:34.490000Z,30.77,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,163.98844494537502,344.219589216677,128.4428830700209,1.1551145987136293,OK,BCOK,HH,,manual,3482.0,40.0,2015-12-01T00:30:45.985000Z,0.47,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,119.44560345965255,300.2139121671165,133.53174755232646,1.2008798564989276,OK,QUOK,HH,,automatic,1466.0,40.0,2015-12-01T00:30:46.484900Z,7.18,2399.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,161.97891562459705,342.33135346747406,176.32023371900385,1.5856859574414044,OK,FNO,HH,01,,,40.0,2015-12-01T00:30:53.380000Z,-5.55,,"bucket0$30,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042c5,2015-12-01T00:31:24.000000Z,0.78,36.77,0.0162,-98.0005,0.0202,6.965,7.7,2.5,,ML,tul,train,36.167553,-95.026798,395.0,0.0,90.0,0.0,0.0,103.19396824715365,284.9617732621562,274.7671329303443,2.4710401924060257,OK,RLOK,HH,,,,40.0,2015-12-01T00:31:07.115000Z,10.93,,"bucket0$31,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,32.29387462036275,212.5155400213698,61.423268348867424,0.5523927233228059,GS,KAN10,HH,01,manual,3482.0,40.0,2015-12-01T00:45:42.650000Z,47.74,2400.0,"bucket0$32,:3,:5103",manual,3482.0,2703.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,37.225617,-98.064717,435.0,0.0,90.0,0.0,0.0,29.27812665029476,209.5183361501421,72.53159222293839,0.6522922799777545,GS,KAN16,HH,01,automatic,1466.0,40.0,2015-12-01T00:45:44.400000Z,25.64,2400.0,"bucket0$33,:3,:5159",manual,3482.0,2759.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,55.19207222697128,235.61167490519392,75.80468790671374,0.6817279366443397,GS,KAN17,HH,01,manual,3482.0,40.0,2015-12-01T00:45:44.940000Z,62.63,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,38.66004325792809,218.9911793427163,78.31329179829991,0.7042883534482923,GS,KAN11,HH,01,manual,3482.0,40.0,2015-12-01T00:45:45.390000Z,23.4,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,30.128194814207728,210.4087358350445,82.38792600441587,0.7409324192260482,GS,KAN12,HH,01,manual,3482.0,40.0,2015-12-01T00:45:46.030000Z,37.87,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,48.51589166524706,228.9395008969207,83.64975412985025,0.7522803121876389,GS,KAN01,HH,01,automatic,1466.0,40.0,2015-12-01T00:45:46.230000Z,43.93,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,54.514965429484306,235.02293408238867,92.32401514701478,0.8302898156687853,GS,KAN09,HH,01,manual,3482.0,40.0,2015-12-01T00:45:47.570000Z,32.35,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,65.4886340778012,246.08011737899093,96.49946694524121,0.8678405558349578,GS,KAN13,HH,01,manual,3482.0,40.0,2015-12-01T00:45:48.330000Z,16.2,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,53.14036357929444,233.44074991540415,55.809873292886564,0.5019102487587962,GS,KAN14,HH,01,,,40.0,2015-12-01T00:45:48.610000Z,30.38,,"bucket0$40,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,35.356842,-97.656074,378.0,0.0,90.0,0.0,0.0,152.94654584680828,333.4217781939993,161.5452172076271,1.4528110416765334,OK,CCOK,HH,,,,40.0,2015-12-01T00:45:58.460000Z,12.92,,"bucket0$41,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,35.41531,-97.45177,385.0,1.0,90.0,0.0,0.0,146.16418562268248,326.7599509408168,165.18439865707583,1.4855389867300124,OK,OKCFA,HH,,,,40.0,2015-12-01T00:45:58.660000Z,10.81,,"bucket0$42,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,108.332090236868,289.3747741084482,166.4612611660246,1.4970220871508646,OK,QUOK,HH,,,,40.0,2015-12-01T00:45:59.115000Z,8.1,,"bucket0$43,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,133.4695761464764,314.29651215816637,175.28171541015064,1.5763463379084657,OK,CHOK,HH,,,,40.0,2015-12-01T00:46:00.295000Z,4.95,,"bucket0$44,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,147.97074443364278,328.5951166545899,182.45402139188295,1.6408484352447859,OK,FNO,HH,01,,,40.0,2015-12-01T00:46:01.230000Z,7.38,,"bucket0$45,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042ca,2015-12-01T00:46:31.900000Z,0.89,36.6562,0.0405,-98.4644,0.0325,7.922,7.6,3.2,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,165.7248789478936,346.09300586818813,235.09806646616974,2.1142877068274424,OK,X34A,HH,,,,40.0,2015-12-01T00:46:09.615000Z,9.69,,"bucket0$46,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cn,2015-12-01T01:10:30.710000Z,1.04,36.4459,0.0567,70.8177,0.0716,102.43,9.0,4.0,0.231,mb,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,298.11752459217615,116.49527802342163,269.9411907593793,2.427639451773394,TJ,SHAA,HH,,,,40.0,2015-12-01T01:10:09.030000Z,4.26,,"bucket16$0,:3,:5975",,,,manual,2932.0,2400.0,manual,2932.0,3575.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cn,2015-12-01T01:10:30.710000Z,1.04,36.4459,0.0567,70.8177,0.0716,102.43,9.0,4.0,0.231,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,351.2846423082113,170.97760372969137,286.91107269656874,2.5802532665334383,TJ,GARM,HH,,,,40.0,2015-12-01T01:10:11.530000Z,15.31,,"bucket0$47,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,17.562653,-98.566498,1136.0,0.0,90.0,0.0,0.0,101.43143610456336,284.92253425375264,1171.2065419471805,10.532913481664615,MX,TLIG,BH,,,,40.0,2015-12-01T01:30:50.083393Z,-4.6,,"bucket0$48,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,31.0376,-114.851,39.0,0.0,90.0,0.0,0.0,336.9639449544255,154.59667324780875,1341.8229254582147,12.067303481816507,BC,SFX,HH,,,,40.0,2015-12-01T01:31:11.845000Z,6.74,,"bucket0$49,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,32.768299,-113.766701,118.0,0.0,90.0,0.0,0.0,343.7788460538853,161.81852693505544,1482.1764956872028,13.329533463564117,AE,113A,HH,,,,40.0,2015-12-01T01:31:27.640000Z,8.94,,"bucket0$50,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,353.19091592837407,172.24267761017978,1612.4180620301186,14.500824009572934,AE,X16A,HH,,,,40.0,2015-12-01T01:31:42.560000Z,12.97,,"bucket0$51,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,346.1075733768725,164.00263957536035,1732.6327356778395,15.58194054317158,AE,W13A,HH,,,,40.0,2015-12-01T01:31:59.970000Z,2.05,,"bucket0$52,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,339.10321885314994,155.55339975134646,1916.5267303947537,17.235738969647837,NN,QSM,HH,,,,40.0,2015-12-01T01:32:18.278300Z,-5.87,,"bucket0$53,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,37.2329,-117.6459,1414.0,0.0,90.0,0.0,0.0,338.97905269968214,154.97209970653338,2073.3981248715068,18.64651731368328,NN,LCH,HH,,,,40.0,2015-12-01T01:32:35.948300Z,0.13,,"bucket0$54,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,357.28720889346994,176.71680997847582,2123.227837384327,19.09464668447826,UU,SRU,HH,01,,,40.0,2015-12-01T01:32:41.915000Z,-1.64,,"bucket0$55,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,340.97440041633354,157.11779205282616,2143.65219641807,19.27832735813913,LB,TPH,HH,01,,,40.0,2015-12-01T01:32:43.788300Z,18.65,,"bucket0$56,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,39.2965,-111.20817,2731.0,0.0,90.0,0.0,0.0,355.71730231344753,174.80175823697408,2148.157440341258,19.318843990139694,UU,TMU,HH,01,,,40.0,2015-12-01T01:32:43.850000Z,1.05,,"bucket0$57,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,348.34793972134395,165.87688415803805,2160.9278755511364,19.433691273151986,NN,SPR3,HH,,,,40.0,2015-12-01T01:32:44.295000Z,0.42,,"bucket0$58,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,39.473,-110.74,1687.0,0.0,90.0,0.0,,356.8482273350063,176.16556336175637,2164.516623475301,19.46596565861596,UU,BRPU,HH,01,,,40.0,2015-12-01T01:32:45.798393Z,-5.24,,"bucket0$59,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100042cs,2015-12-01T01:29:18.300000Z,1.9,19.9823,0.1034,-109.3833,0.112,10.0,2.0,4.2,0.06,mb,us,train,39.6279,-110.2457,2743.0,0.0,90.0,0.0,,358.0145826514877,177.5795209989334,2179.3716470912927,19.599560095558903,UU,PNSU,HH,01,,,40.0,2015-12-01T01:32:46.558393Z,-1.22,,"bucket0$60,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,