source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/018cl8u67g,2018-10-01T06:02:23.795000Z,57.9402,-153.9286,54.3,,2.1,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$0,:4,:15000",2018-10-01T06:02:09.033500Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD70..HH.2018.10.01.06.02.09,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cl8u67g,2018-10-01T06:02:23.795000Z,57.9402,-153.9286,54.3,,2.1,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,,AACSE,"bucket0$1,:4,:14998",2018-10-01T06:02:09.281300Z,14998,,False,Z12,100.0,4499.0,,,,XO.WS72..HH.2018.10.01.06.02.09,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cl8u67g,2018-10-01T06:02:23.795000Z,57.9402,-153.9286,54.3,,2.1,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$2,:4,:15000",2018-10-01T06:02:10.218500Z,15000,,False,Z12,100.0,4499.0,,6846.0,,XO.WD51..HH.2018.10.01.06.02.10,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cl8u67g,2018-10-01T06:02:23.795000Z,57.9402,-153.9286,54.3,,2.1,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,,AACSE,"bucket0$3,:4,:15000",2018-10-01T06:02:15.709200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2018.10.01.06.02.15,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cl8u67g,2018-10-01T06:02:23.795000Z,57.9402,-153.9286,54.3,,2.1,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$4,:4,:15000",2018-10-01T06:02:21.403300Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD54..HH.2018.10.01.06.02.21,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cl8u67g,2018-10-01T06:02:23.795000Z,57.9402,-153.9286,54.3,,2.1,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$5,:4,:15000",2018-10-01T06:02:27.407598Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD48..HH.2018.10.01.06.02.27,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cl8u67g,2018-10-01T06:02:23.795000Z,57.9402,-153.9286,54.3,,2.1,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$6,:4,:15000",2018-10-01T06:02:28.726300Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA39..HH.2018.10.01.06.02.28,test,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$7,:4,:15000",2018-10-01T08:34:57.578498Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2018.10.01.08.34.57,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$8,:4,:15000",2018-10-01T08:34:36.764300Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT07..HH.2018.10.01.08.34.36,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,,AACSE,"bucket0$9,:4,:15000",2018-10-01T08:35:02.409000Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2018.10.01.08.35.02,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$10,:4,:15000",2018-10-01T08:35:03.659100Z,15000,,False,Z1H,100.0,4500.0,,7780.0,,XO.LA21..HH.2018.10.01.08.35.03,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$11,:4,:14999",2018-10-01T08:35:08.591600Z,14999,,False,Z12H,99.9999923706,,,4499.0,,XO.LT04..HH.2018.10.01.08.35.08,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$12,:4,:15000",2018-10-01T08:35:22.750300Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT01..HH.2018.10.01.08.35.22,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$13,:4,:15000",2018-10-01T08:35:23.890000Z,15000,,False,Z1H,100.0,,,4499.0,,XO.LA25..HH.2018.10.01.08.35.23,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LA23,XO,BB,,,-3977.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$14,:4,:15000",2018-10-01T08:35:24.340400Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA23..HH.2018.10.01.08.35.24,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$15,:4,:15000",2018-10-01T08:35:27.707400Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.10.01.08.35.27,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LA26,XO,BB,,,-5103.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$16,:4,:15000",2018-10-01T08:35:29.108900Z,15000,,False,Z1H,100.0,,,4499.0,,XO.LA26..HH.2018.10.01.08.35.29,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$17,:4,:15000",2018-10-01T08:35:29.715000Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD61..HH.2018.10.01.08.35.29,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$18,:4,:15000",2018-10-01T08:35:30.257498Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD57..HH.2018.10.01.08.35.30,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LA29,XO,BB,,,-4408.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$19,:4,:15000",2018-10-01T08:35:36.462200Z,15000,,False,Z12H,100.000007629,,,4500.0,,XO.LA29..HH.2018.10.01.08.35.36,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$20,:4,:15000",2018-10-01T08:35:40.036500Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA39..HH.2018.10.01.08.35.40,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cla82sf,2018-10-01T08:35:07.702000Z,57.1389,-156.5634,81.4,,2.5,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$21,:4,:15000",2018-10-01T08:35:41.440800Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LA33..HH.2018.10.01.08.35.41,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018claxwm6,2018-10-01T09:55:56.347000Z,55.8944,-149.8541,12.0,,2.8,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$22,:4,:15000",2018-10-01T09:55:58.469798Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD49..HH.2018.10.01.09.55.58,dev,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018claxwm6,2018-10-01T09:55:56.347000Z,55.8944,-149.8541,12.0,,2.8,ml,,,,True,WD46,XO,BB,,,-4349.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$23,:4,:15000",2018-10-01T09:55:15.831900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD46..HH.2018.10.01.09.55.15,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018claxwm6,2018-10-01T09:55:56.347000Z,55.8944,-149.8541,12.0,,2.8,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$24,:4,:15000",2018-10-01T09:55:18.963200Z,15000,,False,Z12,100.0,4500.0,,5331.0,,XO.WD54..HH.2018.10.01.09.55.18,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018claxwm6,2018-10-01T09:55:56.347000Z,55.8944,-149.8541,12.0,,2.8,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$25,:4,:15000",2018-10-01T09:55:25.663000Z,15000,,False,Z12,100.0,4499.0,,5779.0,,XO.WD70..HH.2018.10.01.09.55.25,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018claxwm6,2018-10-01T09:55:56.347000Z,55.8944,-149.8541,12.0,,2.8,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$26,:4,:15000",2018-10-01T09:55:27.541100Z,15000,,False,Z12,100.0,4500.0,,5866.0,,XO.WS72..HH.2018.10.01.09.55.27,dev,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018claxwm6,2018-10-01T09:55:56.347000Z,55.8944,-149.8541,12.0,,2.8,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$27,:4,:15000",2018-10-01T09:55:28.456700Z,15000,,False,Z12H,100.0,4500.0,,5999.0,,XO.LA39..HH.2018.10.01.09.55.28,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018claxwm6,2018-10-01T09:55:56.347000Z,55.8944,-149.8541,12.0,,2.8,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$28,:4,:15000",2018-10-01T09:55:30.117200Z,15000,,False,Z12,100.0,4499.0,,6096.0,,XO.WD48..HH.2018.10.01.09.55.30,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018claxwm6,2018-10-01T09:55:56.347000Z,55.8944,-149.8541,12.0,,2.8,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$29,:4,:15000",2018-10-01T09:55:34.428500Z,15000,,False,Z12,100.0,4500.0,,6369.0,,XO.WD51..HH.2018.10.01.09.55.34,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018claxwm6,2018-10-01T09:55:56.347000Z,55.8944,-149.8541,12.0,,2.8,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$30,:4,:15000",2018-10-01T09:55:51.527400Z,15000,,False,Z12,100.0,,,4499.0,,XO.LD40..HH.2018.10.01.09.55.51,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$31,:4,:15000",2018-10-01T14:10:20.033098Z,15000,,False,Z12,100.0,4500.0,,5307.0,,XO.WD54..HH.2018.10.01.14.10.20,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$32,:4,:15000",2018-10-01T14:10:31.913200Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD38..HH.2018.10.01.14.10.31,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$33,:4,:15000",2018-10-01T14:10:33.280900Z,15000,,False,Z12,100.0,4500.0,,6362.0,,XO.WS72..HH.2018.10.01.14.10.33,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$34,:4,:15000",2018-10-01T14:10:33.807100Z,15000,,False,Z12H,100.0,4500.0,,6307.0,,XO.LA39..HH.2018.10.01.14.10.33,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$35,:4,:15000",2018-10-01T14:10:36.098498Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2018.10.01.14.10.36,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$36,:4,:15000",2018-10-01T14:10:36.116798Z,15000,,False,Z12,100.0,4499.0,,6397.0,,XO.WD48..HH.2018.10.01.14.10.36,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$37,:4,:15000",2018-10-01T14:10:39.169098Z,15000,,False,Z12,100.0,4499.0,,6708.0,,XO.WD49..HH.2018.10.01.14.10.39,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$38,:4,:15000",2018-10-01T14:10:39.738600Z,15000,,False,Z12,100.0,4500.0,,6729.0,,XO.WD51..HH.2018.10.01.14.10.39,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$39,:4,:15000",2018-10-01T14:10:31.662600Z,15000,,False,Z12,100.0,4500.0,,6116.0,,XO.WD70..HH.2018.10.01.14.10.31,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$40,:4,:15000",2018-10-01T14:10:47.901000Z,15000,,False,Z12,100.0,4499.0,,7358.0,,XO.WD55..HH.2018.10.01.14.10.47,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$41,:4,:15000",2018-10-01T14:10:48.056200Z,15000,,False,Z12,100.0,4499.0,,7581.0,,XO.LD41..HH.2018.10.01.14.10.48,test,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WD46,XO,BB,,,-4349.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$42,:4,:15000",2018-10-01T14:10:16.001300Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD46..HH.2018.10.01.14.10.15,dev,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$43,:4,:15000",2018-10-01T14:11:00.917400Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.10.01.14.11.00,dev,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$44,:4,:15000",2018-10-01T14:11:06.619700Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT01..HH.2018.10.01.14.11.06,train,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201810
quakeml:earthquake.alaska.edu/event/018cldnfg8,2018-10-01T14:10:56.076000Z,55.681,-149.2303,12.2,,2.7,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$45,:4,:15000",2018-10-01T14:11:25.609900Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD53..HH.2018.10.01.14.11.25,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldq55p,2018-10-01T14:23:25.126000Z,57.7689,-152.4654,36.8,,1.7,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$46,:4,:15000",2018-10-01T14:23:02.112600Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD70..HH.2018.10.01.14.23.02,train,0.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldq55p,2018-10-01T14:23:25.126000Z,57.7689,-152.4654,36.8,,1.7,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$47,:4,:15000",2018-10-01T14:23:21.387400Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.10.01.14.23.21,train,0.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$48,:4,:15000",2018-10-01T14:52:08.376100Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD41..HH.2018.10.01.14.52.08,train,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$49,:4,:15000",2018-10-01T14:51:38.993098Z,15000,,False,Z12,100.0,4500.0,,5299.0,,XO.WD54..HH.2018.10.01.14.51.38,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$50,:4,:15000",2018-10-01T14:51:50.562500Z,15000,,False,Z12,100.0,4499.0,,6152.0,,XO.WD70..HH.2018.10.01.14.51.50,test,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$51,:4,:15000",2018-10-01T14:51:51.973200Z,15000,,False,Z12,100.0,4500.0,,6139.0,,XO.LD38..HH.2018.10.01.14.51.51,train,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$52,:4,:15000",2018-10-01T14:51:52.457200Z,15000,,False,Z12H,100.0,4499.0,,6305.0,,XO.LA39..HH.2018.10.01.14.51.52,test,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,,AACSE,"bucket0$53,:4,:15000",2018-10-01T14:51:52.530900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS72..HH.2018.10.01.14.51.52,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$54,:4,:15000",2018-10-01T14:51:54.936800Z,15000,,False,Z12,100.0,4499.0,,6434.0,,XO.WD48..HH.2018.10.01.14.51.54,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$55,:4,:15000",2018-10-01T14:51:55.868398Z,15000,,False,Z12,100.0,4499.0,,6415.0,,XO.WD50..HH.2018.10.01.14.51.55,dev,2.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$56,:4,:15000",2018-10-01T14:51:57.767400Z,15000,,False,Z12,100.0,4500.0,,6715.0,,XO.LD40..HH.2018.10.01.14.51.57,train,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$57,:4,:15000",2018-10-01T14:51:59.198600Z,15000,,False,Z12,100.0,4500.0,,6761.0,,XO.WD51..HH.2018.10.01.14.51.59,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$58,:4,:15000",2018-10-01T14:51:59.548998Z,15000,,False,Z12,100.0,4500.0,,6642.0,,XO.WD49..HH.2018.10.01.14.51.59,dev,2.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$59,:4,:15000",2018-10-01T14:52:14.109900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD53..HH.2018.10.01.14.52.14,test,2.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$60,:4,:15000",2018-10-01T14:52:25.749600Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT01..HH.2018.10.01.14.52.25,train,2.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201810
quakeml:earthquake.alaska.edu/event/018cldwcbe,2018-10-01T14:52:15.102000Z,55.7223,-149.1622,11.8,,2.8,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,manual,AACSE,"bucket0$61,:4,:15000",2018-10-01T14:52:26.959900Z,15000,,False,Z12,100.0,,,4499.0,,XO.WS71..HH.2018.10.01.14.52.26,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cleshrf,2018-10-01T16:02:17.318000Z,56.4644,-149.1718,12.0,,2.8,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$62,:4,:15000",2018-10-01T16:01:33.683098Z,15000,,False,Z12,100.0,4500.0,,4883.0,,XO.WD54..HH.2018.10.01.16.01.33,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201810
quakeml:earthquake.alaska.edu/event/018cleshrf,2018-10-01T16:02:17.318000Z,56.4644,-149.1718,12.0,,2.8,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$63,:4,:15000",2018-10-01T16:01:48.327300Z,15000,,False,Z12H,100.0,4499.0,,5894.0,,XO.LA39..HH.2018.10.01.16.01.48,train,1.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cleshrf,2018-10-01T16:02:17.318000Z,56.4644,-149.1718,12.0,,2.8,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$64,:4,:15000",2018-10-01T16:01:48.722400Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD70..HH.2018.10.01.16.01.48,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810
quakeml:earthquake.alaska.edu/event/018cleshrf,2018-10-01T16:02:17.318000Z,56.4644,-149.1718,12.0,,2.8,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,,AACSE,"bucket0$65,:4,:15000",2018-10-01T16:01:53.230800Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS72..HH.2018.10.01.16.01.53,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201810