source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090715000219.AQU.MN..HH,2009-07-15 00:02:44.062002,0.008,8751,EQ,1,D,P,3125,2009-07-15 00:03:09.060,D,0.0,0.025,-9999,,X,,,,-1241.36108,1163.18079,10.9469,-2427.77686,1898.80884,55.99712,-1643.95264,2065.06934,33.98751,11.21457,76.90965,77.68481,57.57153,108.80211,122.36656,32.50428,110.05829,115.18671,-22.8449,45.60456,20.34604,91.94786,-5.55965,70.10079,,13.26945,,,12.21541,,,14.42154,,,-0.00013,0.00013,0.0,-0.00027,0.00029,-0.0,-0.00017,0.00022,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.96398,,,14.27919,,,14.17244,,,,,,,,,,,,,,,,,,1.30846,5.12872,186.15109,6.14994,0.88077,5.95648,0.92,,20090715000219,"bucket0$0,:3,:8751",191.61275,11.6113,1.06,,1,1,0,2009-07-15 00:03:09.060,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090715000219.RM07.IV..EH,2009-07-15 00:02:30.888001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-15 00:03:10.890,X,3.0,0.4,,-326.0,282.0,-1.93041,-953.23798,902.76624,-0.4331,-1021.96594,1171.05115,-6.21748,-2.0,22.55715,22.6396,-0.50415,50.12952,50.1314,-6.28747,69.98372,70.25935,-8.0,4.0,-7.8664,7.05418,-18.75801,5.66422,,,7.29879,,,11.22548,,,12.19609,,-0.00013,0.00011,0.0,-0.00036,0.00035,-0.0,-0.00039,0.00046,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,8.29875,,,11.19088,,,12.68717,,,,,,,,,,,,,,,,,4.37478,6.94429,2.69919,182.70088,4.81102,7.94679,,2.75,20090715000219,"bucket0$1,:3,:8751",2.01232,182.0137,,2.89,1,0,1,,,,,,2009-07-15 00:03:10.890,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090715000219.RM08.IV..EH,2009-07-15 00:02:44.936002,0.008,8751,EQ,1,U,P,3126,2009-07-15 00:03:09.940,U,1.0,0.05,-9999,,X,,,,-56.0,52.0,-0.98229,-6.12407,6.49964,0.77796,-79.47006,108.52945,-0.76859,-1.0,4.93151,5.02838,0.7152,1.69413,1.86422,-0.66051,7.33314,7.37331,-3.0,1.0,-0.36691,1.91564,-2.95937,1.4655,,17.69213,,,2.01955,,,24.39939,,,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.1609,,,3.56406,,,21.76767,,,,,,,,,,,,,,,,,,8.28609,9.82214,85.1341,265.20183,8.29821,10.36217,1.8,,20090715000219,"bucket0$2,:3,:8751",82.10813,262.17555,1.94,,1,1,0,2009-07-15 00:03:09.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090715000219.RM26.IV..EH,2009-07-15 00:02:45.392002,0.008,8751,EQ,1,U,P,3125,2009-07-15 00:03:10.390,U,1.0,0.05,-9999,,X,,,,-205.0,164.0,2.23563,-464.82254,404.13556,-5.3184,-410.65619,279.34702,-5.76263,2.0,12.17099,12.37461,-5.15142,33.56255,33.98132,-5.70347,23.54194,24.23697,0.0,5.0,-10.47338,-0.09462,-9.60199,-1.87047,,12.27918,,,33.718,,,26.2146,,,-8e-05,7e-05,-0.0,-0.00018,0.00016,0.0,-0.00016,0.00011,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.00496,,,22.23996,,,18.96323,,,,,,,,,,,,,,,,,,10.87237,12.24542,338.97314,158.94117,11.29538,13.06514,2.25,,20090715000219,"bucket0$3,:3,:8751",339.59484,159.56257,2.39,,1,1,0,2009-07-15 00:03:10.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090715000219.RM01.IV..EH,2009-07-15 00:02:45.472002,0.008,8751,EQ,1,D,P,3125,2009-07-15 00:03:10.470,D,1.0,0.05,-9999,,X,,,,-16.2432,20.79884,0.82669,-37.53392,40.46308,3.74495,-30.0,21.0,-1.36841,0.73789,2.88043,2.99672,3.69047,4.61195,5.94094,-1.0,4.00346,4.23087,-0.93738,2.50415,1.40155,6.10662,-4.0,1.0,,8.37153,,,8.21094,,,12.0412,,,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.33011,,,12.42629,,,10.33772,,,,,,,,,,,,,,,,,,11.35507,12.65822,209.70402,29.6581,10.99527,12.78611,2.33,,20090715000219,"bucket0$4,:3,:8751",211.0024,30.95618,2.47,,1,1,0,2009-07-15 00:03:10.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090715000219.RM28.IV..EH,2009-07-15 00:02:45.696002,0.008,8751,EQ,1,U,P,3126,2009-07-15 00:03:10.700,U,3.0,0.4,-9999,,X,,,,-77.89668,80.10158,0.90211,-170.9025,189.09634,1.67745,-116.63443,96.384,-1.35131,0.84752,6.90417,6.96285,1.80092,15.17184,15.26429,-1.37018,9.01002,9.11079,-1.30502,3.01001,-2.38017,5.82914,-3.97079,1.28303,,15.92219,,,17.59847,,,21.9102,,,-3e-05,3e-05,-0.0,-7e-05,7e-05,-0.0,-5e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.31013,,,19.96666,,,18.79601,,,,,,,,,,,,,,,,,,12.57721,13.81351,71.02913,251.12674,12.69231,14.32611,2.56,,20090715000219,"bucket0$5,:3,:8751",69.1105,249.2078,2.7,,1,1,0,2009-07-15 00:03:10.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090715000219.RM06.IV..EH,2009-07-15 00:02:32.728001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-15 00:03:12.730,X,3.0,0.4,,-25.54778,27.45261,-0.14229,-51.27277,54.63855,1.32984,-97.11806,50.88024,-4.1145,-0.15554,3.67408,3.67683,1.56276,4.98126,5.15572,-4.21784,6.07753,7.33931,-2.19132,1.81973,-1.06092,3.62005,-6.52347,-1.84834,,,8.78081,,,8.97017,,,15.99535,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-4e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,8.08789,,,11.63656,,,11.73312,,,,,,,,,,,,,,,,,13.20334,14.15986,275.83302,95.72525,13.29183,14.60312,,4.59,20090715000219,"bucket0$6,:3,:8751",277.68941,97.58134,,4.73,1,0,1,,,,,,2009-07-15 00:03:12.730,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090715000219.RM05.IV..EH,2009-07-15 00:02:45.928002,0.008,8751,EQ,1,D,P,3125,2009-07-15 00:03:10.930,D,3.0,0.4,-9999,,X,,,,-26.19811,23.27554,0.88868,-35.82734,43.176,2.4523,-45.17833,59.82516,4.99691,0.95981,4.21478,4.30745,2.38749,6.945,7.36524,5.10836,7.95042,9.39033,-1.6399,3.54225,-1.75716,6.59324,0.03585,9.97556,,4.27544,,,7.30606,,,5.17006,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.39758,,,8.83714,,,6.90932,,,,,,,,,,,,,,,,,,14.43582,15.32897,304.27279,124.17488,14.71761,15.92708,2.79,,20090715000219,"bucket0$7,:3,:8751",305.59804,125.49983,2.93,,1,1,0,2009-07-15 00:03:10.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090715000219.CAMP.IV..HH,2009-07-15 00:02:46.640002,0.008,8751,EQ,1,U,P,3125,2009-07-15 00:03:11.640,U,2.0,0.15,-9999,,X,,,,-44.90086,80.90354,32.55931,0.05136,98.76914,47.34536,-21.64589,102.14022,47.35094,36.26538,22.42389,39.53403,44.39092,19.61296,51.24697,50.9392,25.6225,53.83887,17.64107,47.49797,32.60398,60.97554,27.54709,67.36004,,-0.5957,,,0.11393,,,-0.87996,,,-2e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.14852,,,0.4102,,,1.5791,,,,,,,,,,,,,,,,,,18.94149,19.72747,1.31851,181.32208,19.37869,20.42233,3.5,,20090715000219,"bucket0$8,:3,:8751",1.17932,181.18259,3.64,,1,1,0,2009-07-15 00:03:11.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090715000219.FIAM.IV..HH,2009-07-15 00:02:47.937001,0.008,8751,EQ,1,U,P,3125,2009-07-15 00:03:12.940,U,3.0,0.4,-9999,,X,,,,-121.7299,44.50407,-36.55861,-62.49126,110.76847,25.07482,-84.33291,85.17975,7.05293,-36.28107,27.15582,45.54087,24.29741,38.67682,46.09384,10.65241,33.07951,33.82304,-55.84095,-16.3335,-6.68948,51.00213,-14.87221,28.10066,,-7.19308,,,-3.77239,,,7.11882,,,-2e-05,2e-05,0.0,-2e-05,1e-05,-0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.13589,,,-5.18152,,,1.50774,,,,,,,,,,,,,,,,,,25.93149,26.46756,245.46285,65.26997,25.78592,26.52832,4.8,,20090715000219,"bucket0$9,:3,:8751",246.38016,66.18699,4.94,,1,1,0,2009-07-15 00:03:12.940,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090715000219.PTQR.IV..SH,2009-07-15 00:02:49.488002,0.008,8751,EQ,1,U,P,3125,2009-07-15 00:03:14.490,U,3.0,0.4,-9999,,X,,,,-8.10892,4.50524,-1.96048,,,,,,,-2.08383,1.99656,2.79816,,,,,,,-3.33979,-0.57613,,,,,,0.6913,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-1.3351,,,,,,,,,,,,,,,,,,,,,,,,38.19637,38.54695,180.39798,0.39583,37.75855,38.25114,6.35,,20090715000219,"bucket0$10,:3,:8751",180.45921,0.45676,6.49,,1,1,0,2009-07-15 00:03:14.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:03:08.140,42.3655,13.4037,4.23,0.3,ML,0.0027,0.4,earthquake,95.0,0.029,AQ.20090715000219,2009-07-15T00:03:08.000,42.36156,13.40415,5.162,0.3,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090715000219.MTCE.IV..HH,2009-07-15 00:02:54.008002,0.008,8751,EQ,1,D,P,3125,2009-07-15 00:03:19.010,D,2.0,0.15,-9999,,X,,,,-115.34487,123.45826,7.51245,-135.42984,150.73146,24.5548,-173.42216,174.86525,-6.5746,10.10502,41.33496,42.0121,26.23791,40.55048,47.40548,-9.00769,47.29457,47.74937,-22.28955,37.62514,-1.81559,53.35995,-38.99601,24.23981,,-1.35183,,,-2.61756,,,-0.37664,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.14717,,,-2.74426,,,-0.76495,,,,,,,,,,,,,,,,,,66.49656,66.65672,235.35812,54.91382,66.27837,66.51034,10.87,,20090715000219,"bucket0$11,:3,:8751",235.68742,55.24284,11.01,,1,1,0,2009-07-15 00:03:19.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-15 00:06:38.970,42.337,13.3877,8.13,0.45,ML,0.00719,0.9,earthquake,165.0,0.03,AQ.20090715000538,2009-07-15T00:06:38.969,42.33843,13.39053,8.237,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090715000538.AQU.MN..HH,2009-07-15 00:06:15.558002,0.008,8751,EQ,1,D,P,3125,2009-07-15 00:06:40.560,D,1.0,0.05,-9999,,X,,,,-411.24188,443.70728,1.51698,-557.94751,651.43933,-27.92014,-588.04535,520.36047,-49.33275,2.08237,49.58639,49.60958,-27.54378,64.66563,70.43564,-47.37989,77.71426,92.05013,-29.61229,33.15139,-66.87134,12.14496,-91.97377,-3.29317,,5.92781,,,8.95086,,,13.29895,,,-4e-05,4e-05,-0.0,-6e-05,9e-05,0.0,-7e-05,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.54258,,,5.60868,,,6.88712,,,,,,,,,,,,,,,,,,2.207,9.12977,32.26468,212.27432,1.95179,9.17598,1.59,,20090715000538,"bucket0$12,:3,:8751",28.96428,208.97201,1.591,,1,1,0,2009-07-15 00:06:40.560,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-15 00:06:38.970,42.337,13.3877,8.13,0.45,ML,0.00719,0.9,earthquake,165.0,0.03,AQ.20090715000538,2009-07-15T00:06:38.969,42.33843,13.39053,8.237,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090715000538.RM07.IV..EH,2009-07-15 00:06:16.096002,0.008,8751,EQ,1,U,P,3126,2009-07-15 00:06:41.100,U,1.0,0.05,3339,2009-07-15 00:06:42.810,X,2.0,0.15,1.71,-139.69072,165.31122,-0.56847,-262.31473,202.6911,-5.51187,-343.62555,324.43573,-13.54356,-1.04136,12.10962,12.12295,-5.56179,21.45602,22.15269,-13.89775,33.06988,35.73576,-6.36296,4.58975,-11.96039,1.03421,-25.51539,-1.32192,7.86718,8.4531,6.21525,47.01181,47.01181,13.70761,,,16.31361,,-6e-05,6e-05,0.0,-0.0001,8e-05,0.0,-0.00013,0.00013,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.53011,8.59892,6.66036,24.76553,24.76553,12.83234,22.96256,22.96256,13.11105,24.76553,2009-07-15T00:06:43.464002Z,2009-07-15T00:06:43.480002Z,6e-05,0.00405,2009-07-15T00:06:43.392002Z,2009-07-15T00:06:43.488002Z,0.0001,0.0077,2009-07-15T00:06:44.064002Z,2009-07-15T00:06:43.456002Z,0.00013,0.00842,0.00842,0.00013,1e-05,7.69068,12.0626,11.43206,191.44452,7.49144,12.02005,2.13,3.84,20090715000538,"bucket0$13,:3,:8751",9.92487,189.93543,2.131,3.841,2,1,1,2009-07-15 00:06:41.100,,,,,2009-07-15 00:06:42.810,,,,,3125.0,,,,,3339.0,,,,,25.004,,,,,26.714,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-15 00:06:38.970,42.337,13.3877,8.13,0.45,ML,0.00719,0.9,earthquake,165.0,0.03,AQ.20090715000538,2009-07-15T00:06:38.969,42.33843,13.39053,8.237,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090715000538.RM08.IV..EH,2009-07-15 00:06:16.328002,0.008,8751,EQ,1,U,P,3125,2009-07-15 00:06:41.330,U,1.0,0.05,-9999,,X,,,,-44.46613,28.67617,-0.11007,-5.99122,7.42293,1.06919,-58.01382,60.98167,-4.28006,-0.24461,3.83052,3.8321,1.11108,1.6989,2.00734,-4.33193,4.98325,6.56899,-2.26596,1.75355,-0.03413,2.22686,-6.56822,-2.11113,,10.67573,,,-2.39817,,,,,,-2e-05,1e-05,0.0,-0.0,0.0,-0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.76071,,,-4.19757,,,15.67234,,,,,,,,,,,,,,,,,,10.32555,13.81229,68.02444,248.10293,10.05044,13.68022,2.36,,20090715000538,"bucket0$14,:3,:8751",68.36786,248.44444,2.361,,1,1,0,2009-07-15 00:06:41.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:06:38.970,42.337,13.3877,8.13,0.45,ML,0.00719,0.9,earthquake,165.0,0.03,AQ.20090715000538,2009-07-15T00:06:38.969,42.33843,13.39053,8.237,0.4,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090715000538.RM28.IV..EH,2009-07-15 00:06:17.136002,0.008,8751,EQ,1,U,P,3126,2009-07-15 00:06:42.140,U,2.0,0.15,-9999,,X,,,,-26.68548,27.98982,-0.31511,-85.01954,75.97958,-0.36005,-44.51001,42.49028,-0.49799,-0.27025,4.24244,4.25413,-0.39103,10.54226,10.54841,-0.57648,5.92727,5.94815,-2.79799,2.13278,-5.93028,5.40412,-3.69518,2.53154,,8.57575,,,10.14948,,,10.30123,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.9823,,,10.05732,,,10.20355,,,,,,,,,,,,,,,,,,15.0741,17.87789,61.23879,241.34715,14.79366,17.7006,3.17,,20090715000538,"bucket0$15,:3,:8751",61.34521,241.45167,3.171,,1,1,0,2009-07-15 00:06:42.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:06:38.970,42.337,13.3877,8.13,0.45,ML,0.00719,0.9,earthquake,165.0,0.03,AQ.20090715000538,2009-07-15T00:06:38.969,42.33843,13.39053,8.237,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090715000538.RM14.IV..EH,2009-07-15 00:06:17.080002,0.008,8751,EQ,1,U,P,3125,2009-07-15 00:06:42.080,U,1.0,0.05,-9999,,X,,,,-37.90691,38.08495,-2.01978,-65.30793,40.98182,-3.03745,-46.91883,38.07709,-1.03578,-1.9056,5.60164,5.95465,-3.15898,6.08197,6.79827,-0.9504,5.54932,5.64515,-4.74451,0.88596,-6.1776,-0.00504,-4.19811,2.1104,,13.83509,,,18.97398,,,12.62441,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.4957,,,11.22235,,,9.83102,,,,,,,,,,,,,,,,,,15.19201,17.77871,86.46774,266.59201,14.95071,17.62943,3.11,,20090715000538,"bucket0$16,:3,:8751",87.02073,267.1431,3.111,,1,1,0,2009-07-15 00:06:42.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:06:38.970,42.337,13.3877,8.13,0.45,ML,0.00719,0.9,earthquake,165.0,0.03,AQ.20090715000538,2009-07-15T00:06:38.969,42.33843,13.39053,8.237,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090715000538.FIAM.IV..HH,2009-07-15 00:06:18.296002,0.008,8751,EQ,1,U,P,3126,2009-07-15 00:06:43.300,U,2.0,0.15,-9999,,X,,,,-42.64911,102.58958,26.28461,-121.61888,106.63731,8.41153,-105.88263,105.13504,15.41114,25.60442,31.85066,41.29583,21.05535,54.35301,55.00003,18.31244,32.28201,35.77193,3.66964,48.77769,-36.62738,54.9309,-5.61828,38.64562,,-0.85752,,,-1.39441,,,-0.99155,,,-1e-05,1e-05,-0.0,-1e-05,2e-05,-0.0,-1e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.82048,,,-2.1486,,,-2.41043,,,,,,,,,,,,,,,,,,23.53182,25.26631,251.12702,70.94496,23.80356,25.55835,4.33,,20090715000538,"bucket0$17,:3,:8751",250.94912,70.76515,4.331,,1,1,0,2009-07-15 00:06:43.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:06:38.970,42.337,13.3877,8.13,0.45,ML,0.00719,0.9,earthquake,165.0,0.03,AQ.20090715000538,2009-07-15T00:06:38.969,42.33843,13.39053,8.237,0.4,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090715000538.INTR.IV..HH,2009-07-15 00:06:22.361002,0.008,8751,EQ,1,U,P,3125,2009-07-15 00:06:47.360,U,2.0,0.15,-9999,,X,,,,-198.04742,332.77179,68.06847,-383.79214,240.98938,-76.65684,-182.52888,289.78366,42.27602,62.83215,94.61864,116.55901,-76.74975,103.695,128.95317,38.57895,77.88298,88.61727,2.43687,136.29062,-153.39978,-4.76578,-8.83487,96.36872,,1.88091,,,8.91373,,,0.18258,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,1e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.43336,,,3.74389,,,1.87851,,,,,,,,,,,,,,,,,,55.90284,56.63129,130.07077,310.41788,55.82836,56.57499,8.39,,20090715000538,"bucket0$18,:3,:8751",130.3512,310.69642,8.391,,1,1,0,2009-07-15 00:06:47.360,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-15 00:09:12.920,42.5785,13.1825,5.76,0.09,ML,0.0054,0.7,earthquake,151.0,0.029,AQ.20090715000824,2009-07-15T00:09:12.860,42.57866,13.19274,6.496,0.1,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090715000824.RM29.IV..EH,2009-07-15 00:08:49.256001,0.008,8751,EQ,1,D,P,3126,2009-07-15 00:09:14.260,D,0.0,0.025,-9999,,X,,,,-103.79942,121.19971,-1.37347,-133.75594,160.24538,0.55229,-118.49333,107.50618,0.14661,-1.43375,5.48969,5.6589,0.49367,7.39613,7.41672,0.2209,7.08304,7.08455,-3.6152,0.81091,-2.06822,2.98465,-2.42589,2.65328,,21.86342,,,12.6903,,,15.95319,,,-2e-05,3e-05,0.0,-5e-05,6e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.33935,,,12.82162,,,16.42168,,,,,,,,,,,,,,,,,,2.57072,7.49656,141.02194,321.03527,2.1628,8.0731,1.34,,20090715000824,"bucket0$19,:3,:8751",158.93805,338.94445,1.4,,1,1,0,2009-07-15 00:09:14.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test