source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-24 00:15:10.860,42.5492,13.1152,7.07,0.92,ML,0.0045,0.7,earthquake,148.0,0.174,AQ.20091024001420,2009-10-24T00:15:10.553,42.54281,13.12011,9.321,0.9,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091024001420.RM30.IV..EH,2009-10-24 00:14:47.360002,0.008,8751,EQ,1,D,P,3125,2009-10-24 00:15:12.360,D,1.0,0.05,-9999,,X,,,,-110.04902,115.92073,2.28243,-208.94148,217.06938,6.5687,-257.53363,191.4693,5.70699,2.24679,17.27378,17.42392,6.18769,20.15886,21.20206,5.38783,20.91928,21.68378,-8.59719,14.12999,-5.75462,18.77998,-5.27748,17.41809,,4.57698,,,2.11162,,,7.94546,,,-4e-05,3e-05,-0.0,-8e-05,8e-05,-0.0,-0.0001,8e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.84968,,,1.94947,,,9.03054,,,,,,,,,,,,,,,,,,2.53841,8.35018,225.61448,45.59954,2.45746,10.49769,1.5,,20091024001420,"bucket0$0,:3,:8751",244.31638,64.29812,1.807,,1,1,0,2009-10-24 00:15:12.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-24 00:15:10.860,42.5492,13.1152,7.07,0.92,ML,0.0045,0.7,earthquake,148.0,0.174,AQ.20091024001420,2009-10-24T00:15:10.553,42.54281,13.12011,9.321,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091024001420.RM10.IV..EH,2009-10-24 00:14:47.672002,0.008,8751,EQ,1,U,P,3125,2009-10-24 00:15:12.670,U,1.0,0.05,-9999,,X,,,,-365.6322,468.37323,9.24666,-294.84537,279.13629,17.13256,-249.45601,224.54459,3.12115,8.54647,24.34192,26.039,17.0512,23.29389,28.91591,2.77421,22.50902,22.72438,-4.75195,22.73823,5.48996,28.95527,-8.64165,13.82701,,9.22947,,,8.29423,,,13.89275,,,-0.00012,0.00015,-0.0,-0.00012,0.0001,-0.0,-0.0001,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.40549,,,12.36622,,,15.24264,,,,,,,,,,,,,,,,,,7.32987,10.90118,127.23382,307.28188,6.58695,12.24297,1.81,,20091024001420,"bucket0$1,:3,:8751",124.44714,304.49188,2.117,,1,1,0,2009-10-24 00:15:12.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-24 00:15:10.860,42.5492,13.1152,7.07,0.92,ML,0.0045,0.7,earthquake,148.0,0.174,AQ.20091024001420,2009-10-24T00:15:10.553,42.54281,13.12011,9.321,0.9,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091024001420.RM21.IV..EH,2009-10-24 00:14:48.096002,0.008,8751,EQ,1,U,P,3126,2009-10-24 00:15:13.100,U,1.0,0.05,3387,2009-10-24 00:15:15.190,X,2.0,0.15,2.09,-100.66196,135.33919,-10.11742,-199.42429,267.58386,-3.18281,-215.31477,283.71918,-10.32172,-11.08393,19.29546,21.78708,-4.13585,21.03699,21.2764,-9.58434,23.566,25.72731,-22.69425,1.90822,-15.38865,9.85898,-22.81203,2.69282,4.73173,3.76188,5.57362,2.59788,3.06256,2.16644,5.97906,7.77617,3.41494,5.97906,-4e-05,6e-05,0.0,-8e-05,0.00011,0.0,-8e-05,0.00012,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.83047,3.53004,4.47924,2.13567,2.5581,1.85781,3.97761,5.83641,2.62177,3.97761,2009-10-24T00:15:15.680002Z,2009-10-24T00:15:15.696002Z,6e-05,0.00429,2009-10-24T00:15:15.272002Z,2009-10-24T00:15:15.288002Z,0.00011,0.00658,2009-10-24T00:15:15.496002Z,2009-10-24T00:15:15.512002Z,0.00012,0.00846,0.00846,0.00012,1e-05,9.00515,12.39965,13.98023,193.99817,9.61433,14.44078,2.24,4.33,20091024001420,"bucket0$2,:3,:8751",10.62442,190.63903,2.547,4.637,2,1,1,2009-10-24 00:15:13.100,,,,,2009-10-24 00:15:15.190,,,,,3125.0,,,,,3387.0,,,,,25.004,,,,,27.094,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-10-24 00:15:10.860,42.5492,13.1152,7.07,0.92,ML,0.0045,0.7,earthquake,148.0,0.174,AQ.20091024001420,2009-10-24T00:15:10.553,42.54281,13.12011,9.321,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091024001420.RM11.IV..EH,2009-10-24 00:14:48.528002,0.008,8751,EQ,1,D,P,3125,2009-10-24 00:15:13.530,D,1.0,0.05,-9999,,X,,,,-89.21925,50.14991,-9.96695,-81.78497,131.19467,1.38452,-97.42371,92.63448,-7.48569,-11.07224,20.91902,23.17208,1.65406,30.73458,30.76575,-8.31695,24.09465,25.23069,-25.33704,7.01789,-21.32461,23.93673,-23.10756,9.45513,,0.35971,,,1.93197,,,-4.94976,,,-3e-05,2e-05,0.0,-3e-05,5e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.35455,,,2.08002,,,-4.20697,,,,,,,,,,,,,,,,,,13.32796,15.54511,95.19174,275.30128,12.88033,16.46227,2.67,,20091024001420,"bucket0$3,:3,:8751",92.21943,272.32565,2.977,,1,1,0,2009-10-24 00:15:13.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-24 00:15:10.860,42.5492,13.1152,7.07,0.92,ML,0.0045,0.7,earthquake,148.0,0.174,AQ.20091024001420,2009-10-24T00:15:10.553,42.54281,13.12011,9.321,0.9,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091024001420.RM09.IV..EH,2009-10-24 00:14:48.432002,0.008,8751,EQ,1,D,P,3125,2009-10-24 00:15:13.430,D,3.0,0.4,-9999,,X,,,,-43.6241,62.48213,-0.87555,-184.25905,151.72,-5.56966,-70.13377,105.87243,1.74281,-1.23045,17.02269,17.0452,-5.32029,20.64543,21.38351,2.3311,17.50825,17.59478,-13.12228,8.58834,-18.48138,7.40582,-11.10167,14.04955,,3.62631,,,9.40512,,,3.12374,,,-2e-05,2e-05,0.0,-7e-05,6e-05,0.0,-3e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.97477,,,6.84541,,,3.16745,,,,,,,,,,,,,,,,,,13.92902,16.15738,155.0804,335.12856,13.11542,16.76267,2.57,,20091024001420,"bucket0$4,:3,:8751",155.37519,335.42004,2.877,,1,1,0,2009-10-24 00:15:13.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-24 00:15:10.860,42.5492,13.1152,7.07,0.92,ML,0.0045,0.7,earthquake,148.0,0.174,AQ.20091024001420,2009-10-24T00:15:10.553,42.54281,13.12011,9.321,0.9,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091024001420.RM31.IV..EH,2009-10-24 00:14:49.512002,0.008,8751,EQ,1,D,P,3125,2009-10-24 00:15:14.510,D,2.0,0.15,-9999,,X,,,,-94.98666,58.29139,-14.59833,-97.64305,72.06647,-5.24418,-93.70763,71.73659,-11.19367,-14.83054,27.23356,30.89948,-4.00359,29.7466,30.20532,-10.59796,26.25001,28.53702,-35.44824,4.32109,-26.46892,15.68938,-28.36058,6.74938,,-4.1111,,,5.62001,,,3.71628,,,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.77453,,,4.57133,,,2.50385,,,,,,,,,,,,,,,,,,19.56688,21.17871,29.58657,209.66641,19.9995,22.52123,3.65,,20091024001420,"bucket0$5,:3,:8751",27.58024,207.65676,3.957,,1,1,0,2009-10-24 00:15:14.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-24 00:15:10.860,42.5492,13.1152,7.07,0.92,ML,0.0045,0.7,earthquake,148.0,0.174,AQ.20091024001420,2009-10-24T00:15:10.553,42.54281,13.12011,9.321,0.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091024001420.RM26.IV..EH,2009-10-24 00:14:50.256002,0.008,8751,EQ,1,D,P,3126,2009-10-24 00:15:15.260,D,1.0,0.05,-9999,,X,,,,-94.06211,89.89105,-7.74038,-60.09091,76.17673,6.15913,-95.0208,66.04436,-16.53846,-8.31142,25.66826,26.80995,6.04364,24.8937,25.64432,-18.26167,27.91825,32.44918,-22.58676,8.46516,-11.34691,23.41745,-35.84698,3.17695,,2.66767,,,0.33393,,,-2.64704,,,-3e-05,4e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.92353,,,0.06455,,,-1.86471,,,,,,,,,,,,,,,,,,22.27577,23.83314,117.29982,297.46271,21.59638,24.11284,4.4,,20091024001420,"bucket0$6,:3,:8751",116.1227,296.28227,4.707,,1,1,0,2009-10-24 00:15:15.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-24 00:15:10.860,42.5492,13.1152,7.07,0.92,ML,0.0045,0.7,earthquake,148.0,0.174,AQ.20091024001420,2009-10-24T00:15:10.553,42.54281,13.12011,9.321,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091024001420.FIAM.IV..HH,2009-10-24 00:14:51.008002,0.008,8751,EQ,1,U,P,3125,2009-10-24 00:15:16.010,U,2.0,0.15,-9999,,X,,,,-1468.81812,123.98398,-774.32568,-1162.47949,1267.04797,369.26349,-1604.91931,795.3576,-424.02051,-751.37628,254.08711,814.94818,420.16248,424.9567,562.97754,-382.78946,478.64322,639.4472,-945.45047,-598.20847,166.68435,641.90393,-780.12924,-91.72719,,-0.24127,,,1.47473,,,-11.12165,,,-0.00013,0.0001,0.0,-0.00027,0.00024,0.0,-0.00022,0.00025,0.0,1e-05,5e-05,0.0,-0.0,8e-05,0.0,1e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.01632,,,4.04667,,,-3.56474,,,,,,,,,,,,,,,,,,31.26844,32.31061,179.69734,359.69869,30.55841,32.27676,5.15,,20091024001420,"bucket0$7,:3,:8751",180.45061,0.44865,5.457,,1,1,0,2009-10-24 00:15:16.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-24 00:15:10.860,42.5492,13.1152,7.07,0.92,ML,0.0045,0.7,earthquake,148.0,0.174,AQ.20091024001420,2009-10-24T00:15:10.553,42.54281,13.12011,9.321,0.9,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091024001420.TRTR.IV..HH,2009-10-24 00:14:57.097002,0.008,8751,EQ,1,U,P,3125,2009-10-24 00:15:22.100,U,1.0,0.05,-9999,,X,,,,-33718.96094,23826.58008,-3184.4082,-15847.8125,35169.24219,11876.27344,-29091.7793,16351.9082,-7359.28271,-3096.42871,9993.66895,10488.75098,12051.58887,7742.71436,14177.28711,-6701.05322,8397.09668,11165.58496,-9865.7793,3113.19971,7183.6604,16558.4668,-13830.54541,-1313.08234,,13.61804,,,1.30695,,,,,,-0.00198,0.00185,0.0,-0.00167,0.00164,-1e-05,-0.00161,0.00141,1e-05,2e-05,0.00065,1e-05,-1e-05,0.0005,0.0,7e-05,0.00053,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.34059,,,4.66794,,,6.29747,,,,,,,,,,,,,,,,,,71.3528,71.71817,66.00192,246.54328,71.28002,71.90779,11.24,,20091024001420,"bucket0$8,:3,:8751",65.35349,245.89149,11.547,,1,1,0,2009-10-24 00:15:22.100,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-24 02:23:04.520,42.4442,13.3727,11.81,1.07,ML,0.00809,1.2,earthquake,100.0,0.066,AQ.20091024022216,2009-10-24T02:23:04.721,42.44716,13.35821,10.265,1.1,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091024022216.RM26.IV..EH,2009-10-24 02:22:41.776002,0.008,8751,EQ,1,D,P,3126,2009-10-24 02:23:06.780,D,0.0,0.025,-9999,,X,,,,-307.20532,259.41882,-0.99066,-505.05005,491.96112,13.23258,-491.15186,603.85046,-40.33274,-1.46768,25.86939,25.88836,12.65731,44.08403,46.0272,-40.66531,41.49835,57.86919,-14.74102,13.37675,-3.35377,28.29282,-56.22436,-24.52565,,11.53939,,,17.48598,,,,,,-0.0001,9e-05,0.0,-0.00019,0.0002,-0.0,-0.00018,0.00023,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.25558,,,20.14883,,,17.86255,,,,,,,,,,,,,,,,,,1.94255,13.35602,316.0582,136.04713,1.08331,11.71918,2.26,,20091024022216,"bucket0$9,:3,:8751",351.65335,171.65206,2.059,,1,1,0,2009-10-24 02:23:06.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-24 02:23:04.520,42.4442,13.3727,11.81,1.07,ML,0.00809,1.2,earthquake,100.0,0.066,AQ.20091024022216,2009-10-24T02:23:04.721,42.44716,13.35821,10.265,1.1,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091024022216.AQU.MN..HH,2009-10-24 02:22:42.778001,0.008,8751,EQ,1,D,P,3125,2009-10-24 02:23:07.780,D,3.0,0.4,-9999,,X,,,,-1234.24451,1695.28845,78.66953,-1370.3667,1953.66504,343.44934,-2052.81787,2355.41772,30.32893,91.5258,508.78104,514.82727,327.89304,611.65912,701.48718,-68.33958,764.28241,764.88403,-218.55524,407.59306,-76.80524,788.22656,-529.05008,542.86893,,-5.72528,,,0.17609,,,4.95551,,,-0.00016,0.00021,-0.0,-0.00022,0.0002,-0.0,-0.00027,0.00029,0.0,-0.0,6e-05,0.0,-0.0,8e-05,0.0,-1e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.9878,,,0.86344,,,5.24797,,,,,,,,,,,,,,,,,,10.33594,16.24987,166.48204,346.50179,10.98623,15.54237,3.26,,20091024022216,"bucket0$10,:3,:8751",160.8158,340.84533,3.059,,1,1,0,2009-10-24 02:23:07.780,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-24 02:23:04.520,42.4442,13.3727,11.81,1.07,ML,0.00809,1.2,earthquake,100.0,0.066,AQ.20091024022216,2009-10-24T02:23:04.721,42.44716,13.35821,10.265,1.1,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091024022216.CAMP.IV..HH,2009-10-24 02:22:42.536002,0.008,8751,EQ,1,U,P,3126,2009-10-24 02:23:07.540,U,3.0,0.4,-9999,,X,,,,-696.67157,587.79346,6.94948,-690.80096,550.84155,12.74893,-780.83002,693.33868,-11.21875,8.30702,248.73628,248.83333,3.25889,226.35834,226.71707,16.5315,269.51508,269.7485,-175.65086,176.82987,-139.01208,182.34421,-151.15251,143.60707,,9.31932,,,7.86752,,,-11.93661,,,-0.0002,0.00017,0.0,-0.0002,0.00014,0.0,-0.0002,0.00023,-0.0,-0.0,7e-05,0.0,0.0,6e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.07528,,,7.07727,,,-14.79811,,,,,,,,,,,,,,,,,,10.61143,16.85316,16.33373,196.35825,10.69997,15.74311,3.02,,20091024022216,"bucket0$11,:3,:8751",22.9627,202.997,2.819,,1,1,0,2009-10-24 02:23:07.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-24 02:23:04.520,42.4442,13.3727,11.81,1.07,ML,0.00809,1.2,earthquake,100.0,0.066,AQ.20091024022216,2009-10-24T02:23:04.721,42.44716,13.35821,10.265,1.1,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091024022216.RM11.IV..EH,2009-10-24 02:22:42.568002,0.008,8751,EQ,1,D,P,3125,2009-10-24 02:23:07.570,D,1.0,0.05,-9999,,X,,,,-66.08247,102.48989,5.01936,-134.67593,147.25891,-11.82701,-214.80219,120.1984,-6.16977,5.42036,15.45239,16.24717,-11.9839,22.22991,25.18029,-5.35636,19.42587,20.38211,-5.5192,16.03265,-27.12577,2.94114,-19.5104,6.94007,,6.82917,,,16.69119,,,6.40146,,,-3e-05,4e-05,-0.0,-5e-05,6e-05,0.0,-8e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.76638,,,7.95939,,,5.17507,,,,,,,,,,,,,,,,,,13.06006,18.2455,323.09299,143.02849,12.1077,16.49081,3.05,,20091024022216,"bucket0$12,:3,:8751",326.66119,146.60647,2.849,,1,1,0,2009-10-24 02:23:07.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-24 02:23:04.520,42.4442,13.3727,11.81,1.07,ML,0.00809,1.2,earthquake,100.0,0.066,AQ.20091024022216,2009-10-24T02:23:04.721,42.44716,13.35821,10.265,1.1,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091024022216.RM09.IV..EH,2009-10-24 02:22:42.896002,0.008,8751,EQ,1,U,P,3126,2009-10-24 02:23:07.900,U,1.0,0.05,-9999,,X,,,,-37.27273,53.19316,9.74874,-87.18618,99.77003,2.00148,-54.77018,49.74715,-2.42309,10.79777,14.90592,17.81079,2.58124,17.70169,17.81449,-1.66012,16.3717,16.55005,0.39925,20.1817,-8.67135,13.01498,-13.32194,8.48194,,1.74567,,,-0.33279,,,2.12893,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.97462,,,-0.62925,,,1.54841,,,,,,,,,,,,,,,,,,15.31022,20.03837,266.45332,86.32767,14.14977,18.16008,3.38,,20091024022216,"bucket0$13,:3,:8751",264.81972,84.70384,3.179,,1,1,0,2009-10-24 02:23:07.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-24 02:23:04.520,42.4442,13.3727,11.81,1.07,ML,0.00809,1.2,earthquake,100.0,0.066,AQ.20091024022216,2009-10-24T02:23:04.721,42.44716,13.35821,10.265,1.1,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091024022216.RM32.IV..EH,2009-10-24 02:22:42.960002,0.008,8751,EQ,1,D,P,3125,2009-10-24 02:23:07.960,D,1.0,0.05,3456,2009-10-24 02:23:10.610,X,3.0,0.4,2.65,-30.1408,73.47816,20.70197,-46.79709,48.6367,4.03634,-125.76363,37.84131,-27.87379,20.80892,15.33886,25.76533,4.49008,16.43035,16.91888,-26.68436,23.89198,36.71206,10.12543,31.69619,-6.63457,15.7745,-43.4088,-11.73775,0.07568,0.27368,-0.11032,-1.62918,-1.41668,2.2472,-18.56423,,,-1.62918,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-4e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.52308,0.50449,0.17327,-1.31782,-1.25735,3.33987,-2.19158,-4.19457,3.2468,-1.31782,2009-10-24T02:23:07.984002Z,2009-10-24T02:23:10.752002Z,2e-05,0.0009,2009-10-24T02:23:03.584002Z,2009-10-24T02:23:11.336002Z,2e-05,0.00093,2009-10-24T02:23:04.232002Z,2009-10-24T02:23:11.352002Z,2e-05,0.00072,0.00093,2e-05,0.0,15.452,20.30433,335.00195,154.94823,14.68258,18.72873,3.44,6.09,20091024022216,"bucket0$14,:3,:8751",338.67025,158.62632,3.239,5.889,2,1,1,2009-10-24 02:23:07.960,,,,,2009-10-24 02:23:10.610,,,,,3125.0,,,,,3456.0,,,,,25.0,,,,,27.65,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-24 02:23:04.520,42.4442,13.3727,11.81,1.07,ML,0.00809,1.2,earthquake,100.0,0.066,AQ.20091024022216,2009-10-24T02:23:04.721,42.44716,13.35821,10.265,1.1,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091024022216.RM30.IV..EH,2009-10-24 02:22:43.736002,0.008,8751,EQ,1,D,P,3126,2009-10-24 02:23:08.740,D,3.0,0.4,-9999,,X,,,,-130.57799,82.4192,-12.16792,-227.05164,219.9503,4.34156,-140.0,85.0,-5.78094,-11.86759,12.69197,17.5825,3.57406,17.97237,18.48933,-6.0,16.75246,17.72186,-20.14521,-4.29779,-5.86279,14.84412,-16.0,4.0,,,,,-0.33157,,,7.51327,,,-3e-05,3e-05,0.0,-5e-05,5e-05,0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.95979,,,-0.49364,,,5.27194,,,,,,,,,,,,,,,,,,24.97091,28.01266,293.36622,113.17737,23.74976,26.23687,4.22,,20091024022216,"bucket0$15,:3,:8751",293.76777,113.5887,4.019,,1,1,0,2009-10-24 02:23:08.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-24 02:23:04.520,42.4442,13.3727,11.81,1.07,ML,0.00809,1.2,earthquake,100.0,0.066,AQ.20091024022216,2009-10-24T02:23:04.721,42.44716,13.35821,10.265,1.1,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091024022216.FAGN.IV..HH,2009-10-24 02:22:43.720002,0.008,8751,EQ,1,D,P,3125,2009-10-24 02:23:08.720,D,3.0,0.4,-9999,,X,,,,-1216.50513,3517.91089,944.96198,-2124.0957,1393.34692,-211.7816,-3234.62329,1934.58643,-617.13007,990.38745,1010.04156,1383.16199,-229.57222,695.10156,726.64825,-657.90381,1058.87915,1225.59155,180.44872,1642.63464,-710.26855,270.11549,-1371.54535,194.32792,,-0.22133,,,-10.27405,,,2.78246,,,-0.00018,0.00022,-0.0,-0.00015,0.00014,0.0,-0.00021,0.00022,0.0,-0.0,8e-05,0.0,0.0,6e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.16734,,,-7.48011,,,1.12969,,,,,,,,,,,,,,,,,,26.36002,29.20413,138.67274,318.81496,27.39952,29.53483,4.2,,20091024022216,"bucket0$16,:3,:8751",137.246,317.39799,3.999,,1,1,0,2009-10-24 02:23:08.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-24 02:23:04.520,42.4442,13.3727,11.81,1.07,ML,0.00809,1.2,earthquake,100.0,0.066,AQ.20091024022216,2009-10-24T02:23:04.721,42.44716,13.35821,10.265,1.1,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091024022216.TERO.IV..HH,2009-10-24 02:22:44.673001,0.008,8751,EQ,1,D,P,3125,2009-10-24 02:23:09.670,D,3.0,0.4,-9999,,X,,,,-3316.70679,3566.2832,116.6977,-3350.71387,3309.14307,347.79071,-3124.93848,2709.16089,-272.37906,-18.18112,1448.71387,1453.40637,253.70633,1152.45264,1203.78809,-211.58102,1090.71191,1124.20764,-855.91467,1149.55139,-448.87923,1117.84991,-1044.40845,407.1041,,1.08489,,,1.34702,,,-2.81481,,,-0.00023,0.00024,-0.0,-0.00021,0.00023,-0.0,-0.00018,0.00022,0.0,-0.0,9e-05,0.0,-1e-05,7e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.90231,,,1.6274,,,-2.31243,,,,,,,,,,,,,,,,,,27.4514,30.15634,43.68731,223.84368,28.05366,30.11059,5.15,,20091024022216,"bucket0$17,:3,:8751",45.90063,226.06679,4.949,,1,1,0,2009-10-24 02:23:09.670,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-24 02:25:50.000,42.496,13.3522,9.33,0.9,ML,0.01079,1.7,earthquake,188.0,0.009,AQ.20091024022500,2009-10-24T02:25:50.090,42.49395,13.34411,8.84,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091024022500.CAMP.IV..HH,2009-10-24 02:25:27.232002,0.008,8751,EQ,1,D,P,3125,2009-10-24 02:25:52.230,D,2.0,0.15,3334,2009-10-24 02:25:53.900,X,3.0,0.4,1.67,-689.34991,930.21448,126.74895,-725.37854,435.97382,-101.51259,-709.94623,913.19629,-27.12527,135.80608,308.94568,333.93521,-99.31334,232.91949,254.07932,-55.33781,284.92041,286.20871,-82.46139,344.36234,-267.02385,75.74005,-215.34115,111.9324,-1.92534,0.73968,-2.66503,-1.93908,-1.93908,-1.93908,-3.88118,-0.2848,-4.27238,-1.93908,-0.00023,0.00023,0.0,-0.00018,0.00015,0.0,-0.00023,0.00024,0.0,-0.0,8e-05,0.0,0.0,6e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-3.29899,0.63466,-3.93366,-1.45943,-1.45943,-1.45943,-0.93921,0.03723,-1.09398,-0.93921,2009-10-24T02:25:52.424002Z,2009-10-24T02:25:52.416002Z,0.00014,0.00238,2009-10-24T02:25:47.752002Z,2009-10-24T02:25:52.520002Z,0.00014,0.00276,2009-10-24T02:25:54.720002Z,2009-10-24T02:25:54.200002Z,8e-05,0.00235,0.00276,0.00014,0.0,6.42324,12.40539,46.53502,226.57341,7.06695,12.34572,2.23,3.9,20091024022500,"bucket0$18,:3,:8751",48.89708,228.94093,2.14,3.81,2,1,1,2009-10-24 02:25:52.230,,,,,2009-10-24 02:25:53.900,,,,,3125.0,,,,,3333.0,,,,,24.998,,,,,26.668,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test