source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090912003042.RM26.IV..EH,2009-09-12 00:31:08.520002,0.008,8751,EQ,1,D,P,3125,2009-09-12 00:31:33.520,D,2.0,0.15,-9999,,X,,,,-1465.79395,1294.19727,-4.10868,-3292.29736,2887.70728,2.73052,-2779.19653,2095.80005,11.85178,-4.29745,87.90903,88.00498,3.06012,210.06856,210.0863,12.03476,156.44856,156.89684,-10.46182,2.38465,-8.38061,14.2783,2.07156,22.04669,,35.17961,,,35.81305,,,28.1948,,,-0.00058,0.00051,0.0,-0.00131,0.00115,-0.0,-0.00106,0.00078,-0.0,0.0,3e-05,0.0,0.0,8e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.10763,,,38.17334,,,33.02731,,,,,,,,,,,,,,,,,,7.46753,13.74035,141.85083,321.88871,7.59088,11.99225,2.39,,20090912003042,"bucket0$0,:3,:8751",144.12756,324.16409,2.191,,1,1,0,2009-09-12 00:31:33.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090912003042.RM10.IV..EH,2009-09-12 00:31:08.576002,0.008,8751,EQ,1,U,P,3126,2009-09-12 00:31:33.580,U,0.0,0.025,3359,2009-09-12 00:31:35.450,X,3.0,0.4,1.87,-660.15027,799.84869,-2.21268,-1359.20337,1401.79773,3.84835,-1418.89539,1207.11047,-1.55081,-2.14095,56.75202,56.79514,3.89847,95.58018,95.65763,-1.46206,88.90522,88.91875,-7.37947,3.12141,-3.88633,12.18342,-9.41086,6.36512,28.56313,31.26275,1.47248,32.02562,32.02562,10.99247,32.67292,32.87737,8.09861,32.67292,-0.00025,0.00034,0.0,-0.00054,0.00057,-0.0,-0.00056,0.00046,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.08106,28.94616,1.04622,34.452,34.58464,10.71153,31.393,31.45244,8.26497,34.452,2009-09-12T00:31:35.584002Z,2009-09-12T00:31:35.568002Z,0.00034,0.02831,2009-09-12T00:31:35.880002Z,2009-09-12T00:31:35.808002Z,0.00057,0.04439,2009-09-12T00:31:35.416002Z,2009-09-12T00:31:35.912002Z,0.00056,0.03198,0.04439,0.00057,5e-05,9.33645,14.52666,269.69854,89.62157,9.5067,13.00823,2.45,4.32,20090912003042,"bucket0$1,:3,:8751",268.03561,87.95728,2.251,4.121,2,1,1,2009-09-12 00:31:33.580,,,,,2009-09-12 00:31:35.450,,,,,3125.0,,,,,3359.0,,,,,25.004,,,,,26.874,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090912003042.CAMP.IV..HH,2009-09-12 00:31:08.672002,0.008,8751,EQ,1,U,P,3125,2009-09-12 00:31:33.670,U,0.0,0.025,-9999,,X,,,,-245.09012,313.68451,14.51736,-583.17505,576.92487,-61.47885,-384.21561,446.56985,-20.49109,13.911,57.7716,59.5677,-57.07451,62.17467,87.43764,-16.35799,60.0486,63.44855,-22.81919,49.11213,-99.76689,-22.58002,-51.51954,10.68138,,1.75445,,,21.60389,,,27.50998,,,-8e-05,9e-05,-0.0,-0.00016,0.00019,0.0,-0.00011,0.00014,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.0943,,,11.17197,,,14.96654,,,,,,,,,,,,,,,,,,9.37677,14.77093,71.99517,252.0687,9.13642,12.93966,2.54,,20090912003042,"bucket0$2,:3,:8751",73.32959,253.40176,2.341,,1,1,0,2009-09-12 00:31:33.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090912003042.RM09.IV..EH,2009-09-12 00:31:09.016002,0.008,8751,EQ,1,U,P,3126,2009-09-12 00:31:34.020,U,1.0,0.05,-9999,,X,,,,-147.46007,117.54585,0.42025,-409.53748,433.45047,-1.93174,-238.13673,250.85091,3.94701,0.35142,13.67989,13.68634,-2.26841,37.55693,37.60658,3.96436,21.54304,21.90163,-3.21794,4.01833,-7.44611,3.66938,-0.99018,9.03091,,21.24051,,,30.10291,,,19.38992,,,-6e-05,5e-05,-0.0,-0.00016,0.00016,0.0,-0.0001,0.0001,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.58828,,,28.3316,,,23.74632,,,,,,,,,,,,,,,,,,12.45135,16.77956,228.64153,48.56476,12.75926,15.6129,2.89,,20090912003042,"bucket0$3,:3,:8751",228.19745,48.11932,2.691,,1,1,0,2009-09-12 00:31:34.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090912003042.RM21.IV..EH,2009-09-12 00:31:09.928002,0.008,8751,EQ,1,U,P,3125,2009-09-12 00:31:34.930,U,1.0,0.05,-9999,,X,,,,-120.59685,135.40945,-5.04383,-195.02641,236.0435,-4.73628,-276.62952,257.38504,-0.73943,-5.04339,13.80659,14.69905,-4.89828,21.642,22.15421,-0.63491,27.627,27.63689,-9.49067,-0.43115,-10.87282,1.35576,-7.60189,6.09658,,22.41757,,,24.29175,,,24.52021,,,-5e-05,6e-05,0.0,-7e-05,0.0001,0.0,-0.00011,0.0001,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.16925,,,19.75297,,,22.48361,,,,,,,,,,,,,,,,,,18.4642,21.79715,315.28335,135.17613,18.38467,20.61843,3.8,,20090912003042,"bucket0$4,:3,:8751",314.31074,134.20216,3.601,,1,1,0,2009-09-12 00:31:34.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090912003042.LNSS.IV..HH,2009-09-12 00:31:10.760002,0.008,8751,EQ,1,U,P,3125,2009-09-12 00:31:35.760,U,3.0,0.4,3558,2009-09-12 00:31:39.220,X,3.0,0.4,3.46,-652.99524,694.65594,148.03444,-1893.82019,1459.43176,-95.56736,-2042.52502,1326.29419,-686.89294,151.84526,174.80772,229.06752,-315.75635,697.28033,703.79901,-797.2934,520.46979,861.8067,46.83287,272.45671,-621.49673,548.57352,-1062.47852,-431.64299,7.17398,8.41222,-0.81276,-1.7156,-1.7156,-1.78481,-3.18467,-1.08133,-3.11496,-1.7156,-6e-05,4e-05,-0.0,-7e-05,0.00016,0.0,-0.00011,9e-05,0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.24803,11.19221,-1.10134,3.97793,3.97793,3.82762,-10.74368,-8.66115,-9.88196,3.97793,2009-09-12T00:31:40.032002Z,2009-09-12T00:31:40.016002Z,6e-05,0.0031,2009-09-12T00:31:39.728002Z,2009-09-12T00:31:39.704002Z,0.00016,0.00627,2009-09-12T00:31:39.776002Z,2009-09-12T00:31:39.792002Z,0.00011,0.00442,0.00627,0.00016,1e-05,23.67149,26.22385,295.93931,115.76353,23.69977,25.36356,4.63,8.09,20090912003042,"bucket0$5,:3,:8751",295.16377,114.98663,4.431,7.891,2,1,1,2009-09-12 00:31:35.760,,,,,2009-09-12 00:31:39.220,,,,,3125.0,,,,,3557.0,,,,,25.0,,,,,28.46,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090912003042.TERO.IV..HH,2009-09-12 00:31:11.097001,0.008,8751,EQ,1,U,P,3125,2009-09-12 00:31:36.100,U,1.0,0.05,-9999,,X,,,,-1310.80896,1686.6748,59.11261,-2790.18481,2490.63037,44.28125,-3033.59717,3066.10156,93.35889,60.78722,235.03087,242.3506,52.80714,280.96561,284.43362,101.94095,298.15878,312.43329,-105.73186,218.12278,-101.0046,197.12806,-69.31662,260.93977,,7.29683,,,12.61798,,,6.50705,,,-8e-05,9e-05,-0.0,-0.00017,0.00017,0.0,-0.00018,0.00017,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.84234,,,11.7973,,,6.80104,,,,,,,,,,,,,,,,,,27.87743,29.89743,63.16567,243.37117,27.60523,28.89987,4.97,,20090912003042,"bucket0$6,:3,:8751",63.52589,243.73004,4.771,,1,1,0,2009-09-12 00:31:36.100,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090912003042.FIAM.IV..HH,2009-09-12 00:31:11.673001,0.008,8751,EQ,1,D,P,3125,2009-09-12 00:31:36.670,D,2.0,0.15,-9999,,X,,,,-347.09958,490.72302,13.38772,-165.5829,1030.49463,368.67853,137.71762,1055.29773,708.36975,-35.47942,218.98253,219.39139,280.8233,334.80157,498.01199,779.85474,244.56781,749.40057,-172.06154,225.23953,82.62886,642.56165,541.39178,915.12219,,2.61188,,,6.75474,,,1.09017,,,-5e-05,4e-05,-0.0,-7e-05,5e-05,0.0,-0.0001,6e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.43143,,,2.73975,,,0.99725,,,,,,,,,,,,,,,,,,30.79264,32.76624,209.36579,29.24242,31.11569,32.37729,5.54,,20090912003042,"bucket0$7,:3,:8751",209.38147,29.25674,5.341,,1,1,0,2009-09-12 00:31:36.670,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090912003042.VCEL.IV..EH,2009-09-12 00:31:14.936002,0.008,8751,EQ,1,D,P,3126,2009-09-12 00:31:39.940,D,1.0,0.05,-9999,,X,,,,-485.70938,187.66348,-159.30798,-294.09009,679.50116,182.88037,-301.93457,336.41129,-4.98157,-165.54175,120.4215,199.7007,181.01808,139.98061,230.3037,-5.60217,127.18629,127.28381,-242.06271,-81.764,91.91303,278.20796,-99.3465,84.88307,,-8.22081,,,0.08346,,,3.87423,,,-0.00011,0.00015,-0.0,-0.00016,0.00018,0.0,-0.00012,9e-05,-0.0,-1e-05,5e-05,0.0,-0.0,7e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.5512,,,11.67075,,,21.94136,,,,,,,,,,,,,,,,,,46.15789,47.52452,105.87372,286.23854,46.07682,46.96007,8.81,,20090912003042,"bucket0$8,:3,:8751",106.2625,286.62598,8.611,,1,1,0,2009-09-12 00:31:39.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090912003042.CESX.IV..HH,2009-09-12 00:31:16.528002,0.008,8751,EQ,1,D,P,3125,2009-09-12 00:31:41.530,D,2.0,0.15,-9999,,X,,,,-129.75572,71.10756,-25.0249,-147.70653,131.33121,-6.69149,-220.25075,68.77606,-51.53656,-24.835,42.5374,49.35257,-5.66949,45.13642,45.62973,-49.25056,46.43239,69.36846,-56.19757,6.31238,-39.56422,25.40191,-79.32717,-20.82251,,14.50309,,,2.94619,,,6.43493,,,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-4e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.63314,,,3.24076,,,2.97842,,,,,,,,,,,,,,,,,,60.03143,60.9445,280.91209,100.42497,60.14114,60.70572,10.4,,20090912003042,"bucket0$9,:3,:8751",280.62461,100.13612,10.201,,1,1,0,2009-09-12 00:31:41.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2104199,,test
2009-09-12 00:31:31.130,42.5097,13.3002,10.13,0.79,ML,0.0045,0.6,earthquake,108.0,0.031,AQ.20090912003042,2009-09-12T00:31:31.329,42.5122,13.30221,7.88,0.8,ML,1,IV,GUAR,,HH,41.7945,13.3123,741.0,AQ.20090912003042.GUAR.IV..HH,2009-09-12 00:31:19.656002,0.008,8751,EQ,1,U,P,3126,2009-09-12 00:31:44.660,U,2.0,0.15,-9999,,X,,,,-568.48724,475.03857,-38.39952,-554.7124,634.44751,65.34166,-548.12933,582.62982,-0.04284,-31.41587,141.03487,146.16893,58.74285,166.23589,178.61664,-6.70759,174.52916,174.52916,-136.24614,60.72424,-49.54396,178.55737,-124.10852,119.06466,,-1.13253,,,4.94383,,,-5.52801,,,-4e-05,4e-05,0.0,-4e-05,5e-05,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.89447,,,-10.95303,,,-2.21421,,,,,,,,,,,,,,,,,,79.53287,80.27238,179.27467,359.28279,79.80893,80.2732,13.53,,20090912003042,"bucket0$10,:3,:8751",179.39725,359.40403,13.331,,1,1,0,2009-09-12 00:31:44.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.2104199,,test
2009-09-12 01:36:42.830,42.4888,13.3552,8.41,0.34,ML,0.0054,1.5,earthquake,138.0,0.037,AQ.20090912013554,2009-09-12T01:36:42.697,42.4854,13.35752,9.435,0.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090912013554.RM26.IV..EH,2009-09-12 01:36:19.672002,0.008,8751,EQ,1,D,P,3125,2009-09-12 01:36:44.670,D,1.0,0.05,-9999,,X,,,,-505.11563,369.87781,-2.81436,-1647.16479,856.83734,-0.02613,-801.80481,1047.19165,-5.76199,-2.48145,24.06451,24.22852,0.0544,60.36978,60.36979,-5.18938,49.39516,49.73009,-8.27745,2.78218,-8.37733,8.5224,-14.09135,2.69396,,20.89617,,,25.15984,,,28.8349,,,-0.00019,0.00015,0.0,-0.00065,0.00036,0.0,-0.0003,0.00037,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.01821,,,24.8269,,,23.73159,,,,,,,,,,,,,,,,,,3.55938,10.43953,178.54189,358.54263,3.18175,11.29635,1.84,,20090912013554,"bucket0$11,:3,:8751",181.80922,1.8084,1.973,,1,1,0,2009-09-12 01:36:44.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-12 01:36:42.830,42.4888,13.3552,8.41,0.34,ML,0.0054,1.5,earthquake,138.0,0.037,AQ.20090912013554,2009-09-12T01:36:42.697,42.4854,13.35752,9.435,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090912013554.CAMP.IV..HH,2009-09-12 01:36:19.896002,0.008,8751,EQ,1,D,P,3126,2009-09-12 01:36:44.900,D,1.0,0.05,3336,2009-09-12 01:36:46.580,X,2.0,0.15,1.68,-194.71622,99.37523,-38.52588,-188.25447,80.29359,-43.8055,-104.19278,194.64774,50.78001,-35.6584,46.70623,60.54515,-41.01035,47.46796,64.59202,56.82356,61.64841,79.86949,-66.54625,-6.17276,-78.11763,-11.28278,11.38899,96.24296,-3.38218,1.37515,-4.36458,,,,-3.12272,-3.28069,-3.12272,,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.47846,0.46514,-2.04179,-2.37663,-2.37663,-1.58627,-5.9558,-7.47239,-5.9558,-2.37663,2009-09-12T01:36:45.456002Z,2009-09-12T01:36:45.192002Z,3e-05,0.00203,2009-09-12T01:36:46.680002Z,2009-09-12T01:36:46.912002Z,4e-05,0.00205,2009-09-12T01:36:46.992002Z,2009-09-12T01:36:46.888002Z,3e-05,0.00259,0.00259,4e-05,0.0,6.83802,11.86224,40.24213,220.27848,7.01521,12.80971,2.07,3.75,20090912013554,"bucket0$12,:3,:8751",37.06117,217.09595,2.203,3.883,2,1,1,2009-09-12 01:36:44.900,,,,,2009-09-12 01:36:46.580,,,,,3125.0,,,,,3335.0,,,,,25.004,,,,,26.684,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-12 01:36:42.830,42.4888,13.3552,8.41,0.34,ML,0.0054,1.5,earthquake,138.0,0.037,AQ.20090912013554,2009-09-12T01:36:42.697,42.4854,13.35752,9.435,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090912013554.RM11.IV..EH,2009-09-12 01:36:20.032002,0.008,8751,EQ,1,D,P,3125,2009-09-12 01:36:45.030,D,1.0,0.05,-9999,,X,,,,-112.85411,129.14415,1.2798,-173.23943,138.70123,2.80927,-178.81232,238.18265,7.97345,1.26371,9.17716,9.26596,2.66385,12.82162,13.12577,8.01164,13.14643,15.37545,-3.65011,6.17309,-3.87578,9.12465,2.39343,13.35665,,10.81911,,,9.70881,,,9.23926,,,-4e-05,5e-05,0.0,-7e-05,6e-05,-0.0,-8e-05,9e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.54491,,,11.41438,,,12.35,,,,,,,,,,,,,,,,,,8.42888,12.58175,310.5921,130.53939,8.82113,13.61126,2.2,,20090912013554,"bucket0$13,:3,:8751",311.64929,131.59502,2.333,,1,1,0,2009-09-12 01:36:45.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-12 01:36:42.830,42.4888,13.3552,8.41,0.34,ML,0.0054,1.5,earthquake,138.0,0.037,AQ.20090912013554,2009-09-12T01:36:42.697,42.4854,13.35752,9.435,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090912013554.RM10.IV..EH,2009-09-12 01:36:20.728002,0.008,8751,EQ,1,U,P,3125,2009-09-12 01:36:45.730,U,3.0,0.4,-9999,,X,,,,-55.94167,75.08373,-1.76092,-82.088,93.91763,5.69087,-83.18138,81.83404,6.55115,-1.66647,7.31473,7.5237,5.98594,9.66831,11.21883,6.51564,10.47969,12.35886,-5.75627,2.20912,0.78875,10.54468,1.10204,12.37447,,9.65405,,,8.80972,,,8.7976,,,-2e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.52144,,,11.58875,,,10.11987,,,,,,,,,,,,,,,,,,14.03146,16.89412,279.32714,99.21304,14.28476,17.68962,2.9,,20090912013554,"bucket0$14,:3,:8751",280.69622,100.58055,3.033,,1,1,0,2009-09-12 01:36:45.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-12 01:36:42.830,42.4888,13.3552,8.41,0.34,ML,0.0054,1.5,earthquake,138.0,0.037,AQ.20090912013554,2009-09-12T01:36:42.697,42.4854,13.35752,9.435,0.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090912013554.RM09.IV..EH,2009-09-12 01:36:20.776002,0.008,8751,EQ,1,D,P,3126,2009-09-12 01:36:45.780,D,2.0,0.15,-9999,,X,,,,-26.1167,22.9023,-4.61403,-81.42492,46.52213,-7.58146,-40.27501,50.72553,-1.17159,-4.68364,4.71684,6.59832,-7.34463,7.54735,10.69771,-1.23661,5.81883,5.93561,-7.72305,-1.57823,-11.54133,-3.23093,-4.51076,2.59205,,9.40653,,,,,,7.8518,,,-1e-05,1e-05,0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.03215,,,9.76769,,,7.83949,,,,,,,,,,,,,,,,,,15.05436,17.81619,246.94874,66.83485,15.08673,18.41128,2.95,,20090912013554,"bucket0$15,:3,:8751",248.55052,68.43506,3.083,,1,1,0,2009-09-12 01:36:45.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-12 01:36:42.830,42.4888,13.3552,8.41,0.34,ML,0.0054,1.5,earthquake,138.0,0.037,AQ.20090912013554,2009-09-12T01:36:42.697,42.4854,13.35752,9.435,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090912013554.FIAM.IV..HH,2009-09-12 01:36:23.897001,0.008,8751,EQ,1,D,P,3125,2009-09-12 01:36:48.900,D,3.0,0.4,-9999,,X,,,,-345.56961,137.60521,-157.05176,-472.45349,261.45782,-204.00708,-893.70923,-209.3524,-646.65594,-188.53938,119.67935,197.4548,-226.4422,150.97359,253.79503,-710.52454,176.05054,670.19226,-249.87392,-103.09187,-321.09483,-124.22393,-784.24704,-534.0369,,-0.93197,,,-1.11271,,,0.19378,,,-2e-05,4e-05,0.0,-3e-05,6e-05,0.0,-3e-05,9e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.17975,,,4.68673,,,-0.80909,,,,,,,,,,,,,,,,,,31.38429,32.78482,218.71149,38.55108,31.20995,32.93047,6.07,,20090912013554,"bucket0$16,:3,:8751",219.41962,39.25765,6.203,,1,1,0,2009-09-12 01:36:48.900,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-12 08:12:37.020,42.4963,13.3885,8.12,0.58,ML,0.0027,0.3,earthquake,160.0,0.048,AQ.20090912081148,2009-09-12T08:12:37.070,42.49197,13.38062,8.007,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090912081148.CAMP.IV..HH,2009-09-12 08:12:13.896002,0.008,8751,EQ,1,U,P,3126,2009-09-12 08:12:38.900,U,0.0,0.025,3299,2009-09-12 08:12:40.290,X,2.0,0.15,1.39,-189.94337,292.07748,22.80722,-282.8764,664.8822,57.7133,-217.10919,294.78607,17.64437,21.71354,44.27546,49.80448,60.0996,69.55331,90.37969,18.42628,51.84713,54.76723,-6.42417,49.85735,7.7748,106.0329,-15.70773,53.51418,0.1163,2.02906,-0.11762,8.95611,8.95611,5.05862,4.78774,6.75556,0.06453,8.95611,-8e-05,9e-05,-0.0,-0.0001,0.00023,-0.0,-0.0001,0.00014,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.30343,4.01523,-2.99992,10.9892,11.12451,5.63287,6.33195,8.89417,-0.39466,10.9892,2009-09-12T08:12:39.624002Z,2009-09-12T08:12:40.528002Z,9e-05,0.00849,2009-09-12T08:12:40.384002Z,2009-09-12T08:12:40.376002Z,0.00023,0.01879,2009-09-12T08:12:40.368002Z,2009-09-12T08:12:40.376002Z,0.00014,0.01502,0.01879,0.00023,2e-05,4.7026,10.51337,20.99687,201.01072,5.40033,10.74559,1.88,3.27,20090912081148,"bucket0$17,:3,:8751",25.58623,205.60541,1.83,3.22,2,1,1,2009-09-12 08:12:38.900,,,,,2009-09-12 08:12:40.290,,,,,3125.0,,,,,3299.0,,,,,25.004,,,,,26.394,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train