source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090622000746.RM03.IV..EH,2009-06-22 00:08:11.952002,0.008,8751,EQ,1,D,P,3125,2009-06-22 00:08:36.950,D,0.0,0.025,-9999,,X,,,,-892.69403,842.30341,-5.7738,-753.4599,705.54303,-6.06938,-1163.80505,1001.19122,-4.36765,-5.81915,37.32437,37.76831,-6.22448,38.87233,39.3433,-4.33964,45.71082,45.91902,-10.29995,-1.35816,-11.00836,-1.17188,-9.16982,0.47527,,30.86136,,,32.32822,,,33.59159,,,-0.00031,0.00031,0.0,-0.00032,0.00032,0.0,-0.00046,0.00039,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.48527,,,24.19464,,,29.12205,,,,,,,,,,,,,,,,,,4.24006,6.09395,306.26078,126.23287,4.01135,6.73893,1.14,,20090622000746,"bucket0$0,:3,:8751",296.57827,116.54897,1.203,,1,1,0,2009-06-22 00:08:36.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090622000746.RM24.IV..EH,2009-06-22 00:08:12.696002,0.008,8751,EQ,1,D,P,3126,2009-06-22 00:08:37.700,D,2.0,0.15,3406,2009-06-22 00:08:39.940,X,3.0,0.4,2.24,-229.069,280.93701,1.9731,-853.86823,944.12909,4.12761,-598.27985,709.71704,6.85459,2.0864,19.11091,19.2125,4.40451,42.86188,43.06017,6.49144,44.93108,45.45094,-2.94749,7.38337,-3.4879,11.88107,0.04975,13.3055,17.89785,19.26405,6.5191,18.71689,19.41367,9.93762,21.20536,21.63578,10.66457,21.20536,-9e-05,0.00011,-0.0,-0.00034,0.00037,-0.0,-0.00025,0.00028,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.99473,21.21616,7.17365,20.73941,21.14638,11.72005,25.86083,26.22023,11.89046,25.86083,2009-06-22T00:08:39.856002Z,2009-06-22T00:08:40.120002Z,0.00011,0.00743,2009-06-22T00:08:39.920002Z,2009-06-22T00:08:39.944002Z,0.00037,0.02135,2009-06-22T00:08:40.176002Z,2009-06-22T00:08:40.160002Z,0.00028,0.02419,0.02419,0.00037,2e-05,9.57906,10.72113,200.56616,20.53882,10.30779,11.85361,1.89,4.13,20090622000746,"bucket0$1,:3,:8751",200.06368,20.03494,1.953,4.193,2,1,1,2009-06-22 00:08:37.700,,,,,2009-06-22 00:08:39.940,,,,,3125.0,,,,,3405.0,,,,,25.004,,,,,27.244,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090622000746.RM13.IV..EH,2009-06-22 00:08:12.816002,0.008,8751,EQ,1,D,P,3126,2009-06-22 00:08:37.820,D,1.0,0.05,3318,2009-06-22 00:08:39.360,X,2.0,0.15,1.54,-90.73464,81.26517,-3.59425,-256.05484,321.93701,-7.49581,-445.20145,456.79724,-1.53547,-3.62371,9.0295,9.71856,-7.60892,23.38931,24.56109,-1.53527,25.76493,25.81064,-8.49898,1.39755,-13.41355,-1.89236,-7.45215,4.37025,7.387,7.71072,5.3088,41.70366,41.70366,21.65206,22.42671,22.42671,17.82146,41.70366,-3e-05,3e-05,0.0,-0.0001,0.00013,0.0,-0.00018,0.00018,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.67757,7.0733,4.67724,24.70847,24.70847,18.29313,21.04551,21.04551,17.05245,24.70847,2009-06-22T00:08:39.760002Z,2009-06-22T00:08:39.776002Z,3e-05,0.00279,2009-06-22T00:08:39.856002Z,2009-06-22T00:08:39.712002Z,0.00013,0.00887,2009-06-22T00:08:39.856002Z,2009-06-22T00:08:39.872002Z,0.00018,0.01002,0.01002,0.00018,1e-05,9.57915,10.59713,144.22393,324.26948,10.07498,11.51218,2.01,3.55,20090622000746,"bucket0$2,:3,:8751",147.38587,327.43004,2.073,3.613,2,1,1,2009-06-22 00:08:37.820,,,,,2009-06-22 00:08:39.360,,,,,3125.0,,,,,3318.0,,,,,25.004,,,,,26.544,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090622000746.RM14.IV..EH,2009-06-22 00:08:13.096002,0.008,8751,EQ,1,D,P,3126,2009-06-22 00:08:38.100,D,2.0,0.15,-9999,,X,,,,-387.26788,364.69333,2.20621,-311.24155,266.7822,-6.84621,-436.37296,446.61804,1.38617,2.60873,29.84696,29.92839,-6.49949,23.82788,24.7919,1.89135,27.56812,27.60294,-3.72048,8.88642,-15.74812,2.83093,-7.03738,9.66109,,20.41069,,,21.57666,,,20.2016,,,-0.00015,0.00014,-0.0,-0.00012,0.00011,0.0,-0.00017,0.00018,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.49926,,,16.78676,,,20.98294,,,,,,,,,,,,,,,,,,11.48345,12.28152,25.05742,205.09713,10.76541,12.0407,2.29,,20090622000746,"bucket0$3,:3,:8751",25.84305,205.88137,2.353,,1,1,0,2009-06-22 00:08:38.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090622000746.RM08.IV..EH,2009-06-22 00:08:13.440002,0.008,8751,EQ,1,D,P,3125,2009-06-22 00:08:38.440,D,1.0,0.05,3386,2009-06-22 00:08:40.530,X,2.0,0.15,2.09,-133.9213,112.09837,-2.81678,-203.53802,274.45978,6.00334,-213.936,230.96159,-0.78646,-3.00465,11.59978,11.93688,5.66124,17.05135,18.07729,-0.74133,16.2905,16.30947,-8.93406,3.44121,-1.64945,13.39236,-6.66613,4.9592,8.43222,8.43222,6.51907,13.71592,13.71592,9.0557,24.70659,24.70659,17.69742,24.70659,-5e-05,5e-05,0.0,-8e-05,0.00011,-0.0,-9e-05,9e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.70795,7.70795,6.18178,16.15244,16.15244,10.42604,20.5821,20.5821,15.99687,20.5821,2009-06-22T00:08:41.296002Z,2009-06-22T00:08:41.280002Z,5e-05,0.00308,2009-06-22T00:08:41.104002Z,2009-06-22T00:08:41.128002Z,0.00011,0.00696,2009-06-22T00:08:40.720002Z,2009-06-22T00:08:41.512002Z,9e-05,0.00517,0.00696,0.00011,1e-05,13.375,14.04739,356.81952,176.81346,12.67337,13.74934,2.63,4.72,20090622000746,"bucket0$4,:3,:8751",355.87,175.86255,2.693,4.783,2,1,1,2009-06-22 00:08:38.440,,,,,2009-06-22 00:08:40.530,,,,,3125.0,,,,,3386.0,,,,,25.0,,,,,27.09,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090622000746.AQU.MN..HH,2009-06-22 00:08:13.942002,0.008,8751,EQ,1,U,P,3125,2009-06-22 00:08:38.940,U,2.0,0.15,-9999,,X,,,,-587.9884,390.58511,-99.31428,-515.18262,770.25867,210.62233,-953.92645,1001.54132,75.80649,-112.38297,144.97942,175.73376,219.69772,233.5108,314.46631,72.96853,302.04855,311.41605,-192.18967,-17.25569,68.68856,363.99838,-113.63951,276.35336,,-2.13768,,,0.98564,,,3.69279,,,-6e-05,6e-05,0.0,-8e-05,8e-05,-0.0,-0.00013,0.00012,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.69948,,,1.99692,,,4.08057,,,,,,,,,,,,,,,,,,14.57815,15.11142,321.0823,141.00746,14.1406,15.00423,3.13,,20090622000746,"bucket0$5,:3,:8751",318.73069,138.65445,3.193,,1,1,0,2009-06-22 00:08:38.940,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090622000746.RM27.IV..EH,2009-06-22 00:08:13.856002,0.008,8751,EQ,1,U,P,3126,2009-06-22 00:08:38.860,U,3.0,0.4,3363,2009-06-22 00:08:40.760,X,3.0,0.4,1.9,-35.20868,27.55394,-4.52386,-60.5169,61.43423,-8.72965,-59.30705,74.61149,14.16108,-4.00422,9.08796,10.15166,-8.96931,10.27369,13.48167,13.92378,11.57016,18.28674,-10.39101,1.35263,-15.73619,-1.88361,7.10211,21.58771,8.32014,8.94818,2.84906,,,19.15173,4.05665,4.26865,2.0939,,-1e-05,1e-05,0.0,-2e-05,3e-05,0.0,-3e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.33736,5.1032,1.94085,11.58699,11.57283,8.12072,6.63424,6.98462,3.64045,11.58699,2009-06-22T00:08:40.208002Z,2009-06-22T00:08:41.832002Z,1e-05,0.00075,2009-06-22T00:08:41.736002Z,2009-06-22T00:08:41.536002Z,3e-05,0.0017,2009-06-22T00:08:41.480002Z,2009-06-22T00:08:41.496002Z,3e-05,0.00181,0.00181,3e-05,0.0,14.81086,15.39404,67.92295,248.03516,14.3963,15.31857,3.05,4.95,20090622000746,"bucket0$6,:3,:8751",70.29431,250.40514,3.113,5.013,2,1,1,2009-06-22 00:08:38.860,,,,,2009-06-22 00:08:40.760,,,,,3125.0,,,,,3363.0,,,,,25.004,,,,,26.904,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090622000746.RM01.IV..EH,2009-06-22 00:08:13.688002,0.008,8751,EQ,1,U,P,3125,2009-06-22 00:08:38.690,U,1.0,0.05,3434,2009-06-22 00:08:41.160,X,3.0,0.4,2.47,-54.07598,64.923,4.31547,-163.96907,225.01706,0.78603,-123.24848,82.73891,1.02338,4.05896,7.82688,8.93775,1.17387,15.09804,15.11849,0.81552,12.9078,12.9483,-0.3225,8.99726,-7.1968,8.07547,-6.7297,9.02218,5.04208,5.92901,2.54602,10.06819,9.91133,8.01603,7.77452,7.39949,6.78854,10.06819,-2e-05,2e-05,-0.0,-7e-05,9e-05,-0.0,-5e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.14057,6.7235,3.27336,10.00281,9.72677,7.83786,7.21899,6.74712,6.60471,10.00281,2009-06-22T00:08:41.336002Z,2009-06-22T00:08:41.352002Z,2e-05,0.00232,2009-06-22T00:08:41.264002Z,2009-06-22T00:08:41.248002Z,9e-05,0.00819,2009-06-22T00:08:41.408002Z,2009-06-22T00:08:41.392002Z,5e-05,0.00381,0.00819,9e-05,1e-05,14.88481,15.58354,280.78479,100.66528,14.93609,15.96972,2.88,5.35,20090622000746,"bucket0$7,:3,:8751",277.98239,97.86148,2.943,5.413,2,1,1,2009-06-22 00:08:38.690,,,,,2009-06-22 00:08:41.160,,,,,3125.0,,,,,3434.0,,,,,25.002,,,,,27.472,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090622000746.RM07.IV..EH,2009-06-22 00:08:13.656002,0.008,8751,EQ,1,U,P,3126,2009-06-22 00:08:38.660,U,3.0,0.4,-9999,,X,,,,-118.92073,113.10885,-6.59246,-203.38109,244.61455,6.89991,-321.46661,283.71112,-0.2824,-6.62036,14.86598,16.26216,7.06327,21.28708,22.37741,0.09285,31.53595,31.53722,-15.22885,1.91297,-2.77345,16.32909,-12.73484,11.5225,,2.11164,,,6.27199,,,5.18029,,,-4e-05,5e-05,0.0,-8e-05,9e-05,-0.0,-0.00013,0.00011,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.58755,,,9.23492,,,4.88839,,,,,,,,,,,,,,,,,,19.16208,19.66367,332.62513,152.55308,18.61192,19.39374,2.85,,20090622000746,"bucket0$8,:3,:8751",331.14973,151.07628,2.913,,1,1,0,2009-06-22 00:08:38.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090622000746.RM05.IV..EH,2009-06-22 00:08:16.176002,0.008,8751,EQ,1,D,P,3126,2009-06-22 00:08:41.180,D,1.0,0.05,-9999,,X,,,,-71.80189,78.19345,-4.15399,-114.72946,148.26375,18.97348,-104.15171,169.86215,17.23538,-4.21838,10.23701,11.04772,19.23055,16.13931,24.90924,17.06928,17.00622,24.21301,-10.52713,2.44349,8.81345,29.31176,6.88861,27.51663,,3.20401,,,-0.71639,,,0.70047,,,-2e-05,3e-05,0.0,-5e-05,5e-05,-0.0,-5e-05,6e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.78252,,,-1.43901,,,0.67862,,,,,,,,,,,,,,,,,,29.5047,29.79876,314.78978,134.61822,29.12825,29.59123,5.37,,20090622000746,"bucket0$9,:3,:8751",313.55998,133.38701,5.433,,1,1,0,2009-06-22 00:08:41.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090622000746.FIAM.IV..HH,2009-06-22 00:08:16.497001,0.008,8751,EQ,1,D,P,3125,2009-06-22 00:08:41.500,D,3.0,0.4,-9999,,X,,,,-1087.99304,-23.97222,-550.8374,-1736.72253,-48.14537,-927.87762,-2005.77551,502.52719,-857.80865,-520.97571,272.37778,614.50098,-959.97839,548.00659,1077.62146,-884.13269,729.85364,1126.28687,-786.8429,-331.15894,-1501.10455,-364.56157,-1567.29272,-219.88192,,0.99956,,,3.75235,,,6.26441,,,-6e-05,8e-05,1e-05,-9e-05,0.00014,0.0,-0.00014,0.00014,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.52992,,,1.49123,,,6.58686,,,,,,,,,,,,,,,,,,32.63941,32.92406,273.30475,93.03844,32.77615,33.2112,5.69,,20090622000746,"bucket0$10,:3,:8751",272.04762,91.7799,5.753,,1,1,0,2009-06-22 00:08:41.500,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090622000746.CERT.IV..HH,2009-06-22 00:08:20.257001,0.008,8751,EQ,1,U,P,3125,2009-06-22 00:08:45.260,U,1.0,0.05,-9999,,X,,,,-853.59442,394.39978,-202.31183,-1009.24213,1068.1311,114.72613,-1013.22754,1284.6709,220.49895,-208.13231,184.00253,273.47214,135.41634,429.59561,444.65094,227.58035,426.71454,480.31772,-321.4348,-87.56668,-194.62159,469.623,-55.06393,503.49896,,,,,-2.7356,,,-3.04703,,,-5e-05,5e-05,0.0,-6e-05,5e-05,0.0,-5e-05,5e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.47082,,,-3.71663,,,-3.67171,,,,,,,,,,,,,,,,,,55.27241,55.41862,232.7666,52.41033,55.84274,56.07161,9.45,,20090622000746,"bucket0$11,:3,:8751",232.29207,51.93439,9.513,,1,1,0,2009-06-22 00:08:45.260,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-22 00:08:35.810,42.2517,13.5132,3.25,0.78,ML,0.0027,0.4,earthquake,76.0,0.074,AQ.20090622000746,2009-06-22T00:08:35.747,42.25812,13.51527,4.288,0.8,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090622000746.OFFI.IV..HH,2009-06-22 00:08:22.256002,0.008,8751,EQ,1,D,P,3126,2009-06-22 00:08:47.260,D,2.0,0.15,-9999,,X,,,,-4250.38525,5611.39062,551.01752,-4665.57031,5067.49951,655.9834,-4651.26172,3434.59888,-773.04596,617.49371,1830.70508,1911.83191,721.72827,1691.95776,1814.67224,-714.00299,1503.71863,1690.78979,-753.03775,1860.70215,-586.38382,1966.48657,-1777.1239,310.25052,,-5.98234,,,2.57658,,,-11.19832,,,-0.00028,0.00034,-0.0,-0.00035,0.0003,-0.0,-0.00028,0.00028,0.0,0.0,0.00012,0.0,-0.0,0.0001,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.15474,,,3.55028,,,-8.39198,,,,,,,,,,,,,,,,,,77.28045,77.36287,10.5075,190.62425,76.54752,76.68609,11.45,,20090622000746,"bucket0$12,:3,:8751",10.48051,190.59586,11.513,,1,1,0,2009-06-22 00:08:47.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-22 00:12:25.260,42.2883,13.4833,2.47,0.5,ML,0.0018,0.3,earthquake,62.0,0.087,AQ.20090622001135,2009-06-22T00:12:25.116,42.29318,13.48058,3.383,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090622001135.RM03.IV..EH,2009-06-22 00:12:01.016001,0.008,8751,EQ,1,D,P,3126,2009-06-22 00:12:26.020,D,0.0,0.025,-9999,,X,,,,-1207.78564,1536.21545,16.32681,-2300.01074,2877.98877,-0.49606,-3223.48145,2387.52026,-2.74311,16.5456,49.15524,51.79578,-0.56684,85.76146,85.76289,-2.57993,78.60588,78.65373,11.94587,20.748,-4.87561,4.06143,-7.3048,1.96233,,18.22626,,,25.05895,,,37.45567,,,-0.00049,0.00045,-0.0,-0.00089,0.00093,0.0,-0.001,0.00081,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.64982,,,22.95227,,,31.73447,,,,,,,,,,,,,,,,,,1.82595,4.03392,211.60708,31.59928,2.22283,5.02803,0.76,,20090622001135,"bucket0$13,:3,:8751",199.25478,19.24881,0.904,,1,1,0,2009-06-22 00:12:26.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-06-22 00:12:25.260,42.2883,13.4833,2.47,0.5,ML,0.0018,0.3,earthquake,62.0,0.087,AQ.20090622001135,2009-06-22T00:12:25.116,42.29318,13.48058,3.383,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090622001135.RM08.IV..EH,2009-06-22 00:12:02.112001,0.008,8751,EQ,1,U,P,3125,2009-06-22 00:12:27.110,U,1.0,0.05,3360,2009-06-22 00:12:28.990,X,3.0,0.4,1.88,-110.26923,114.72941,14.36257,-236.30313,291.68988,3.28715,-277.79242,245.20349,4.46253,14.64771,13.02913,19.39179,3.21503,17.07638,17.38989,4.30153,18.02788,18.57199,7.61709,21.57411,-2.94344,9.02347,-2.13753,11.50793,5.07216,6.56384,2.21821,10.8755,12.22753,5.86102,9.87294,11.10553,9.12607,10.8755,-5e-05,4e-05,-0.0,-9e-05,0.00011,-0.0,-0.00011,0.0001,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.00035,9.01215,3.84992,12.75974,14.02282,6.61931,10.80543,11.97973,10.3019,12.75974,2009-06-22T00:12:29.456001Z,2009-06-22T00:12:29.440001Z,5e-05,0.00377,2009-06-22T00:12:29.480001Z,2009-06-22T00:12:29.400001Z,0.00011,0.00916,2009-06-22T00:12:29.136001Z,2009-06-22T00:12:29.088001Z,0.00011,0.00759,0.00916,0.00011,1e-05,9.44239,10.07507,10.5142,190.52827,8.95516,9.98965,1.85,3.73,20090622001135,"bucket0$14,:3,:8751",12.55854,192.57444,1.994,3.874,2,1,1,2009-06-22 00:12:27.110,,,,,2009-06-22 00:12:28.990,,,,,3125.0,,,,,3360.0,,,,,24.998,,,,,26.878,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-06-22 00:12:25.260,42.2883,13.4833,2.47,0.5,ML,0.0018,0.3,earthquake,62.0,0.087,AQ.20090622001135,2009-06-22T00:12:25.116,42.29318,13.48058,3.383,0.5,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090622001135.RM01.IV..EH,2009-06-22 00:12:02.672001,0.008,8751,EQ,1,U,P,3125,2009-06-22 00:12:27.670,U,1.0,0.05,3389,2009-06-22 00:12:29.780,X,3.0,0.4,2.11,-165.94115,65.11452,-5.58386,-182.83844,209.17537,-2.5251,-91.54371,90.44873,7.42113,-5.46187,13.73815,14.82957,-2.44737,15.93044,16.12932,7.51321,11.60486,13.77483,-11.04337,0.39556,-10.26036,4.80909,0.75922,14.23151,9.63395,11.4564,2.65516,20.87679,21.10213,8.33004,7.1527,8.03691,6.30344,20.87679,-6e-05,3e-05,0.0,-7e-05,8e-05,0.0,-4e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.9355,7.16111,2.41279,16.29947,16.52843,7.66143,10.518,11.25569,8.55941,16.29947,2009-06-22T00:12:27.784001Z,2009-06-22T00:12:29.840001Z,3e-05,0.00181,2009-06-22T00:12:29.976001Z,2009-06-22T00:12:29.992001Z,8e-05,0.00708,2009-06-22T00:12:29.888001Z,2009-06-22T00:12:29.864001Z,4e-05,0.00231,0.00708,8e-05,1e-05,12.22715,12.81416,264.01633,83.91689,12.07456,12.97417,2.41,4.52,20090622001135,"bucket0$15,:3,:8751",261.35119,81.25358,2.554,4.664,2,1,1,2009-06-22 00:12:27.670,,,,,2009-06-22 00:12:29.780,,,,,3125.0,,,,,3388.0,,,,,24.998,,,,,27.108,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-06-22 00:12:25.260,42.2883,13.4833,2.47,0.5,ML,0.0018,0.3,earthquake,62.0,0.087,AQ.20090622001135,2009-06-22T00:12:25.116,42.29318,13.48058,3.383,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090622001135.RM24.IV..EH,2009-06-22 00:12:02.968001,0.008,8751,EQ,1,D,P,3125,2009-06-22 00:12:27.970,D,3.0,0.4,3434,2009-06-22 00:12:30.440,X,3.0,0.4,2.47,-71.71927,95.27685,3.90521,-217.87785,256.11185,9.13817,-215.60896,306.38303,2.46722,4.15806,9.10175,9.90417,9.09086,18.71365,20.82563,2.21867,19.55604,19.71106,-0.65702,9.14795,1.88482,15.79069,-4.04133,8.98836,7.37074,8.52857,2.05751,11.55224,11.55224,6.88464,13.58637,14.0928,9.05645,13.58637,-3e-05,4e-05,-0.0,-9e-05,0.0001,-0.0,-9e-05,0.00012,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.11607,10.38385,2.48105,14.62568,14.62568,8.5763,14.00692,14.88462,9.40219,14.62568,2009-06-22T00:12:30.712001Z,2009-06-22T00:12:30.760001Z,4e-05,0.0022,2009-06-22T00:12:30.896001Z,2009-06-22T00:12:30.768001Z,0.0001,0.00642,2009-06-22T00:12:30.672001Z,2009-06-22T00:12:30.920001Z,0.00012,0.00816,0.00816,0.00012,1e-05,13.07344,13.68196,183.9181,3.91085,13.60207,14.47408,2.71,5.18,20090622001135,"bucket0$16,:3,:8751",182.81636,2.81093,2.854,5.324,2,1,1,2009-06-22 00:12:27.970,,,,,2009-06-22 00:12:30.440,,,,,3125.0,,,,,3434.0,,,,,25.002,,,,,27.472,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev