source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKKPbc_status,trace_PKKPbc_analyst_id,trace_PKKPab_status,trace_PKKPab_analyst_id,trace_PKKPbc_arrival_sample,trace_PKKPab_arrival_sample
us7000afif,2020-07-01T00:13:12.276000Z,1.1,31.6568,0.0054,-104.477,0.0148,5.0,1.6,2.5,0.089,mb_Lg,us,dev,31.5542,-103.8458,956.1,0.0,90.0,0.0,0.0,100.58845053191534,280.91924461267575,60.96869558286516,0.5483046522235251,TX,PB13,HH,00,manual,3230.0,40.0,2020-07-01T00:12:23.230000Z,-3.96,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afif,2020-07-01T00:13:12.276000Z,1.1,31.6568,0.0054,-104.477,0.0148,5.0,1.6,2.5,0.089,mb_Lg,us,dev,36.84079,-105.039101,2575.0,0.0,90.0,0.0,0.0,355.011490792448,174.69482063848457,577.3679089740458,5.192394351044783,YX,UNM3,HH,,,,40.0,2020-07-01T00:13:32.930000Z,-2.68,,"bucket0$1,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afif,2020-07-01T00:13:12.276000Z,1.1,31.6568,0.0054,-104.477,0.0148,5.0,1.6,2.5,0.089,mb_Lg,us,dev,37.1388,-104.41087,2012.9,0.0,90.0,0.0,0.0,0.5544136363605303,180.59181573319157,608.1480876402628,5.469207148130461,C0,T25A,HH,00,,,40.0,2020-07-01T00:13:34.390000Z,-2.57,,"bucket0$2,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,2.6938,98.923698,987.0,0.0,90.0,0.0,0.0,279.87059095652006,100.87367054734246,4707.5945219506875,42.33641465494911,PS,PSI,BH,,,,40.0,2020-07-01T01:13:36.411300Z,-2.63,,"bucket0$3,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,303.0914692170898,115.38900136465298,5967.436025334259,53.66644149520892,MM,HKA,HH,,,,40.0,2020-07-01T01:15:05.658400Z,3.98,,"bucket0$4,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,42.5,78.4,1835.0,0.0,90.0,0.0,0.0,317.09678525145523,113.36805906029265,8187.701215653434,73.63376606044189,KR,PRZ,BH,,,,40.0,2020-07-01T01:17:16.740000Z,0.65,,"bucket0$5,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,316.3689581990187,111.51313802845844,8374.107757677952,75.31016036771435,KR,BOOM,BH,,,,40.0,2020-07-01T01:17:26.580000Z,-0.65,,"bucket0$6,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,30.778939855414205,241.96188544439372,8638.366168907283,77.68669335535729,AK,CHN,BH,,,,40.0,2020-07-01T01:17:39.688400Z,-1.95,,"bucket0$7,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,40.0575,70.81805,980.0,0.0,90.0,0.0,0.0,312.6938557271044,107.28904098471986,8689.390452724749,78.14556576399306,KR,BTK,BH,,,,40.0,2020-07-01T01:17:42.280000Z,-3.87,,"bucket0$8,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,311.5451877736719,106.73508245310458,8696.316921011887,78.2078569898264,TJ,GARM,HH,,,,40.0,2020-07-01T01:17:42.410000Z,6.34,,"bucket0$9,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,62.1816,-154.8543,650.0,2.5,90.0,0.0,0.0,25.22394877054879,245.0779856920774,9250.828423478282,83.19469873881127,AK,L19K,BH,,,,40.0,2020-07-01T01:18:08.780000Z,-0.06,,"bucket0$10,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,23.53074136001161,245.52245760376726,9376.138667354391,84.32164083641857,AK,J20K,BH,,,,40.0,2020-07-01T01:18:15.660000Z,-0.48,,"bucket0$11,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,24.596733054950246,247.47544371119116,9435.661720486132,84.8569445137348,AK,CAST,BH,,,,40.0,2020-07-01T01:18:17.548400Z,0.82,,"bucket0$12,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,27.08244176258949,250.8986455450494,9531.43872802382,85.71828783602365,AK,KNK,BH,,,,40.0,2020-07-01T01:18:21.588400Z,2.05,,"bucket0$13,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,26.728098380626417,250.98377936628603,9552.137507284739,85.9044364300785,AK,SAW,BH,,,,40.0,2020-07-01T01:18:22.928400Z,7.82,,"bucket0$14,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,26.85600031603026,251.87639552053844,9603.117935992508,86.36291444023747,AK,SCM,BH,,,,40.0,2020-07-01T01:18:25.268400Z,3.73,,"bucket0$15,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,25.662973670806775,251.76068646584758,9644.056802467923,86.7310865116691,AK,DHY,BH,,,,40.0,2020-07-01T01:18:27.308400Z,4.18,,"bucket0$16,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afiw,2020-07-01T01:06:43.527000Z,1.54,-5.329,0.0459,140.5006,0.0578,10.0,1.4,4.8,0.075,mb,us,dev,64.0292,-142.0758,732.0,2.5,90.0,0.0,0.0,25.391783018279956,256.4968805132628,9926.478389891925,89.2709648671518,AK,K27K,BH,,,,40.0,2020-07-01T01:18:39.000000Z,1.25,,"bucket0$17,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afix,2020-07-01T01:11:03.904000Z,1.53,44.1274,0.027,-115.0918,0.0589,9.81,7.6,3.6,0.046,Mwr,us,dev,44.6837,-122.1862,657.3,0.0,90.0,0.0,0.0,278.7182726705865,93.75078206850446,568.3110427448871,5.110943996226802,UW,BLOW,HH,,,,40.0,2020-07-01T01:11:20.958393Z,3.44,,"bucket0$18,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afix,2020-07-01T01:11:03.904000Z,1.53,44.1274,0.027,-115.0918,0.0589,9.81,7.6,3.6,0.046,Mwr,us,dev,47.188099,-121.9888,266.4,0.0,89.4,359.4,0.0,304.76143026039375,119.82416794754072,635.7811994247804,5.7177176927963025,UW,STOR,HH,,,,40.0,2020-07-01T01:11:30.278393Z,1.23,,"bucket0$19,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,52.730801,174.103104,58.0,0.0,90.0,0.0,0.0,59.1745663538825,255.53364789874766,1654.3104054950204,14.87757090557848,AT,SMY,BH,,,,40.0,2020-07-01T02:43:08.900000Z,-5.25,,"bucket0$20,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,67.2278,-150.207,374.0,2.5,90.0,0.0,0.0,34.34543973599954,264.00874801606005,3920.4204468768203,35.257188121618896,AK,COLD,BH,,,,40.0,2020-07-01T02:46:34.068400Z,0.78,,"bucket0$21,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,38.9465838494257,268.8033051083709,3953.7625650397813,35.55704099412935,AK,NEA2,BH,,,,40.0,2020-07-01T02:46:37.320000Z,0.48,,"bucket0$22,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,40.99127556899162,270.65604368322283,3963.3763857098743,35.64350016056978,AK,RND,BH,,,,40.0,2020-07-01T02:46:37.508400Z,-6.62,,"bucket0$23,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,43.71397505222022,273.3367805838687,3996.7216865298997,35.94338165540287,AK,SAW,BH,,,,40.0,2020-07-01T02:46:40.908400Z,-2.06,,"bucket0$24,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,268.2780545345986,49.264780416285966,5802.545856564294,52.183548581424766,IN,SHL,HH,,,,40.0,2020-07-01T02:48:50.520000Z,0.61,,"bucket0$25,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,295.3005636035583,56.89765698232423,5862.415179215041,52.72196633534013,KR,BOOM,BH,,,,40.0,2020-07-01T02:48:54.820000Z,-3.64,,"bucket0$26,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,76.537399,-68.8237,38.0,0.0,90.0,0.0,0.0,11.073092903952416,325.75634827935585,5994.021208124917,53.905527788018304,DK,TULEG,BH,,,,40.0,2020-07-01T02:49:03.100000Z,-0.18,,"bucket0$27,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,53.223,-113.3497,727.0,0.0,90.0,0.0,0.0,46.035061804610926,304.8279115789554,6257.310146998458,56.273342101302205,CN,EDM,HH,,,,40.0,2020-07-01T02:49:19.400000Z,3.34,,"bucket0$28,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,43.69716,-123.34871,140.6,0.0,90.0,0.0,0.0,59.97620480990394,305.10198551935775,6256.101014895992,56.262468115060635,UO,DRAN,HH,,,,40.0,2020-07-01T02:49:20.818393Z,2.56,,"bucket0$29,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,294.8206802974557,52.94910711247059,6473.930838826493,58.221458785802355,TJ,GARM,HH,,,,40.0,2020-07-01T02:49:33.940000Z,10.1,,"bucket0$30,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,295.1434480736169,52.39129257284704,6576.970118100742,59.14811328689862,TJ,CHGR,HH,,,,40.0,2020-07-01T02:49:40.520000Z,7.63,,"bucket0$31,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,58.7592,-94.0884,19.0,0.0,90.0,0.0,0.0,33.0844212574885,314.0736315771978,6798.7137710763045,61.142301867861306,CN,FCC,HH,,,,40.0,2020-07-01T02:49:53.800000Z,0.69,,"bucket0$32,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,40.5708,-109.5695,2087.0,0.0,90.0,0.0,,55.45989305820228,312.1842279453481,7361.239486898683,66.20121716910096,UU,RDMU,HH,01,,,40.0,2020-07-01T02:50:27.630000Z,-3.95,,"bucket0$33,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,50.2503,-95.875,250.9,0.0,90.0,0.0,0.0,40.60433490549822,315.9656060960843,7387.666153426757,66.43887789091201,CN,ULM,HH,,,,40.0,2020-07-01T02:50:28.480000Z,-6.06,,"bucket0$34,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,60.43508587633331,311.88758163249275,7388.577867970387,66.44707713678719,UU,LCMT,HH,01,,,40.0,2020-07-01T02:50:28.740000Z,-7.1,,"bucket0$35,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,47.5485,-70.3258,455.0,0.0,90.0,0.0,0.0,28.109107067562565,331.5248186075033,8733.020123144532,78.5379368166693,CN,LMQ,HH,,,,40.0,2020-07-01T02:51:40.530000Z,1.88,,"bucket0$36,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjg,2020-07-01T02:40:43.244000Z,1.45,46.9175,0.098,152.8221,0.1211,35.0,1.9,4.6,0.072,mb,us,dev,47.2769,-66.0601,337.0,0.0,90.0,0.0,0.0,25.61978357451379,334.19457398589253,8906.738239305016,80.10022136869553,CN,HSNB,HH,,,,40.0,2020-07-01T02:51:49.180000Z,-3.89,,"bucket0$37,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjj,2020-07-01T02:51:07.173000Z,1.02,61.5287,0.0198,-149.8634,0.0604,45.66,9.7,2.7,0.029,ML,us,dev,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,348.0876806998329,167.73539282593723,99.96455681592148,0.8990028577064869,AK,CUT,BH,,,,40.0,2020-07-01T02:50:35.620000Z,45.38,,"bucket0$38,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjj,2020-07-01T02:51:07.173000Z,1.02,61.5287,0.0198,-149.8634,0.0604,45.66,9.7,2.7,0.029,ML,us,dev,60.3932,-143.7004,624.0,0.0,90.0,0.0,0.0,108.04155688329354,293.4312908146487,356.8744436331633,3.209448977595299,AK,BERG,BH,,,,40.0,2020-07-01T02:50:53.968400Z,0.4,,"bucket0$39,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjj,2020-07-01T02:51:07.173000Z,1.02,61.5287,0.0198,-149.8634,0.0604,45.66,9.7,2.7,0.029,ML,us,dev,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,217.53276278777173,34.24948746041502,357.3946100061122,3.2141269461739523,AK,Q19K,BH,,,,40.0,2020-07-01T02:50:54.720000Z,-2.48,,"bucket0$40,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjj,2020-07-01T02:51:07.173000Z,1.02,61.5287,0.0198,-149.8634,0.0604,45.66,9.7,2.7,0.029,ML,us,dev,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,89.53044328440363,275.5401615049954,364.9343601681173,3.281933548413156,AK,MCAR,BH,,,,40.0,2020-07-01T02:50:55.728400Z,7.22,,"bucket0$41,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjj,2020-07-01T02:51:07.173000Z,1.02,61.5287,0.0198,-149.8634,0.0604,45.66,9.7,2.7,0.029,ML,us,dev,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,99.73588512960916,285.89847812203476,388.4079902043569,3.493036975022488,AK,TGL,BH,,,,40.0,2020-07-01T02:51:00.888400Z,-2.76,,"bucket0$42,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjj,2020-07-01T02:51:07.173000Z,1.02,61.5287,0.0198,-149.8634,0.0604,45.66,9.7,2.7,0.029,ML,us,dev,62.3579,-141.878,1536.0,2.1,90.0,0.0,0.0,74.06306906962537,261.1127560950894,428.9637023006102,3.85776325633829,AK,M27K,BH,,,,40.0,2020-07-01T02:51:05.460000Z,-4.86,,"bucket0$43,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjj,2020-07-01T02:51:07.173000Z,1.02,61.5287,0.0198,-149.8634,0.0604,45.66,9.7,2.7,0.029,ML,us,dev,60.7315,-141.7558,2116.0,0.0,90.0,0.0,0.0,97.92315847784042,285.02606903075764,445.51473109765203,4.0066102343119185,AK,GRNC,BH,,,,40.0,2020-07-01T02:51:05.868400Z,-0.22,,"bucket0$44,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjj,2020-07-01T02:51:07.173000Z,1.02,61.5287,0.0198,-149.8634,0.0604,45.66,9.7,2.7,0.029,ML,us,dev,59.1953,-156.4394,91.0,2.6,90.0,0.0,0.0,237.27459502040116,51.55623045122509,446.1047372848401,4.011916287429558,AK,P17K,BH,,,,40.0,2020-07-01T02:51:06.120000Z,0.81,,"bucket0$45,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,92.34071133759574,274.79325895191266,157.3665156588366,1.4152310758013997,AK,SWD,BH,,,,40.0,2020-07-01T02:53:54.968400Z,2.83,,"bucket0$46,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,60.4196,-152.7742,1071.0,0.0,90.0,0.0,0.0,313.0670620305894,132.6379313617658,37.252788118420824,0.3350223723560842,AV,RED,BH,,,,40.0,2020-07-01T02:53:55.940000Z,24.15,,"bucket0$47,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,244.49028774221728,63.74285021154719,53.33941278974979,0.47969286368839853,AV,ILSW,BH,,,,40.0,2020-07-01T02:53:57.248000Z,14.1,,"bucket0$48,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,149.1911110030323,329.73517488457725,69.20224264435377,0.6223507198809789,AK,HOM,BH,,,,40.0,2020-07-01T02:54:00.008400Z,28.0,,"bucket0$49,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,122.04280226058071,303.2323176331629,91.11518297207196,0.8194185267402273,AK,BRLK,BH,,,,40.0,2020-07-01T02:54:01.988400Z,25.5,,"bucket0$50,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,141.36878923170897,322.2706995378209,94.54464903283414,0.8502604559923116,AK,CNP,BH,,,,40.0,2020-07-01T02:54:02.888400Z,20.21,,"bucket0$51,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,60.1952,-154.3201,96.0,2.4,90.0,0.0,0.0,271.05426343575397,89.28417389547964,113.1563636300243,1.0176396265967729,AK,O19K,BH,,,,40.0,2020-07-01T02:54:05.580000Z,22.23,,"bucket0$52,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,71.70368571749124,253.49152501094366,119.00755633709059,1.0702606668153611,AK,SLK,BH,,,,40.0,2020-07-01T02:54:06.548400Z,25.83,,"bucket0$53,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,22.791903914358404,204.56207761945763,269.3039289664758,2.421908418783547,AK,CUT,BH,,,,40.0,2020-07-01T02:54:08.160000Z,7.49,,"bucket0$54,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,59.9979,-147.4031,287.0,2.7,90.3,0.3,0.0,92.44415440176492,276.6725280824105,272.16058075285486,2.447598905504318,AK,P23K,BH,,,,40.0,2020-07-01T02:54:08.520000Z,9.07,,"bucket0$55,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,72.69820180637187,257.212803979912,294.6206355146309,2.6495870306781484,AK,GLI,BH,,,,40.0,2020-07-01T02:54:11.288400Z,-1.07,,"bucket0$56,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,60.7277,-146.5987,500.0,25.9,90.0,0.0,0.0,76.73127050732819,261.67527958192863,318.15285031567413,2.8612173227351354,AK,FID,BH,,,,40.0,2020-07-01T02:54:13.128400Z,5.45,,"bucket0$57,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,60.396,-146.5035,622.9,2.5,90.0,0.0,0.0,83.42865160692449,268.44723379122445,320.1769633800744,2.879420608851511,AK,HIN,BH,,,,40.0,2020-07-01T02:54:13.987900Z,4.57,,"bucket0$58,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,315.54602455871395,131.68164964500156,327.27541196306834,2.9432584906434074,AK,L18K,BH,,,,40.0,2020-07-01T02:54:15.200000Z,-7.34,,"bucket0$59,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,59.4296,-146.3399,46.0,1.9,90.0,0.0,0.0,101.71781018983893,286.85370870736654,343.8832053392156,3.092615964741439,AK,Q23K,BH,,,,40.0,2020-07-01T02:54:17.300000Z,3.88,,"bucket0$60,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,61.1292,-145.7749,941.4,2.5,90.0,0.0,0.0,70.82417250359488,256.49671394086613,370.5584623942595,3.3325123148718094,AK,DIV,BH,,,,40.0,2020-07-01T02:54:21.228400Z,1.74,,"bucket0$61,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,60.9677,-144.6051,842.0,2.5,90.0,0.0,0.0,75.06784019037269,261.7557428143761,429.2669433100779,3.8604903682544394,AK,BMR,BH,,,,40.0,2020-07-01T02:54:27.208400Z,1.11,,"bucket0$62,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000afjl,2020-07-01T02:54:30.171000Z,0.83,60.1922,0.0324,-152.2802,0.0633,102.07,4.8,2.8,0.033,ML,us,dev,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,22.502976669443807,205.45513487796114,431.5605270650644,3.8811170625128746,AK,MCK,BH,,,,40.0,2020-07-01T02:54:28.808400Z,9.75,,"bucket0$63,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,