source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-11 00:25:08.600,42.4425,13.272,9.51,0.49,ML,0.0036,1.0,earthquake,136.0,0.097,AQ.20091011002420,2009-10-11T00:25:08.670,42.44026,13.27156,8.155,0.5,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091011002420.RM09.IV..EH,2009-10-11 00:24:46.472002,0.008,8751,EQ,1,U,P,3125,2009-10-11 00:25:11.470,U,2.0,0.15,-9999,,X,,,,-15.04436,27.93198,3.54841,-74.20058,110.80175,5.67826,-27.13062,49.87249,6.74086,3.55496,3.27727,4.83029,5.62691,6.81808,8.87293,6.8112,4.43226,8.06747,1.37246,5.50848,2.44247,8.84255,4.20672,9.21811,,5.91142,,,7.94365,,,5.29776,,,-1e-05,1e-05,-0.0,-3e-05,4e-05,-0.0,-1e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.99153,,,12.51308,,,10.35967,,,,,,,,,,,,,,,,,,7.05929,12.75884,263.72146,83.66376,7.00031,11.61864,2.87,,20091011002420,"bucket0$0,:3,:8751",265.70827,85.65087,2.8,,1,1,0,2009-10-11 00:25:11.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-11 00:25:08.600,42.4425,13.272,9.51,0.49,ML,0.0036,1.0,earthquake,136.0,0.097,AQ.20091011002420,2009-10-11T00:25:08.670,42.44026,13.27156,8.155,0.5,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091011002420.RM26.IV..EH,2009-10-11 00:24:45.816002,0.008,8751,EQ,1,D,P,3126,2009-10-11 00:25:10.820,D,1.0,0.05,3304,2009-10-11 00:25:12.250,X,3.0,0.4,1.43,-171.02342,162.97096,-5.90866,-669.16028,345.82663,-30.50117,-342.57211,357.44049,5.85582,-5.80911,12.5493,13.87073,-29.96727,32.85708,44.83201,5.85188,20.45494,21.27664,-8.82618,-2.79307,-38.77156,-22.23745,0.43236,10.98109,55.13812,56.03272,6.92429,,,17.79711,13.22307,16.16299,2.49139,,-7e-05,7e-05,0.0,-0.00026,0.00016,0.0,-0.00013,0.00013,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.97969,21.844,7.84515,22.79499,23.33033,9.5109,16.88952,19.35277,2.99738,22.79499,2009-10-11T00:25:12.296002Z,2009-10-11T00:25:12.512002Z,7e-05,0.0049,2009-10-11T00:25:12.296002Z,2009-10-11T00:25:12.280002Z,0.00026,0.01766,2009-10-11T00:25:12.240002Z,2009-10-11T00:25:12.432002Z,0.00013,0.01317,0.01766,0.00026,2e-05,7.09703,13.01857,77.07029,257.12719,7.19196,11.96239,2.22,3.65,20091011002420,"bucket0$1,:3,:8751",75.20666,255.26386,2.15,3.58,2,1,1,2009-10-11 00:25:10.820,,,,,2009-10-11 00:25:12.250,,,,,3125.0,,,,,3304.0,,,,,25.004,,,,,26.434,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-11 00:25:08.600,42.4425,13.272,9.51,0.49,ML,0.0036,1.0,earthquake,136.0,0.097,AQ.20091011002420,2009-10-11T00:25:08.670,42.44026,13.27156,8.155,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091011002420.RM11.IV..EH,2009-10-11 00:24:46.136002,0.008,8751,EQ,1,U,P,3126,2009-10-11 00:25:11.140,U,0.0,0.025,-9999,,X,,,,-101.49963,145.49832,-0.03587,-143.21761,121.00494,-19.32255,-142.81677,105.18764,-1.05582,-0.02807,6.33876,6.33886,-19.19709,11.22186,22.34482,-1.09168,9.09083,9.15193,-2.592,2.33993,-24.26349,-14.09876,-4.33581,2.21956,,16.61506,,,,,,20.47816,,,-4e-05,5e-05,-0.0,-4e-05,6e-05,0.0,-6e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.00058,,,11.58454,,,18.19215,,,,,,,,,,,,,,,,,,10.64989,14.91424,2.3011,182.30461,10.90025,14.19052,2.54,,20091011002420,"bucket0$2,:3,:8751",2.43856,182.44237,2.47,,1,1,0,2009-10-11 00:25:11.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-11 00:25:08.600,42.4425,13.272,9.51,0.49,ML,0.0036,1.0,earthquake,136.0,0.097,AQ.20091011002420,2009-10-11T00:25:08.670,42.44026,13.27156,8.155,0.5,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091011002420.RM32.IV..EH,2009-10-11 00:24:46.672002,0.008,8751,EQ,1,U,P,3125,2009-10-11 00:25:11.670,U,1.0,0.05,-9999,,X,,,,-54.49265,43.50773,-3.37766,-44.11568,42.88669,-0.34916,-16.36121,19.65406,-0.49073,-3.43021,4.10108,5.31294,-0.25299,4.24741,4.26174,-0.59467,3.95578,3.98611,-5.57813,-1.17144,-2.67513,2.01278,-3.09527,2.06885,,29.05457,,,8.99457,,,4.76033,,,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.74275,,,7.53227,,,5.61189,,,,,,,,,,,,,,,,,,14.30554,17.968,6.99564,187.00997,14.55716,17.39207,3.07,,20091011002420,"bucket0$3,:3,:8751",7.01752,187.03214,3.0,,1,1,0,2009-10-11 00:25:11.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-11 00:25:08.600,42.4425,13.272,9.51,0.49,ML,0.0036,1.0,earthquake,136.0,0.097,AQ.20091011002420,2009-10-11T00:25:08.670,42.44026,13.27156,8.155,0.5,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091011002420.CAMP.IV..HH,2009-10-11 00:24:46.856002,0.008,8751,EQ,1,U,P,3126,2009-10-11 00:25:11.860,U,1.0,0.05,-9999,,X,,,,-93.62334,98.40879,11.67939,-66.2394,107.31019,14.88505,-171.29745,106.08764,-9.68635,16.0683,33.73412,35.69873,14.82906,30.68158,34.10167,-5.03891,48.45028,49.40905,-9.01897,33.39582,-5.69893,34.22787,-32.60327,22.03582,,10.22605,,,-4.6137,,,-16.00531,,,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.56863,,,-5.20804,,,-24.12427,,,,,,,,,,,,,,,,,,15.29116,18.71652,47.33454,227.42708,15.48761,18.13675,3.26,,20091011002420,"bucket0$4,:3,:8751",46.74867,226.8415,3.19,,1,1,0,2009-10-11 00:25:11.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-11 00:25:08.600,42.4425,13.272,9.51,0.49,ML,0.0036,1.0,earthquake,136.0,0.097,AQ.20091011002420,2009-10-11T00:25:08.670,42.44026,13.27156,8.155,0.5,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091011002420.FIAM.IV..HH,2009-10-11 00:24:47.897001,0.008,8751,EQ,1,U,P,3125,2009-10-11 00:25:12.900,U,2.0,0.15,-9999,,X,,,,-146.10706,514.7746,221.01094,-736.54395,-78.65234,-479.97,-611.26965,116.28271,-307.02454,284.02591,201.19864,298.87579,-517.42169,163.4055,507.02319,-350.25604,167.45947,349.72382,22.03902,390.2674,-618.65622,-352.08286,-442.98607,-179.67374,,4.6395,,,1.58379,,,-0.62848,,,-4e-05,4e-05,-0.0,-5e-05,6e-05,0.0,-4e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.29361,,,-3.72752,,,5.75356,,,,,,,,,,,,,,,,,,23.20121,25.49966,213.3958,33.29151,22.97345,24.75642,4.3,,20091011002420,"bucket0$5,:3,:8751",213.66167,33.55768,4.23,,1,1,0,2009-10-11 00:25:12.900,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-11 00:25:08.600,42.4425,13.272,9.51,0.49,ML,0.0036,1.0,earthquake,136.0,0.097,AQ.20091011002420,2009-10-11T00:25:08.670,42.44026,13.27156,8.155,0.5,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091011002420.RM21.IV..EH,2009-10-11 00:24:48.480002,0.008,8751,EQ,1,D,P,3125,2009-10-11 00:25:13.480,D,3.0,0.4,3574,2009-10-11 00:25:17.070,X,3.0,0.4,3.59,-17.7073,12.2865,-2.1361,-31.28422,44.71782,1.44781,-50.39884,57.59244,1.92134,-1.88155,3.18938,3.83863,1.45207,4.70458,4.92232,1.92131,5.3679,5.7014,-3.88436,0.14606,-1.29862,4.18887,-0.93447,4.67469,0.09222,3.38171,-1.77368,7.92432,7.80472,6.66751,9.71347,8.6235,6.83893,9.71347,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.13315,2.07166,-1.04686,8.80791,8.549,7.50625,10.55656,9.11379,7.13136,10.55656,2009-10-11T00:25:18.296002Z,2009-10-11T00:25:17.256002Z,1e-05,0.00049,2009-10-11T00:25:17.248002Z,2009-10-11T00:25:17.272002Z,2e-05,0.00087,2009-10-11T00:25:17.536002Z,2009-10-11T00:25:17.072002Z,2e-05,0.00099,0.00099,2e-05,0.0,23.20609,25.66577,332.56751,152.47942,23.4112,25.30647,4.88,8.47,20091011002420,"bucket0$6,:3,:8751",332.92649,152.8387,4.81,8.4,2,1,1,2009-10-11 00:25:13.480,,,,,2009-10-11 00:25:17.070,,,,,3125.0,,,,,3574.0,,,,,25.0,,,,,28.59,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-11 00:25:08.600,42.4425,13.272,9.51,0.49,ML,0.0036,1.0,earthquake,136.0,0.097,AQ.20091011002420,2009-10-11T00:25:08.670,42.44026,13.27156,8.155,0.5,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091011002420.LNSS.IV..HH,2009-10-11 00:24:47.888002,0.008,8751,EQ,1,D,P,3125,2009-10-11 00:25:12.890,D,2.0,0.15,-9999,,X,,,,-173.29991,630.03412,159.60254,-753.67792,1647.26733,193.39362,-1961.42212,976.4859,-404.77542,139.16199,150.82388,219.59239,-94.19466,633.88824,662.73328,-229.21809,650.92413,766.51501,50.96565,258.48601,-339.5146,818.81198,-909.20651,1.4074,,-4.56132,,,5.21006,,,,,,-3e-05,3e-05,-0.0,-5e-05,5e-05,0.0,-6e-05,6e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.10365,,,-0.21542,,,25.42719,,,,,,,,,,,,,,,,,,26.04355,28.14265,313.16322,133.00662,26.18879,27.7944,4.29,,20091011002420,"bucket0$7,:3,:8751",313.61377,133.45747,4.22,,1,1,0,2009-10-11 00:25:12.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-11 00:25:08.600,42.4425,13.272,9.51,0.49,ML,0.0036,1.0,earthquake,136.0,0.097,AQ.20091011002420,2009-10-11T00:25:08.670,42.44026,13.27156,8.155,0.5,ML,0,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20091011002420.LPEL.IV..HH,2009-10-11 00:24:56.832002,0.008,8751,EQ,1,D,P,3125,2009-10-11 00:25:21.830,D,3.0,0.4,-9999,,X,,,,-576.09528,694.49554,3.48196,-713.5127,508.02191,-78.79173,-633.27234,397.72372,-117.65612,-7.06947,198.4942,198.52475,-77.50845,182.60854,198.88191,-119.93184,140.55713,183.30104,-135.78998,130.19641,-204.60048,47.35989,-208.14807,-25.12102,,2.87757,,,-0.77626,,,-6.09277,,,-5e-05,5e-05,0.0,-5e-05,5e-05,0.0,-4e-05,4e-05,-0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.22507,,,-0.04982,,,-2.56681,,,,,,,,,,,,,,,,,,86.95823,87.56259,119.9977,300.6103,86.86491,87.32119,13.23,,20091011002420,"bucket0$8,:3,:8751",119.84359,300.45648,13.16,,1,1,0,2009-10-11 00:25:21.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-11 01:25:45.860,42.4722,13.3138,11.78,0.59,ML,0.0054,1.3,earthquake,133.0,0.031,AQ.20091011012458,2009-10-11T01:25:45.877,42.47054,13.31303,11.537,0.6,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091011012458.RM26.IV..EH,2009-10-11 01:25:23.168001,0.008,8751,EQ,1,D,P,3125,2009-10-11 01:25:48.170,D,0.0,0.025,-9999,,X,,,,-71.73353,81.26735,3.97098,-154.70181,174.29721,-5.46012,-208.06822,213.93062,-11.47336,3.87593,7.69709,8.66106,-5.40436,16.55887,17.43585,-11.43985,15.48351,19.27114,0.28836,7.68735,-12.04873,1.35406,-17.21629,-5.5344,,10.27936,,,16.47753,,,24.675,,,-3e-05,2e-05,-0.0,-6e-05,7e-05,0.0,-8e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.82648,,,14.26787,,,13.34364,,,,,,,,,,,,,,,,,,3.88405,13.74422,116.06281,296.0915,3.86426,13.50563,2.31,,20091011012458,"bucket0$9,:3,:8751",113.19849,293.2277,2.293,,1,1,0,2009-10-11 01:25:48.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-11 01:25:45.860,42.4722,13.3138,11.78,0.59,ML,0.0054,1.3,earthquake,133.0,0.031,AQ.20091011012458,2009-10-11T01:25:45.877,42.47054,13.31303,11.537,0.6,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091011012458.RM11.IV..EH,2009-10-11 01:25:23.368001,0.008,8751,EQ,1,U,P,3125,2009-10-11 01:25:48.370,U,1.0,0.05,-9999,,X,,,,-120.80592,140.19511,-2.32869,-346.51559,360.48471,2.47265,-342.51694,331.48343,-2.6647,-2.29973,7.11306,7.48455,2.31384,14.02721,14.24348,-2.58696,14.80687,15.04474,-5.91348,1.23421,-3.27268,8.31607,-6.36655,1.11922,,8.64538,,,8.54655,,,18.5539,,,-5e-05,6e-05,0.0,-0.00014,0.00014,-0.0,-0.00014,0.00013,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.78888,,,9.58657,,,16.68806,,,,,,,,,,,,,,,,,,7.92847,14.98099,337.70318,157.67845,8.07647,14.85532,2.51,,20091011012458,"bucket0$10,:3,:8751",338.61512,158.59091,2.493,,1,1,0,2009-10-11 01:25:48.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-11 01:25:45.860,42.4722,13.3138,11.78,0.59,ML,0.0054,1.3,earthquake,133.0,0.031,AQ.20091011012458,2009-10-11T01:25:45.877,42.47054,13.31303,11.537,0.6,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091011012458.CAMP.IV..HH,2009-10-11 01:25:23.712002,0.008,8751,EQ,1,D,P,3125,2009-10-11 01:25:48.710,D,1.0,0.05,-9999,,X,,,,-89.88345,108.79891,2.89417,10.43927,220.49323,98.85113,-129.38797,93.16106,4.06195,3.46564,34.90333,35.02312,95.02196,36.74949,105.46123,11.6064,45.80262,45.98238,-21.08,30.31627,70.35555,125.30602,-19.64404,36.6821,,0.8747,,,0.5037,,,-4.07712,,,-2e-05,4e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.94064,,,0.83668,,,-8.5308,,,,,,,,,,,,,,,,,,10.53175,16.77974,47.88966,227.95398,10.70296,16.70047,2.85,,20091011012458,"bucket0$11,:3,:8751",47.38463,227.44947,2.833,,1,1,0,2009-10-11 01:25:48.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-11 01:25:45.860,42.4722,13.3138,11.78,0.59,ML,0.0054,1.3,earthquake,133.0,0.031,AQ.20091011012458,2009-10-11T01:25:45.877,42.47054,13.31303,11.537,0.6,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091011012458.RM32.IV..EH,2009-10-11 01:25:23.808002,0.008,8751,EQ,1,D,P,3125,2009-10-11 01:25:48.810,D,1.0,0.05,3433,2009-10-11 01:25:51.270,X,3.0,0.4,2.46,-23.77396,27.21498,-0.13698,-46.05154,65.94923,1.16684,-29.86667,17.10579,-4.97269,-0.15825,5.62601,5.62767,1.0976,4.93047,5.06666,-4.93304,5.33986,7.29669,-3.50749,3.42807,-1.91059,4.1087,-8.50145,-1.40921,0.88176,4.42922,-2.82411,3.7738,4.40678,2.06988,5.09317,7.43308,4.03766,5.09317,-1e-05,1e-05,0.0,-2e-05,3e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.14841,3.56563,-1.70971,5.86079,6.69441,2.75534,1.34825,2.6222,1.40389,5.86079,2009-10-11T01:25:51.184002Z,2009-10-11T01:25:51.192002Z,1e-05,0.0008,2009-10-11T01:25:51.352002Z,2009-10-11T01:25:51.368002Z,3e-05,0.00184,2009-10-11T01:25:52.008002Z,2009-10-11T01:25:52.144002Z,1e-05,0.00064,0.00184,3e-05,0.0,11.0271,17.15544,351.16863,171.1547,11.20022,17.08301,2.95,5.41,20091011012458,"bucket0$12,:3,:8751",351.63346,171.62006,2.933,5.393,2,1,1,2009-10-11 01:25:48.810,,,,,2009-10-11 01:25:51.270,,,,,3125.0,,,,,3433.0,,,,,25.002,,,,,27.462,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-11 01:25:45.860,42.4722,13.3138,11.78,0.59,ML,0.0054,1.3,earthquake,133.0,0.031,AQ.20091011012458,2009-10-11T01:25:45.877,42.47054,13.31303,11.537,0.6,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091011012458.RM09.IV..EH,2009-10-11 01:25:23.768002,0.008,8751,EQ,1,D,P,3125,2009-10-11 01:25:48.770,D,1.0,0.05,-9999,,X,,,,-30.05164,19.95782,-11.06983,-122.0,109.0,3.74323,-48.91088,45.09105,-6.36121,-10.76509,4.3366,11.88896,4.0,8.02802,8.85781,-6.2352,5.31053,8.28654,-13.80036,-8.17891,0.0,7.0,-9.35248,-3.18899,,-10.05397,,,11.0351,,,,,,-1e-05,1e-05,0.0,-5e-05,4e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.52046,,,13.39469,,,9.01781,,,,,,,,,,,,,,,,,,11.21291,17.09057,248.77149,68.68556,11.08802,16.82537,2.91,,20091011012458,"bucket0$13,:3,:8751",249.53901,69.4536,2.893,,1,1,0,2009-10-11 01:25:48.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-11 01:25:45.860,42.4722,13.3138,11.78,0.59,ML,0.0054,1.3,earthquake,133.0,0.031,AQ.20091011012458,2009-10-11T01:25:45.877,42.47054,13.31303,11.537,0.6,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091011012458.RM30.IV..EH,2009-10-11 01:25:24.640002,0.008,8751,EQ,1,U,P,3125,2009-10-11 01:25:49.640,U,1.0,0.05,-9999,,X,,,,-44.98744,19.10041,-3.92761,-27.18284,28.82153,-1.3428,-21.81891,33.18051,1.80641,-3.79971,4.07469,5.65944,-1.48815,5.25083,5.41981,1.62153,5.09706,5.40769,-6.43365,-1.30735,-4.57353,1.7144,-1.38735,4.83091,,7.4747,,,4.89799,,,1.37559,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.20312,,,3.39955,,,2.41995,,,,,,,,,,,,,,,,,,19.32219,23.10302,290.55678,110.40767,19.32909,22.97651,3.78,,20091011012458,"bucket0$14,:3,:8751",291.13271,110.98412,3.763,,1,1,0,2009-10-11 01:25:49.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-11 01:25:45.860,42.4722,13.3138,11.78,0.59,ML,0.0054,1.3,earthquake,133.0,0.031,AQ.20091011012458,2009-10-11T01:25:45.877,42.47054,13.31303,11.537,0.6,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091011012458.RM21.IV..EH,2009-10-11 01:25:25.136002,0.008,8751,EQ,1,U,P,3126,2009-10-11 01:25:50.140,U,3.0,0.4,-9999,,X,,,,-30.21067,17.59442,-5.20423,-37.8512,26.21556,-1.98229,-39.95661,39.0383,1.17932,-5.01964,4.54296,6.90815,-2.12175,5.71112,6.04536,1.10773,5.69126,5.81216,-7.92461,-2.2617,-5.5864,1.47469,-2.22184,4.54577,,25.97332,,,6.80385,,,6.51845,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.53295,,,6.13443,,,7.61046,,,,,,,,,,,,,,,,,,22.3182,25.94689,320.78231,140.66593,22.42219,25.91371,4.28,,20091011012458,"bucket0$15,:3,:8751",321.20489,141.08903,4.263,,1,1,0,2009-10-11 01:25:50.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-11 01:25:45.860,42.4722,13.3138,11.78,0.59,ML,0.0054,1.3,earthquake,133.0,0.031,AQ.20091011012458,2009-10-11T01:25:45.877,42.47054,13.31303,11.537,0.6,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091011012458.LNSS.IV..HH,2009-10-11 01:25:25.736002,0.008,8751,EQ,1,U,P,3126,2009-10-11 01:25:50.740,U,1.0,0.05,-9999,,X,,,,-258.01187,479.76968,127.51575,-1623.25916,785.84259,-113.98522,-2220.5791,-109.1473,-1096.60742,116.73353,115.85726,172.28806,28.31017,543.9325,555.74744,-1060.68066,423.60107,1175.5791,49.93579,205.80532,-276.98157,229.90087,-1395.98102,-759.97672,,1.59582,,,0.03423,,,-2.08382,,,-3e-05,3e-05,0.0,-0.0001,5e-05,-0.0,-5e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.35354,,,2.55044,,,8.52147,,,,,,,,,,,,,,,,,,26.70261,29.67058,302.94264,122.75774,26.75097,29.60914,4.88,,20091011012458,"bucket0$16,:3,:8751",303.3467,123.16231,4.863,,1,1,0,2009-10-11 01:25:50.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-11 01:25:45.860,42.4722,13.3138,11.78,0.59,ML,0.0054,1.3,earthquake,133.0,0.031,AQ.20091011012458,2009-10-11T01:25:45.877,42.47054,13.31303,11.537,0.6,ML,0,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091011012458.VVLD.IV..HH,2009-10-11 01:25:32.456002,0.008,8751,EQ,1,D,P,3126,2009-10-11 01:25:57.460,D,2.0,0.15,-9999,,X,,,,-310.50586,431.08478,23.09933,-871.98358,494.75165,-57.8196,-585.03003,591.72729,100.5051,21.2717,142.53203,144.39169,-48.97398,235.11446,242.11961,145.82118,265.52188,283.90692,-82.43202,130.98529,-227.14474,124.35706,-38.13265,295.77989,,1.91964,,,,,,-7.59303,,,-3e-05,3e-05,-0.0,-5e-05,4e-05,0.0,-4e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.37814,,,5.76983,,,-12.19258,,,,,,,,,,,,,,,,,,71.68303,72.82232,158.98881,339.19652,71.53331,72.63245,11.6,,20091011012458,"bucket0$17,:3,:8751",158.88793,339.09616,11.583,,1,1,0,2009-10-11 01:25:57.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-11 01:40:27.150,42.465,13.352,13.15,0.46,ML,0.0027,0.4,earthquake,63.0,0.021,AQ.20091011013939,2009-10-11T01:40:27.187,42.45787,13.34431,12.754,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091011013939.RM26.IV..EH,2009-10-11 01:40:04.600002,0.008,8751,EQ,1,D,P,3125,2009-10-11 01:40:29.600,D,0.0,0.025,-9999,,X,,,,-352.72684,527.27484,-3.93344,-1077.21704,1141.78113,11.92689,-1012.72534,893.27576,-0.18779,-4.08984,30.53716,30.78945,12.05081,73.16262,74.1284,-0.22987,62.97873,62.97902,-7.79947,-0.26255,5.01302,18.89198,-6.8256,6.5272,,32.59341,,,24.7072,,,27.35347,,,-0.00014,0.00015,0.0,-0.0004,0.00045,-0.0,-0.00035,0.00028,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.60306,,,31.30305,,,27.56105,,,,,,,,,,,,,,,,,,0.97765,14.5868,158.77827,338.78117,0.9908,14.19263,2.45,,20091011013939,"bucket0$18,:3,:8751",96.86791,276.876,2.413,,1,1,0,2009-10-11 01:40:29.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train