source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090901002221.FAGN.IV..HH,2009-09-01 00:22:42.752001,0.008,8751,EQ,1,U,P,3125,2009-09-01 00:23:07.750,U,0.0,0.025,3309,2009-09-01 00:23:09.220,X,3.0,0.4,1.47,-5159.15625,4957.91455,33.55431,-8452.31836,8422.37109,-0.47531,-6515.76221,4219.29346,12.33015,44.42788,473.70468,474.89157,20.94516,468.06961,468.06989,-13.81234,487.88092,488.03674,-55.4337,113.58931,-55.28142,74.43204,-86.8204,83.13235,21.8356,22.30622,7.71446,23.84535,23.89784,11.99633,30.69623,31.63156,11.24809,30.69623,-0.00045,0.00041,-0.0,-0.00071,0.00073,-0.0,-0.00056,0.00035,-0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.52296,26.3025,7.90132,25.92592,26.06007,11.93013,31.95006,33.12812,13.07484,31.95006,2009-09-01T00:23:10.240001Z,2009-09-01T00:23:10.176001Z,0.00045,0.02057,2009-09-01T00:23:09.504001Z,2009-09-01T00:23:09.552001Z,0.00073,0.0249,2009-09-01T00:23:09.240001Z,2009-09-01T00:23:09.192001Z,0.00056,0.02342,0.0249,0.00073,3e-05,4.77889,7.96414,73.27004,253.30743,5.49963,7.22527,1.43,2.9,20090901002221,"bucket0$0,:3,:8751",78.53165,258.5757,1.337,2.807,2,1,1,2009-09-01 00:23:07.750,,,,,2009-09-01 00:23:09.220,,,,,3125.0,,,,,3308.0,,,,,24.998,,,,,26.468,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2099659,,test
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090901002221.RM13.IV..EH,2009-09-01 00:22:43.392001,0.008,8751,EQ,1,D,P,3125,2009-09-01 00:23:08.390,D,2.0,0.15,3299,2009-09-01 00:23:09.780,X,3.0,0.4,1.39,-112.95496,88.0526,1.4574,-308.24936,263.75439,1.05678,-394.19733,277.78329,-7.20928,1.37164,8.0026,8.13422,0.92233,24.71694,24.73952,-7.20121,27.74737,28.66863,-0.72104,3.57328,-2.14771,3.91784,-10.91976,-3.46836,17.49337,17.68114,8.24157,24.24928,24.24928,17.21743,44.73329,44.73329,20.20495,44.73329,-4e-05,3e-05,-0.0,-0.00012,0.0001,-0.0,-0.00015,0.00011,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.80962,19.86588,8.84735,27.06628,27.06628,18.87831,26.44221,26.44221,18.97344,27.06628,2009-09-01T00:23:10.400001Z,2009-09-01T00:23:10.408001Z,4e-05,0.00259,2009-09-01T00:23:12.144001Z,2009-09-01T00:23:11.008001Z,0.00012,0.00596,2009-09-01T00:23:10.520001Z,2009-09-01T00:23:11.184001Z,0.00015,0.00681,0.00681,0.00015,1e-05,9.07153,11.39264,151.2525,331.28798,9.72794,11.03384,2.07,3.46,20090901002221,"bucket0$1,:3,:8751",147.83202,327.87415,1.977,3.367,2,1,1,2009-09-01 00:23:08.390,,,,,2009-09-01 00:23:09.780,,,,,3125.0,,,,,3298.0,,,,,24.998,,,,,26.388,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.2099659,,test
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090901002221.RM24.IV..EH,2009-09-01 00:22:43.648001,0.008,8751,EQ,1,D,P,3125,2009-09-01 00:23:08.650,D,2.0,0.15,3354,2009-09-01 00:23:10.480,X,3.0,0.4,1.83,-370.04156,522.95728,-1.0053,-1596.32031,1615.67798,-9.07455,-910.72278,935.27795,-2.37767,-1.22972,29.46666,29.4838,-9.25265,69.14778,69.74069,-2.34575,54.89236,54.94384,-3.54427,1.54,-12.6105,-5.7335,-5.46785,0.71324,28.58599,28.64525,12.32766,58.74926,58.74926,20.43613,28.53752,28.53752,18.22906,58.74926,-0.00015,0.0002,-0.0,-0.00063,0.00064,0.0,-0.00036,0.00037,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.63355,27.84367,11.90954,31.35515,31.35515,18.04167,27.39559,27.39559,16.74758,31.35515,2009-09-01T00:23:10.496001Z,2009-09-01T00:23:10.512001Z,0.0002,0.01102,2009-09-01T00:23:10.560001Z,2009-09-01T00:23:10.576001Z,0.00064,0.04181,2009-09-01T00:23:10.720001Z,2009-09-01T00:23:10.736001Z,0.00037,0.03334,0.04181,0.00064,4e-05,10.23673,12.50085,206.72695,26.68953,10.16123,11.54949,2.33,4.16,20090901002221,"bucket0$2,:3,:8751",201.88341,21.85263,2.237,4.067,2,1,1,2009-09-01 00:23:08.650,,,,,2009-09-01 00:23:10.480,,,,,3125.0,,,,,3354.0,,,,,25.002,,,,,26.832,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.2099659,,test
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090901002221.AQU.MN..HH,2009-09-01 00:22:44.300001,0.008,8751,EQ,1,D,P,3125,2009-09-01 00:23:09.300,D,3.0,0.4,-9999,,X,,,,-166.49883,151.02594,-13.94618,-190.19252,365.72464,72.59245,-379.98264,281.22974,-32.51011,-12.53927,49.7734,51.6903,69.41287,63.04637,96.14836,-28.29326,62.90395,70.80829,-50.25672,23.82137,30.61944,111.04751,-71.5289,8.22416,,1.52991,,,2.36356,,,5.52024,,,-2e-05,2e-05,0.0,-3e-05,4e-05,-0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.75153,,,4.33527,,,6.43507,,,,,,,,,,,,,,,,,,15.2511,16.51602,317.05389,136.96895,14.49532,15.22413,2.98,,20090901002221,"bucket0$3,:3,:8751",318.6449,138.56662,2.887,,1,1,0,2009-09-01 00:23:09.300,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.2099659,,test
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090901002221.RM26.IV..EH,2009-09-01 00:22:46.320001,0.008,8751,EQ,1,U,P,3125,2009-09-01 00:23:11.320,U,2.0,0.15,-9999,,X,,,,-58.0,51.0,-1.97795,-152.20872,136.79709,5.89139,-131.95564,131.04495,0.00756,-2.0,6.35891,6.65943,5.736,16.70709,17.71539,0.02618,12.02979,12.02979,-5.0,1.0,-0.40509,12.19964,-5.24931,5.17273,,8.29947,,,5.30816,,,7.35178,,,-2e-05,2e-05,0.0,-6e-05,5e-05,-0.0,-3e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.98754,,,8.10665,,,6.8016,,,,,,,,,,,,,,,,,,26.675,27.58173,327.98949,147.87367,26.00959,26.5499,5.0,,20090901002221,"bucket0$4,:3,:8751",329.17662,149.06746,4.907,,1,1,0,2009-09-01 00:23:11.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.2099659,,test
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090901002221.RM06.IV..EH,2009-09-01 00:22:46.160001,0.008,8751,EQ,1,U,P,3125,2009-09-01 00:23:11.160,U,3.0,0.4,-9999,,X,,,,-30.84858,29.16465,0.33052,-38.15025,43.84005,0.64055,-75.61382,71.37818,1.39474,0.34458,3.64678,3.66172,0.48785,4.4804,4.52596,1.31733,5.8351,5.99947,-1.62698,2.45745,-1.57086,2.58642,-1.03139,3.82291,,4.78125,,,5.05418,,,6.44896,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.62442,,,6.2369,,,7.99129,,,,,,,,,,,,,,,,,,27.15786,27.92396,300.56898,120.37752,26.31363,26.74982,4.84,,20090901002221,"bucket0$5,:3,:8751",300.93432,120.74951,4.747,,1,1,0,2009-09-01 00:23:11.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2099659,,test
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090901002221.PTQR.IV..SH,2009-09-01 00:22:46.328001,0.008,8751,EQ,1,U,P,3125,2009-09-01 00:23:11.330,U,2.0,0.15,-9999,,X,,,,-13.2538,13.60056,0.12004,,,,,,,0.0104,2.23168,2.23491,,,,,,,-1.19508,1.55556,,,,,,3.06705,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,3.40984,,,,,,,,,,,,,,,,,,,,,,,,27.7913,28.55665,202.38142,22.29575,27.75807,28.18412,5.01,,20090901002221,"bucket0$6,:3,:8751",200.59311,20.51407,4.917,,1,1,0,2009-09-01 00:23:11.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.2099659,,test
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090901002221.VCEL.IV..EH,2009-09-01 00:22:36.816001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-09-01 00:23:16.820,X,3.0,0.4,,-109.8749,120.01637,-17.36764,-121.72532,97.22683,-15.86424,-139.21747,112.78719,-14.79039,-18.42392,33.1724,37.44387,-14.25541,37.36517,40.59348,-16.16714,35.31225,38.2846,-41.30277,5.22018,-42.87873,10.31066,-38.45421,8.38282,,,5.07352,,,5.57089,,,4.66211,,-4e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-5e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-1.50858,,,0.16594,,,4.1443,,,,,,,,,,,,,,,,,30.10899,30.86621,58.55813,238.76854,30.66167,31.08457,,10.5,20090901002221,"bucket0$7,:3,:8751",59.79658,240.01366,,10.407,1,0,1,,,,,,2009-09-01 00:23:16.820,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,INGV.2099659,,test
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090901002221.FIAM.IV..HH,2009-09-01 00:22:47.153001,0.008,8751,EQ,1,D,P,3125,2009-09-01 00:23:12.150,D,2.0,0.15,-9999,,X,,,,-231.41325,-68.50127,-131.76756,-450.64978,-132.04958,-281.32901,-116.00442,397.34457,184.33586,-129.42067,29.71561,135.07669,-265.93167,68.81103,289.6221,259.59213,157.57878,242.50934,-152.07771,-110.90733,-337.51006,-237.72888,24.99696,322.73502,,1.36298,,,-2.7509,,,4.57107,,,-1e-05,2e-05,0.0,-2e-05,4e-05,0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.50916,,,,,,-0.53316,,,,,,,,,,,,,,,,,,33.86252,34.51511,272.8948,92.6184,33.03613,33.41161,5.83,,20090901002221,"bucket0$8,:3,:8751",272.47003,92.20028,5.737,,1,1,0,2009-09-01 00:23:12.150,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2099659,,test
2009-09-01 00:23:06.320,42.2533,13.5282,5.61,0.49,ML,0.01079,1.7,earthquake,105.0,0.026,AQ.20090901002221,2009-09-01T00:23:06.413,42.25585,13.51831,3.925,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090901002221.TERO.IV..HH,2009-09-01 00:22:48.296002,0.008,8751,EQ,1,U,P,3126,2009-09-01 00:23:13.300,U,2.0,0.15,-9999,,X,,,,-330.02499,291.01709,4.87146,-238.1252,219.88795,-8.00054,-363.60931,192.21254,-98.64123,4.45756,104.33177,104.44544,-11.176,80.14721,80.54554,-102.89348,96.92932,138.29456,-65.97807,75.84752,-63.67054,45.97691,-170.26884,-33.19449,,-3.62764,,,-3.79617,,,2.67436,,,-2e-05,2e-05,-0.0,-1e-05,2e-05,-0.0,-2e-05,1e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.98164,,,-0.5768,,,-2.66999,,,,,,,,,,,,,,,,,,41.55472,42.02703,8.61456,188.66571,41.40445,41.65898,6.98,,20090901002221,"bucket0$9,:3,:8751",9.78436,189.84218,6.887,,1,1,0,2009-09-01 00:23:13.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.2099659,,test
2009-09-01 01:18:33.890,42.358,13.3708,10.39,0.26,ML,0.03058,3.3,earthquake,235.0,0.043,AQ.20090901011710,2009-09-01T01:18:33.838,42.34398,13.39504,8.439,0.3,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090901011710.RM06.IV..EH,2009-09-01 01:18:11.696004,0.008,8751,EQ,1,U,P,3126,2009-09-01 01:18:36.700,U,3.0,0.4,3396,2009-09-01 01:18:38.860,X,3.0,0.4,2.16,-175.48064,132.51834,4e-05,-226.38817,183.62303,1.52653,-320.11533,343.88788,0.40301,0.28606,9.96352,9.96352,1.37343,14.99946,15.07694,0.33687,21.04343,21.04729,-2.32361,2.33799,-0.97423,3.92735,-2.14269,2.85222,21.65551,21.73426,9.4498,22.40705,22.40705,10.65719,30.57132,30.57132,15.72089,30.57132,-7e-05,5e-05,0.0,-9e-05,8e-05,-0.0,-0.00012,0.00014,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.14867,22.21215,9.14749,26.88082,26.88082,11.47326,31.98562,31.98562,16.0517,31.98562,2009-09-01T01:18:39.312004Z,2009-09-01T01:18:39.680004Z,7e-05,0.00398,2009-09-01T01:18:39.872004Z,2009-09-01T01:18:39.592004Z,9e-05,0.00717,2009-09-01T01:18:39.424004Z,2009-09-01T01:18:39.824004Z,0.00014,0.00921,0.00921,0.00014,1e-05,10.65657,15.51485,281.74094,101.65536,12.97341,15.97701,2.81,4.97,20090901011710,"bucket0$24,:3,:8751",286.68947,106.58757,2.862,5.022,4,2,2,2009-09-01 01:18:36.700,2009-09-01 01:18:36.700,,,,2009-09-01 01:18:38.860,2009-09-01 01:18:38.860,,,,3125.0,3125.0,,,,3395.0,3395.0,,,,25.004,25.004,,,,27.164,27.164,,,,3.0,1.0,,,,3.0,3.0,,,,U,U,,,,X,X,,,,,,test
2009-09-01 01:18:33.890,42.358,13.3708,10.39,0.26,ML,0.03058,3.3,earthquake,235.0,0.043,AQ.20090901011710,2009-09-01T01:18:33.838,42.34398,13.39504,8.439,0.3,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090901011710.RM26.IV..EH,2009-09-01 01:18:11.640004,0.008,8751,EQ,1,D,P,3125,2009-09-01 01:18:36.640,D,1.0,0.05,3388,2009-09-01 01:18:38.740,X,3.0,0.4,2.1,-159.48674,227.51704,1.33966,-420.03226,636.97369,0.87948,-307.51602,263.48679,-1.65928,1.37067,15.29087,15.34945,0.77692,40.45801,40.46756,-1.55011,25.73245,25.7859,-1.61171,4.40473,-5.24582,6.78618,-6.60167,3.59566,20.60362,20.60362,9.60702,24.76307,23.86169,12.70033,23.0387,22.82561,6.96283,24.76307,-6e-05,9e-05,-0.0,-0.00017,0.00025,-0.0,-0.00012,0.0001,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.56009,23.56009,10.38238,25.60897,24.70093,13.51478,22.34326,21.79405,7.70021,25.60897,2009-09-01T01:18:39.696004Z,2009-09-01T01:18:39.720004Z,9e-05,0.00532,2009-09-01T01:18:40.336004Z,2009-09-01T01:18:40.360004Z,0.00025,0.01372,2009-09-01T01:18:39.864004Z,2009-09-01T01:18:39.088004Z,0.00012,0.00924,0.01372,0.00025,1e-05,11.05037,16.16197,353.79769,173.78791,12.94203,16.25979,2.75,4.85,20090901011710,"bucket0$25,:3,:8751",345.7344,165.70827,2.802,4.902,4,2,2,2009-09-01 01:18:36.640,2009-09-01 01:18:36.640,,,,2009-09-01 01:18:38.740,2009-09-01 01:18:38.690,,,,3125.0,3125.0,,,,3387.0,3381.0,,,,25.0,25.0,,,,27.1,27.05,,,,1.0,1.0,,,,3.0,3.0,,,,D,D,,,,X,X,,,,,,test
2009-09-01 01:18:33.890,42.358,13.3708,10.39,0.26,ML,0.03058,3.3,earthquake,235.0,0.043,AQ.20090901011710,2009-09-01T01:18:33.838,42.34398,13.39504,8.439,0.3,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090901011710.CAMP.IV..HH,2009-09-01 01:18:12.816004,0.008,8751,EQ,1,U,P,3126,2009-09-01 01:18:37.820,U,2.0,0.15,3553,2009-09-01 01:18:41.240,X,2.0,0.15,3.42,-47.19883,56.14199,10.15539,3.85655,152.45715,94.36278,-16.1792,203.96735,80.76387,11.00237,19.38097,21.88044,93.44743,24.37199,97.45936,69.21098,52.64766,96.40839,-1.75309,23.13584,79.29807,109.98462,34.14556,125.36156,1.95687,1.50561,0.45126,0.56086,1.4418,-0.88094,-2.0173,-1.34762,-0.90635,0.56086,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.65927,2.71092,0.94836,3.47905,6.35762,-2.87857,2.5177,0.50059,2.49774,3.47905,2009-09-01T01:18:41.552004Z,2009-09-01T01:18:38.176004Z,1e-05,0.00053,2009-09-01T01:18:42.472004Z,2009-09-01T01:18:38.320004Z,2e-05,0.00037,2009-09-01T01:18:43.448004Z,2009-09-01T01:18:43.728004Z,1e-05,0.00034,0.00037,2e-05,0.0,20.01737,23.17227,9.02816,189.05394,21.36015,23.46856,3.93,7.35,20090901011710,"bucket0$26,:3,:8751",3.08085,183.09027,3.982,7.402,4,2,2,2009-09-01 01:18:37.820,2009-09-01 01:18:37.740,,,,2009-09-01 01:18:41.240,2009-09-01 01:18:41.240,,,,3125.0,3115.0,,,,3553.0,3553.0,,,,25.004,24.924,,,,28.424,28.424,,,,2.0,2.0,,,,2.0,3.0,,,,U,D,,,,X,X,,,,,,test
2009-09-01 01:18:33.890,42.358,13.3708,10.39,0.26,ML,0.03058,3.3,earthquake,235.0,0.043,AQ.20090901011710,2009-09-01T01:18:33.838,42.34398,13.39504,8.439,0.3,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090901011710.FIAM.IV..HH,2009-09-01 01:18:13.216004,0.008,8751,EQ,1,U,P,3126,2009-09-01 01:18:38.220,U,3.0,0.4,-9999,,X,,,,-90.67965,135.46486,33.12934,-84.28056,287.46667,114.5066,-156.09102,89.07398,-57.45067,35.43847,37.95546,50.38025,124.67205,88.37257,144.64256,-56.98282,42.47627,71.44798,5.95571,61.3223,57.3848,184.03045,-90.52346,-28.35449,,1.71017,,,-0.61296,,,2.06958,,,-3e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.98517,,,-2.80067,,,1.25149,,,,,,,,,,,,,,,,,,23.12964,25.81302,244.53029,64.35957,24.36026,26.15039,4.33,,20090901011710,"bucket0$27,:3,:8751",249.86918,69.68217,4.382,,2,2,0,2009-09-01 01:18:38.220,2009-09-01 01:18:38.220,,,,,,,,,3125.0,3125.0,,,,,,,,,25.004,25.004,,,,,,,,,3.0,1.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-09-01 01:18:33.740,42.34,13.4058,7.48,0.48,ML,0.0027,0.3,earthquake,92.0,0.094,AQ.20090901011745,2009-09-01T01:18:33.674,42.33665,13.4104,7.552,0.5,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090901011745.AQU.MN..HH,2009-09-01 01:18:10.156001,0.008,8751,EQ,1,D,P,3126,2009-09-01 01:18:35.160,D,0.0,0.025,-9999,,X,,,,-2667.76172,3041.38525,15.21144,-2798.04419,2031.32825,-108.96729,-3491.90308,4688.59717,-6.40446,16.15278,134.91647,135.77127,-107.1936,161.14185,194.52652,-9.07403,212.88815,212.9845,-22.36653,50.48383,-142.77721,-73.28588,-48.32302,33.79076,,17.44205,,,,,,28.78297,,,-0.00026,0.00042,-0.0,-0.00034,0.00036,0.0,-0.00049,0.00058,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.29935,,,17.78735,,,15.78267,,,,,,,,,,,,,,,,,,1.56595,8.35702,348.45663,168.45407,2.0281,8.52574,1.42,,20090901011745,"bucket0$10,:3,:8751",340.03468,160.02903,1.486,,1,1,0,2009-09-01 01:18:35.160,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-01 01:18:33.740,42.34,13.4058,7.48,0.48,ML,0.0027,0.3,earthquake,92.0,0.094,AQ.20090901011745,2009-09-01T01:18:33.674,42.33665,13.4104,7.552,0.5,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090901011745.RM26.IV..EH,2009-09-01 01:18:11.640002,0.008,8751,EQ,1,D,P,3125,2009-09-01 01:18:36.640,D,1.0,0.05,3381,2009-09-01 01:18:38.690,X,3.0,0.4,2.05,-161.17615,225.81252,-0.19654,-418.65189,638.39539,2.83613,-305.27185,265.72534,0.50276,-0.34982,15.29071,15.29197,2.92073,40.49916,40.59834,0.59467,25.73155,25.73646,-3.25775,2.71935,-3.43818,9.08422,-4.46058,5.75105,22.57853,22.57853,10.2712,24.31242,23.41382,12.57455,21.28505,21.0759,6.88895,24.31242,-6e-05,9e-05,-0.0,-0.00017,0.00025,-0.0,-0.00012,0.0001,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.47471,23.47471,10.53128,25.49417,24.58617,13.49329,22.3729,21.82338,7.80638,25.49417,2009-09-01T01:18:39.696002Z,2009-09-01T01:18:39.720002Z,9e-05,0.00532,2009-09-01T01:18:40.336002Z,2009-09-01T01:18:40.360002Z,0.00025,0.01372,2009-09-01T01:18:39.864002Z,2009-09-01T01:18:39.088002Z,0.00012,0.00924,0.01372,0.00025,1e-05,13.60876,16.25189,342.57831,162.54494,14.07933,16.68644,2.9,4.95,20090901011745,"bucket0$11,:3,:8751",341.5621,161.52562,2.966,5.016,4,2,2,2009-09-01 01:18:36.640,2009-09-01 01:18:36.640,,,,2009-09-01 01:18:38.740,2009-09-01 01:18:38.690,,,,3125.0,3125.0,,,,3387.0,3381.0,,,,25.0,25.0,,,,27.1,27.05,,,,1.0,1.0,,,,3.0,3.0,,,,D,D,,,,X,X,,,,,,train