source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091204000048.RM29.IV..EH,2009-12-04 00:01:12.719001,0.008,8751,EQ,1,U,P,3125,2009-12-04 00:01:37.720,U,1.0,0.05,-9999,,X,,,,-633.87805,446.11514,-8.68976,-224.20641,428.2803,58.94985,-321.20627,306.97644,-48.97862,-4.46012,60.672,61.29113,65.69236,89.52834,107.19332,-46.16058,78.93005,92.89165,-44.50073,35.808,-8.18509,121.7896,-102.81454,6.51535,,3.38004,,,3.41695,,,-0.12197,,,-0.00016,6e-05,-0.0,-0.0001,0.00015,-0.0,-0.0001,0.00014,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.26167,,,3.34401,,,0.13654,,,,,,,,,,,,,,,,,,2.43246,5.70641,161.89308,341.8993,2.07971,6.34927,1.03,,20091204000048,"bucket0$0,:3,:8751",165.23357,345.23794,1.102,,1,1,0,2009-12-04 00:01:37.720,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091204000048.RM21.IV..EH,2009-12-04 00:01:13.248001,0.008,8751,EQ,1,D,P,3125,2009-12-04 00:01:38.250,D,0.0,0.025,3302,2009-12-04 00:01:39.660,X,2.0,0.15,1.41,-144.75783,138.24275,-2.29341,-187.75899,231.23259,-4.52561,-264.5058,239.49226,-0.28181,-2.20829,9.85094,10.11438,-4.3136,14.524,15.21275,-0.02235,16.23244,16.23489,-5.16604,0.59353,-8.35229,-0.54313,-4.75864,4.05838,14.7611,17.53337,1.59706,24.79033,24.79033,14.70485,19.19974,19.19974,6.09461,24.79033,-6e-05,5e-05,0.0,-8e-05,9e-05,0.0,-0.0001,9e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.05197,15.07216,2.72864,18.38332,18.38332,12.41731,18.97719,19.199,6.0718,18.97719,2009-12-04T00:01:39.688001Z,2009-12-04T00:01:39.672001Z,6e-05,0.00557,2009-12-04T00:01:40.216001Z,2009-12-04T00:01:39.768001Z,9e-05,0.00718,2009-12-04T00:01:39.736001Z,2009-12-04T00:01:39.960001Z,0.0001,0.00885,0.00885,0.0001,1e-05,6.66056,8.53315,320.83778,140.80305,7.03644,9.3591,1.56,2.97,20091204000048,"bucket0$1,:3,:8751",320.96222,140.92563,1.632,3.042,2,1,1,2009-12-04 00:01:38.250,,,,,2009-12-04 00:01:39.660,,,,,3125.0,,,,,3301.0,,,,,25.002,,,,,26.412,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091204000048.RM10.IV..EH,2009-12-04 00:01:13.392001,0.008,8751,EQ,1,D,P,3125,2009-12-04 00:01:38.390,D,1.0,0.05,-9999,,X,,,,-197.26299,161.77333,-2.98363,-240.81013,265.17758,-1.44087,-316.66824,262.31979,-7.68845,-2.95515,11.95173,12.31852,-1.408,16.18934,16.25333,-7.45741,18.3282,19.87549,-6.57862,0.62722,-6.31333,3.3784,-13.09445,-2.32657,,20.90747,,,20.63706,,,59.41791,,,-6e-05,6e-05,0.0,-9e-05,0.0001,0.0,-0.00012,0.00012,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.65772,,,20.62885,,,20.53829,,,,,,,,,,,,,,,,,,8.03592,9.4011,183.93308,3.92855,7.75456,9.63358,1.7,,20091204000048,"bucket0$2,:3,:8751",185.75372,5.74733,1.772,,1,1,0,2009-12-04 00:01:38.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091204000048.RM32.IV..EH,2009-12-04 00:01:13.568001,0.008,8751,EQ,1,U,P,3125,2009-12-04 00:01:38.570,U,1.0,0.05,-9999,,X,,,,-29.50526,25.52257,-2.18455,-58.30642,40.69115,-4.54195,-25.26318,38.74366,8.99251,-2.07966,4.25219,4.78052,-4.44606,5.44533,7.09091,8.82255,5.72736,10.66152,-4.67176,0.47408,-7.57345,-1.312,5.48349,12.76162,,13.50232,,,8.21751,,,2.88106,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.54152,,,5.16729,,,5.54649,,,,,,,,,,,,,,,,,,8.29691,9.81413,98.49059,278.55838,8.03394,10.07464,1.88,,20091204000048,"bucket0$3,:3,:8751",96.61138,276.67731,1.952,,1,1,0,2009-12-04 00:01:38.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091204000048.RM11.IV..EH,2009-12-04 00:01:13.576001,0.008,8751,EQ,1,D,P,3126,2009-12-04 00:01:38.580,D,3.0,0.4,-9999,,X,,,,-32.0,35.0,0.18341,-53.41493,60.17547,7.67988,-46.56422,52.45876,2.27418,0.0,5.37433,5.37746,7.584,10.08543,12.67661,2.18138,6.51464,6.90017,-3.0,4.0,1.96693,13.74427,-1.45658,6.01549,,11.00457,,,5.0285,,,7.80738,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.35757,,,8.00774,,,10.10498,,,,,,,,,,,,,,,,,,8.39799,9.67843,124.67072,304.72767,8.04207,9.82724,1.89,,20091204000048,"bucket0$4,:3,:8751",123.82492,303.88001,1.962,,1,1,0,2009-12-04 00:01:38.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091204000048.RM30.IV..EH,2009-12-04 00:01:13.752002,0.008,8751,EQ,1,D,P,3125,2009-12-04 00:01:38.750,D,1.0,0.05,3355,2009-12-04 00:01:40.590,X,3.0,0.4,1.84,-84.73997,82.25784,1.91924,-135.74062,143.25836,2.11739,-179.22632,228.77426,-1.62818,2.10846,7.14335,7.39669,2.17648,8.94681,9.19395,-1.55069,9.96475,10.09689,-0.77714,4.46128,-0.76659,5.14606,-4.70771,1.63644,10.02457,12.57811,-0.5709,13.77936,14.50275,6.40656,17.50206,17.86632,7.00074,17.50206,-3e-05,3e-05,-0.0,-6e-05,6e-05,0.0,-7e-05,9e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.54692,14.28033,0.66797,15.93066,16.17615,7.48073,15.62382,15.92103,7.92033,15.93066,2009-12-04T00:01:40.912002Z,2009-12-04T00:01:40.904002Z,3e-05,0.00303,2009-12-04T00:01:40.816002Z,2009-12-04T00:01:40.800002Z,6e-05,0.00496,2009-12-04T00:01:40.592002Z,2009-12-04T00:01:40.576002Z,9e-05,0.00766,0.00766,9e-05,1e-05,9.77541,10.87492,236.95877,56.89121,9.80642,11.29373,2.06,3.9,20091204000048,"bucket0$5,:3,:8751",239.15108,59.08166,2.132,3.972,2,1,1,2009-12-04 00:01:38.750,,,,,2009-12-04 00:01:40.590,,,,,3125.0,,,,,3355.0,,,,,24.998,,,,,26.838,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091204000048.LNSS.IV..HH,2009-12-04 00:01:14.256002,0.008,8751,EQ,1,U,P,3126,2009-12-04 00:01:39.260,U,1.0,0.05,-9999,,X,,,,-492.59158,346.34335,-33.60474,-265.31091,1301.31799,370.59363,-1510.26587,987.56305,-36.03987,-48.61938,141.39474,145.33325,373.51157,293.15463,472.52438,180.58813,590.13232,591.23181,-130.64035,63.00327,138.67484,558.03519,-610.03488,493.74625,,,,,-1.31051,,,-1.16484,,,-4e-05,3e-05,0.0,-4e-05,7e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.90624,,,2.52122,,,-2.61022,,,,,,,,,,,,,,,,,,12.72669,13.68648,280.84045,100.7371,13.00715,14.27117,2.57,,20091204000048,"bucket0$6,:3,:8751",281.95494,101.84973,2.642,,1,1,0,2009-12-04 00:01:39.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091204000048.FIAM.IV..HH,2009-12-04 00:01:17.057001,0.008,8751,EQ,1,U,P,3125,2009-12-04 00:01:42.060,U,2.0,0.15,-9999,,X,,,,-477.92209,227.8562,-157.492,-686.87634,701.44922,74.90488,-407.67267,523.55859,77.98739,-124.72768,195.06126,250.70425,128.91628,358.39166,366.13565,121.36037,239.63162,252.00266,-360.82681,-0.10691,-193.46106,355.52831,-133.93453,277.46643,,-0.85886,,,-1.79669,,,5.32728,,,-4e-05,3e-05,-0.0,-8e-05,8e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.10369,,,-2.12271,,,-2.64592,,,,,,,,,,,,,,,,,,35.38858,35.73309,190.18781,10.13668,35.13272,35.60614,5.37,,20091204000048,"bucket0$7,:3,:8751",190.63929,10.5863,5.442,,1,1,0,2009-12-04 00:01:42.060,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091204000048.TRTR.IV..HH,2009-12-04 00:01:21.536002,0.008,8751,EQ,1,U,P,3126,2009-12-04 00:01:46.540,U,3.0,0.4,-9999,,X,,,,-9462.45703,7596.08057,-864.62,-17939.68359,16390.7793,-1851.95618,-11882.58008,9346.91797,-584.55353,-839.27075,2182.90552,2347.90186,-1849.31836,3722.66504,4157.88135,-585.9726,2419.3501,2488.96729,-2221.01477,497.7691,-4071.47693,438.74991,-2119.91125,881.82788,,0.91335,,,2.92751,,,-0.80046,,,-0.00055,0.00057,0.0,-0.0011,0.0012,0.0,-0.00074,0.00067,0.0,0.0,0.00014,0.0,1e-05,0.00024,0.0,-0.0,0.00015,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.19688,,,1.81275,,,-0.67827,,,,,,,,,,,,,,,,,,64.08323,64.21045,66.6458,247.13458,63.99749,64.18305,9.85,,20091204000048,"bucket0$8,:3,:8751",66.3208,246.80769,9.922,,1,1,0,2009-12-04 00:01:46.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-04 00:01:36.690,42.5813,13.193,3.88,0.25,ML,0.0018,0.5,earthquake,138.0,0.081,AQ.20091204000048,2009-12-04T00:01:36.618,42.57859,13.19575,4.717,0.3,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091204000048.PTQR.IV..SH,2009-12-04 00:01:22.376002,0.008,8751,EQ,1,U,P,3126,2009-12-04 00:01:47.380,U,2.0,0.15,-9999,,X,,,,-35150.28516,16585.06641,-8773.10156,,,,,,,-8625.08984,7540.77783,11568.52051,,,,,,,-13638.65576,-3586.79102,,,,,,0.60388,,,,,,,,,-0.46658,0.53775,-0.0061,,,,,,,-0.00805,0.18947,0.0019,,,,,,,-0.00152,0.00125,,,,,,6.57296,,,,,,,,,,,,,,,,,,,,,,,,64.49006,64.6712,164.53216,344.67182,64.13986,64.39034,10.69,,20091204000048,"bucket0$9,:3,:8751",164.65677,344.79457,10.762,,1,1,0,2009-12-04 00:01:47.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-04 00:34:31.540,42.4817,13.3572,10.63,0.49,ML,0.0054,0.5,earthquake,198.0,0.045,AQ.20091204003343,2009-12-04T00:34:31.615,42.47804,13.35299,9.773,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091204003343.CAMP.IV..HH,2009-12-04 00:34:08.936002,0.008,8751,EQ,1,D,P,3126,2009-12-04 00:34:33.940,D,0.0,0.025,-9999,,X,,,,-69.1459,211.89676,55.38497,-171.90442,155.18956,-49.9837,-123.94618,272.4931,60.80257,46.45306,56.49699,79.11639,-49.86655,52.46434,72.46293,55.46691,65.66286,89.49058,14.26735,103.84152,-85.71908,-15.0021,20.77345,103.46873,,1.72048,,,,,,-2.24111,,,-5e-05,5e-05,-0.0,-3e-05,6e-05,0.0,-6e-05,4e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.88339,,,9.08701,,,-2.49637,,,,,,,,,,,,,,,,,,7.36321,14.00487,35.29699,215.33199,7.89492,13.58547,2.4,,20091204003343,"bucket0$10,:3,:8751",35.63971,215.67756,2.325,,1,1,0,2009-12-04 00:34:33.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-04 00:34:31.540,42.4817,13.3572,10.63,0.49,ML,0.0054,0.5,earthquake,198.0,0.045,AQ.20091204003343,2009-12-04T00:34:31.615,42.47804,13.35299,9.773,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091204003343.RM11.IV..EH,2009-12-04 00:34:08.976002,0.008,8751,EQ,1,D,P,3126,2009-12-04 00:34:33.980,D,1.0,0.05,-9999,,X,,,,-127.1666,121.7985,3.79631,-246.51506,214.47171,-4.41489,-282.56363,398.42792,1.63102,3.86531,10.7384,11.3897,-4.1168,16.44756,17.02978,1.67898,18.2617,18.33439,-0.08851,7.76213,-10.83556,2.27207,-2.13607,5.5176,,12.997,,,22.80243,,,19.50075,,,-5e-05,4e-05,-0.0,-9e-05,8e-05,0.0,-0.00011,0.00016,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.50704,,,16.44837,,,21.4901,,,,,,,,,,,,,,,,,,9.08132,14.70126,313.69563,133.64157,9.12936,14.06844,2.44,,20091204003343,"bucket0$11,:3,:8751",317.03808,136.98687,2.365,,1,1,0,2009-12-04 00:34:33.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-04 00:34:31.540,42.4817,13.3572,10.63,0.49,ML,0.0054,0.5,earthquake,198.0,0.045,AQ.20091204003343,2009-12-04T00:34:31.615,42.47804,13.35299,9.773,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091204003343.RM32.IV..EH,2009-12-04 00:34:09.296002,0.008,8751,EQ,1,D,P,3126,2009-12-04 00:34:34.300,D,0.0,0.025,3401,2009-12-04 00:34:36.500,X,3.0,0.4,2.2,-71.78138,88.24829,4.20085,-135.79549,149.20349,7.16028,-79.12441,81.87985,-1.63913,4.07636,7.14162,8.28552,6.95404,9.12106,11.59583,-1.58681,6.7839,6.97911,1.2136,7.44051,4.07542,10.14822,-5.25375,1.85372,6.42692,10.7009,-2.66059,11.37479,12.445,4.8592,14.79596,14.59775,13.14919,14.79596,-3e-05,3e-05,-0.0,-6e-05,5e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.85365,13.96549,-3.17577,19.67976,20.75108,8.03955,13.8453,13.46723,12.25803,19.67976,2009-12-04T00:34:34.352002Z,2009-12-04T00:34:34.336002Z,3e-05,0.00294,2009-12-04T00:34:36.760002Z,2009-12-04T00:34:36.784002Z,6e-05,0.00399,2009-12-04T00:34:36.736002Z,2009-12-04T00:34:36.840002Z,3e-05,0.00256,0.00399,6e-05,0.0,11.15108,16.37543,331.87922,151.83596,11.35886,15.90635,2.76,4.96,20091204003343,"bucket0$12,:3,:8751",334.3846,154.34419,2.685,4.885,2,1,1,2009-12-04 00:34:34.300,,,,,2009-12-04 00:34:36.500,,,,,3125.0,,,,,3400.0,,,,,25.004,,,,,27.204,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-04 00:34:31.540,42.4817,13.3572,10.63,0.49,ML,0.0054,0.5,earthquake,198.0,0.045,AQ.20091204003343,2009-12-04T00:34:31.615,42.47804,13.35299,9.773,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091204003343.RM10.IV..EH,2009-12-04 00:34:09.632002,0.008,8751,EQ,1,D,P,3125,2009-12-04 00:34:34.630,D,1.0,0.05,-9999,,X,,,,-81.0,96.0,4.11187,-117.61425,132.39767,1.4297,-137.80931,100.19171,-0.66768,4.0,8.38255,9.33673,1.18022,11.51281,11.60124,-0.61295,11.75895,11.77789,1.0,8.0,-3.61455,6.30982,-5.55178,4.39702,,11.0351,,,13.14227,,,12.53749,,,-4e-05,3e-05,-0.0,-5e-05,5e-05,-0.0,-5e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.34871,,,13.97824,,,13.05878,,,,,,,,,,,,,,,,,,14.34144,18.46377,282.32516,102.20971,14.09925,17.74331,3.09,,20091204003343,"bucket0$13,:3,:8751",284.23237,104.11977,3.015,,1,1,0,2009-12-04 00:34:34.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-04 00:34:31.540,42.4817,13.3572,10.63,0.49,ML,0.0054,0.5,earthquake,198.0,0.045,AQ.20091204003343,2009-12-04T00:34:31.615,42.47804,13.35299,9.773,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091204003343.RM09.IV..EH,2009-12-04 00:34:09.760002,0.008,8751,EQ,1,U,P,3125,2009-12-04 00:34:34.760,U,2.0,0.15,-9999,,X,,,,-33.12369,49.89241,1.29906,-162.0,241.0,5.20843,-143.0,126.0,6.51857,1.33207,4.56482,4.74607,5.0,14.57539,15.47804,7.0,8.95945,11.07987,-1.26565,3.82085,1.0,9.0,3.0,10.0,,9.00368,,,14.48552,,,11.16981,,,-1e-05,2e-05,-0.0,-7e-05,9e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.76156,,,18.25,,,15.59773,,,,,,,,,,,,,,,,,,14.91606,18.98695,249.97973,69.8645,14.45443,18.09819,3.22,,20091204003343,"bucket0$14,:3,:8751",251.01896,70.90658,3.145,,1,1,0,2009-12-04 00:34:34.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-04 00:34:31.540,42.4817,13.3572,10.63,0.49,ML,0.0054,0.5,earthquake,198.0,0.045,AQ.20091204003343,2009-12-04T00:34:31.615,42.47804,13.35299,9.773,0.5,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091204003343.RM29.IV..EH,2009-12-04 00:34:09.984002,0.008,8751,EQ,1,U,P,3125,2009-12-04 00:34:34.980,U,1.0,0.05,-9999,,X,,,,-228.12276,111.88407,-41.42472,-288.37784,344.28912,3.07508,-402.36282,123.68146,-128.27451,-39.1775,75.60471,86.20951,9.27602,131.56578,131.60172,-136.11166,100.47325,162.93933,-93.36274,4.70764,-94.67639,86.16276,-196.10426,-58.53185,,-3.9414,,,-5.31496,,,3.36264,,,-8e-05,6e-05,0.0,-8e-05,0.00011,-0.0,-0.0001,9e-05,0.0,0.0,3e-05,0.0,-1e-05,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.3563,,,-6.94436,,,-0.88473,,,,,,,,,,,,,,,,,,15.43171,19.49444,304.55168,124.44692,15.38823,18.94757,3.44,,20091204003343,"bucket0$15,:3,:8751",306.52431,126.4224,3.365,,1,1,0,2009-12-04 00:34:34.980,,,,,,,,,,3124.0,,,,,,,,,,24.996,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-04 00:34:31.540,42.4817,13.3572,10.63,0.49,ML,0.0054,0.5,earthquake,198.0,0.045,AQ.20091204003343,2009-12-04T00:34:31.615,42.47804,13.35299,9.773,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091204003343.TERO.IV..HH,2009-12-04 00:34:11.209001,0.008,8751,EQ,1,U,P,3125,2009-12-04 00:34:36.210,U,1.0,0.05,-9999,,X,,,,-658.67371,507.84604,-8.84152,-677.71826,722.03491,-54.49719,-967.24841,602.45453,-179.28192,0.66979,248.22762,248.38503,-54.46234,178.0919,186.24358,-173.1118,214.48601,279.54654,-190.30528,183.39098,-172.5574,68.81308,-343.58798,-28.84518,,2.82649,,,4.41896,,,-5.25666,,,-4e-05,3e-05,0.0,-4e-05,5e-05,0.0,-4e-05,5e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.85404,,,2.74783,,,-2.82807,,,,,,,,,,,,,,,,,,25.59012,27.9752,52.20305,232.36995,26.11278,28.12465,4.67,,20091204003343,"bucket0$16,:3,:8751",51.96114,232.13088,4.595,,1,1,0,2009-12-04 00:34:36.210,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-04 00:34:31.540,42.4817,13.3572,10.63,0.49,ML,0.0054,0.5,earthquake,198.0,0.045,AQ.20091204003343,2009-12-04T00:34:31.615,42.47804,13.35299,9.773,0.5,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091204003343.RM31.IV..EH,2009-12-04 00:34:00.712001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-12-04 00:34:40.710,X,3.0,0.4,,-21.11098,27.89396,3.25055,-47.46206,41.54012,-0.16848,-57.8736,45.12422,-5.15102,3.29062,4.92009,5.8969,-0.12412,6.66257,6.6647,-5.0432,6.85731,8.57646,0.05585,6.40684,-4.28642,3.77915,-9.23084,-1.01389,,,3.34712,,,10.16172,,,9.7102,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.47801,,,9.79961,,,5.69487,,,,,,,,,,,,,,,,,26.55004,28.9992,337.47116,157.38718,26.79847,28.89549,,9.17,20091204003343,"bucket0$17,:3,:8751",338.48557,158.40444,,9.095,1,0,1,,,,,,2009-12-04 00:34:40.710,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-12-04 00:34:31.540,42.4817,13.3572,10.63,0.49,ML,0.0054,0.5,earthquake,198.0,0.045,AQ.20091204003343,2009-12-04T00:34:31.615,42.47804,13.35299,9.773,0.5,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091204003343.OFFI.IV..HH,2009-12-04 00:34:16.457001,0.008,8751,EQ,1,U,P,3125,2009-12-04 00:34:41.460,U,3.0,0.4,-9999,,X,,,,-1296.38049,2169.48022,536.62714,-1427.08936,2298.00244,340.7308,-1475.2417,1895.19727,103.34619,583.70746,706.04993,886.83435,348.01877,671.43591,752.94336,96.93356,674.66443,682.53387,30.87511,1064.8999,-114.82573,789.59036,-382.15051,554.48648,,-0.51154,,,0.31402,,,3.79305,,,-0.00012,0.00011,-0.0,-0.00011,0.00011,0.0,-0.00012,0.00012,-0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.79739,,,1.09392,,,4.62968,,,,,,,,,,,,,,,,,,57.10565,58.146,28.01092,208.23373,57.62703,58.50422,9.92,,20091204003343,"bucket0$18,:3,:8751",28.12212,208.34778,9.845,,1,1,0,2009-12-04 00:34:41.460,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train