source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_S_arrival_sample,trace_name,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
2005-06-01T16:20:05.910000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,24.3,62.8,49.0,49.0,0,70.5,5.3,0.0,653,458,41.098,268.494,7141150,,24.705,122.047,5.4,5,243,0.94,2.67,1.23,0.2,146,23,56,21,1.7,train,i,0.0,0.0,0.0,8.2066,41.098,268.494,990.6,0.0,0.0,0.0,0.0,0.0,0.0,458.09,-1.0,456.83,1.26,0.08,-0.25,0.35,1.07,0.89,41.498,469.87,e,60.0,60.0,60.0,8.2613,41.098,268.494,970.3,65.453,121.602,40.693,-0.365,0.11,0.0,474.09,-1.0,474.16,-0.07,0.08,-0.25,0.37,-0.38,1.0,0.0,0.0,e,35.0,35.0,35.0,14.8313,41.098,268.494,968.0,0.0,0.0,0.0,0.0,0.0,0.0,828.09,-1.0,824.53,3.55,0.13,-0.66,0.64,3.45,0.09,41.517,848.99,ZNE,20.0,1.0,2005-06-01T16:23:34.019400Z,4999.0,5319.0,12399.0,"bucket3$0,:3,:17401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-01T20:06:40.880000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,35.6,46.7,41.1,39.6,0,23.4,5.9,5.7,744,640,57.15,312.651,7141165,,28.857,94.559,5.8,6,313,0.89,3.35,1.96,3.1,21,29,111,20,1.9,train,e,0.0,0.0,0.0,7.0705,57.15,312.651,1457.0,0.0,0.0,0.0,0.0,0.0,0.0,585.45,-2.0,584.78,0.66,0.07,0.5,-0.08,0.17,1.1,57.234,589.25,e,60.0,60.0,60.0,7.083,57.15,312.651,1451.4,61.25,94.489,57.067,-3.575,1.15,0.0,593.65,-2.0,592.15,1.49,0.07,0.5,-0.07,-0.15,1.0,0.0,0.0,e,35.0,35.0,35.0,13.171,57.15,312.651,1379.1,0.0,0.0,0.0,0.0,0.0,0.0,1057.57,-2.0,1058.71,-1.14,0.12,1.33,-0.14,-2.44,0.11,57.247,1063.64,ZNE,20.0,1.0,2005-06-01T20:12:16.347364Z,4999.0,5163.0,14442.0,"bucket0$0,:3,:19443",e,1.0,1.0,1.0,8.8972,57.15,312.651,0.0,45.12,64.851,28.632,-0.116,0.04,0.0,713.03,-2.0,711.76,1.27,0.07,0.5,-0.25,0.92,0.0,57.264,717.22,7551.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-02T10:01:43.960000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,d,80.8,113.9,100.6,96.2,0,208.2,4.5,0.0,147,120,67.575,161.666,7141217,,-16.108,-69.618,0.0,5,118,1.22,7.71,3.09,1.4,59,79,149,47,4.7,train,i,0.0,0.0,0.0,6.2519,67.575,161.666,1849.5,0.0,0.0,0.0,0.0,0.0,0.0,634.04,-1.0,634.01,0.03,0.14,0.25,-0.38,0.03,1.18,68.525,664.29,e,60.0,60.0,999.0,6.3917,67.575,161.666,1779.2,106.933,290.703,66.598,-4.04,1.31,0.0,686.24,-1.0,682.51,3.74,0.14,0.25,-0.32,2.36,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-02T10:08:07.995000Z,5000.0,6044.0,,"bucket5$0,:3,:11045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-02T10:56:00.560000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,Md,41.4,58.4,48.7,46.8,0,189.9,5.5,0.0,627,602,59.136,160.623,7141220,,-24.233,-67.015,6.0,93,127,0.83,2.92,0.63,2.4,49,31,139,21,1.9,train,e,0.0,62.0,999.0,6.8615,59.136,160.623,1552.8,0.0,0.0,0.0,0.0,0.0,0.0,576.34,-1.0,580.59,-4.25,0.14,0.25,-0.42,-4.21,0.0,60.103,604.83,e,60.0,60.0,60.0,7.0049,59.136,160.623,1486.6,115.026,293.348,58.142,-4.476,1.44,0.0,625.58,-2.0,624.1,1.49,0.14,0.25,-0.39,0.06,1.0,0.0,0.0,,35.0,35.0,35.0,12.8468,59.136,160.623,1466.8,0.0,0.0,0.0,0.0,0.0,0.0,1051.71,-2.0,1052.77,-1.06,0.11,0.25,-0.77,-0.65,0.12,60.167,1103.38,ZNE,20.0,1.0,2005-06-02T11:01:26.895000Z,5000.0,5984.0,14507.0,"bucket0$1,:3,:19509",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-02T10:56:00.560000Z,49.6646,6.1526,295.0,GFZ,GE,WLF,DEQ,Md,41.4,58.4,48.7,46.8,0,189.9,5.5,0.0,627,602,97.959,38.903,7141220,,-24.233,-67.015,6.0,93,127,0.83,2.92,0.63,2.4,49,31,139,21,1.9,train,e,0.0,0.0,0.0,4.4802,97.959,38.903,2864.9,0.0,0.0,0.0,0.0,0.0,0.0,794.38,-2.0,794.29,0.09,0.05,-0.1,-0.23,0.38,0.54,98.54,820.91,e,60.0,60.0,60.0,4.5143,97.959,38.903,2838.7,113.633,293.386,97.374,-4.154,1.39,0.0,844.1,-2.0,841.56,2.55,0.05,-0.1,-0.17,1.37,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-02T11:05:04.940918Z,4999.0,5994.0,,"bucket5$1,:3,:10995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-03T00:42:01.690000Z,29.6699,34.9512,210.0,GFZ,GE,EIL,DEQ,Md,23.3,167.2,39.8,22.7,0,25.5,5.4,5.7,507,465,65.259,302.07,7141273,,1.436,97.116,5.8,12,706,1.03,3.91,1.67,2.2,34,37,124,28,2.5,train,e,0.0,0.0,0.0,6.4824,65.259,302.07,1734.3,0.0,0.0,0.0,0.0,0.0,0.0,640.55,-2.0,639.43,1.12,0.03,0.65,0.47,-0.03,1.16,65.34,643.99,e,60.0,60.0,60.0,6.4947,65.259,302.07,1728.3,88.531,97.047,65.178,0.422,-0.14,0.0,649.29,-2.0,647.49,1.8,0.03,0.65,0.48,0.77,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-03T00:48:32.237207Z,5000.0,5174.0,,"bucket1$0,:3,:10176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-03T19:24:47.950000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,Md,98.2,154.7,100.7,98.2,0,128.3,4.8,0.0,287,263,67.537,161.5,7141328,,-16.521,-70.778,5.0,49,117,0.79,3.86,0.8,0.7,54,41,144,27,2.6,test,i,0.0,0.0,0.0,6.2832,67.537,161.5,1833.6,0.0,0.0,0.0,0.0,0.0,0.0,642.54,-1.0,642.37,0.17,0.14,0.25,-0.37,0.15,1.18,68.095,661.72,i,60.0,60.0,0.0,6.3647,67.537,161.5,1792.6,106.954,289.41,66.971,-3.99,1.3,0.0,672.94,-1.0,673.71,-0.77,0.14,0.25,-0.32,-2.13,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-03T19:31:20.495000Z,4999.0,5607.0,,"bucket7$0,:3,:10609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-03T19:24:47.950000Z,72.5763,-38.4539,3240.0,GFZ,GE,SUMG,DEQ,Md,98.2,154.7,100.7,98.2,0,128.3,4.8,0.0,287,263,91.448,9.273,7141328,,-16.521,-70.778,5.0,49,117,0.79,3.86,0.8,0.7,54,41,144,27,2.6,test,i,0.0,0.0,0.0,4.6283,91.448,9.273,2751.2,0.0,0.0,0.0,0.0,0.0,0.0,772.4,-2.0,771.66,0.74,0.55,0.15,-0.59,0.64,0.75,91.838,790.58,e,60.0,60.0,60.0,4.6433,91.448,9.273,2739.8,106.03,289.288,91.057,-4.274,1.43,0.0,807.78,-2.0,804.6,3.18,0.55,0.15,-0.53,1.58,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-03T19:33:30.345000Z,5000.0,5707.0,,"bucket8$0,:3,:10709",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-04T14:50:46.850000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mh,22.9,110.0,22.9,21.9,1,28.0,5.8,5.9,520,496,71.458,290.645,7141376,,-6.321,146.876,6.1,1,207,0.96,3.42,0.0,3.1,57,37,147,26,2.3,train,e,0.0,0.0,0.0,6.0326,71.458,290.645,1962.4,0.0,0.0,0.0,0.0,0.0,0.0,678.65,-1.0,677.86,0.79,0.08,-0.25,0.67,0.29,1.2,71.546,683.1,e,60.0,62.0,62.0,6.0453,71.458,290.645,1955.8,96.248,146.793,71.37,-2.306,0.75,0.0,690.65,-1.0,686.71,3.94,0.08,-0.25,0.68,2.67,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-04T14:57:55.475300Z,5000.0,5240.0,,"bucket1$1,:3,:10241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-04T14:50:46.850000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mh,22.9,110.0,22.9,21.9,1,28.0,5.8,5.9,520,496,71.458,290.645,7141376,,-6.321,146.876,6.1,1,207,0.96,3.42,0.0,3.1,57,37,147,26,2.3,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,11.5494,71.458,290.645,1839.9,0.0,0.0,0.0,0.0,0.0,0.0,1235.15,-1.0,1234.57,0.59,0.14,-0.66,1.21,-0.1,0.1,71.56,1242.95,ZNE,20.0,1.0,2005-06-04T15:07:11.975300Z,,,5000.0,"bucket1$2,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-04T18:23:38.130000Z,49.7766,17.5428,740.0,GFZ,GE,MORC,DEQ,d,54.2,88.6,105.9,56.3,0,341.0,4.6,0.0,356,229,81.834,325.488,7141385,,33.185,137.652,0.0,15,230,0.79,3.06,0.89,0.6,163,32,73,21,2.0,train,e,0.0,0.0,0.0,5.1703,81.834,325.488,2433.6,0.0,0.0,0.0,0.0,0.0,0.0,700.84,-2.0,701.65,-0.81,0.12,0.65,-0.15,-1.43,1.15,83.158,746.46,e,60.0,60.0,60.0,5.3763,81.834,325.488,2317.4,55.853,136.702,80.447,0.035,-0.01,0.0,780.34,-2.0,780.17,0.17,0.12,0.65,-0.18,-0.41,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-04T18:31:08.960450Z,5000.0,6590.0,,"bucket5$2,:3,:11591",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-06T19:11:19.800000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,d,84.8,170.5,92.0,75.9,0,56.9,4.5,3.8,79,54,54.553,158.846,7142028,,-30.496,-71.145,0.0,24,135,0.88,6.26,1.34,0.1,81,71,171,37,3.9,train,i,0.0,0.0,0.0,7.2487,54.553,158.846,1377.9,0.0,0.0,0.0,0.0,0.0,0.0,561.9,-1.0,562.26,-0.36,0.14,0.25,-0.44,-0.3,1.08,54.814,571.43,i,60.0,60.0,999.0,7.2874,54.553,158.846,1361.0,120.572,288.965,54.291,-0.549,0.18,0.0,576.8,-1.0,577.42,-0.62,0.13,0.25,-0.44,-0.75,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-06T19:16:31.695000Z,5000.0,5298.0,,"bucket1$3,:3,:10431",,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,62.0,999.0,7.2783,54.553,158.846,0.0,120.456,288.913,54.415,-0.431,0.19,0.0,583.4,-1.0,583.9,-0.5,0.13,0.25,-0.41,-0.67,1.0,0.0,0.0,5430.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-07T16:20:02.090000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,Md,62.7,129.4,88.1,62.7,0,118.1,5.2,0.0,364,338,74.116,161.834,7142269,,-10.668,-74.233,5.3,10,116,0.81,4.07,1.67,2.9,43,41,133,26,2.5,train,i,0.0,0.0,0.0,5.8078,74.116,161.834,2081.1,0.0,0.0,0.0,0.0,0.0,0.0,682.74,-2.0,683.28,-0.55,0.14,0.25,-0.35,-0.59,1.22,74.578,700.18,i,60.0,60.0,999.0,5.8777,74.116,161.834,2043.9,101.043,285.916,73.647,-1.041,0.34,0.0,712.72,-1.0,712.86,-0.15,0.14,0.25,-0.3,-0.58,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-07T16:27:14.845000Z,4999.0,5599.0,,"bucket1$4,:3,:10600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-08T02:39:34.360000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,Md,49.5,76.1,88.8,77.7,0,115.1,5.1,0.0,241,217,55.853,159.54,7142375,,-28.37,-68.948,5.2,7,138,0.8,5.24,1.94,1.6,69,55,159,31,3.2,train,i,0.0,0.0,0.0,7.129,55.853,159.54,1430.8,0.0,0.0,0.0,0.0,0.0,0.0,565.24,-1.0,565.45,-0.21,0.14,0.25,-0.43,-0.16,1.1,56.434,583.22,e,60.0,999.0,999.0,7.2153,55.853,159.54,1392.5,118.762,291.287,55.263,-3.028,0.97,0.0,588.24,-1.0,592.98,-4.74,0.14,0.25,-0.42,-5.67,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-08T02:44:49.595000Z,5000.0,5460.0,,"bucket1$5,:3,:10461",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-08T06:28:11.310000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Md,21.9,195.4,24.3,22.1,0,27.4,5.8,6.0,609,551,78.575,324.735,7142381,,2.189,96.686,6.0,8,706,0.99,3.78,1.9,4.9,22,34,112,25,2.3,train,e,0.0,0.0,0.0,5.5108,78.575,324.735,2242.5,0.0,0.0,0.0,0.0,0.0,0.0,718.89,-1.0,719.02,-0.12,0.03,-0.55,-0.0,0.41,1.22,78.653,724.24,e,60.0,60.0,60.0,5.522,78.575,324.735,2236.3,87.762,96.641,78.498,0.117,-0.04,0.0,727.21,-2.0,727.79,-0.58,0.03,-0.55,0.01,-0.02,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-08T06:36:00.219043Z,4999.0,5166.0,,"bucket1$6,:3,:10167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-08T06:28:11.310000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Md,21.9,195.4,24.3,22.1,0,27.4,5.8,6.0,609,551,78.575,324.735,7142381,,2.189,96.686,6.0,8,706,0.99,3.78,1.9,4.9,22,34,112,25,2.3,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,10.702,78.575,324.735,2100.5,0.0,0.0,0.0,0.0,0.0,0.0,1312.83,-2.0,1313.89,-1.06,0.04,-1.46,-0.0,0.36,0.1,78.667,1322.48,ZNE,20.0,1.0,2005-06-08T06:45:54.119043Z,,,5000.0,"bucket1$7,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-08T12:50:50.890000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,d,117.3,123.2,121.4,121.0,0,131.3,4.3,0.0,83,65,64.281,161.266,7142410,,-19.397,-68.979,0.0,19,124,1.05,8.23,2.03,3.2,58,91,148,52,5.2,train,i,0.0,0.0,0.0,6.5159,64.281,161.266,1717.9,0.0,0.0,0.0,0.0,0.0,0.0,621.41,-1.0,621.21,0.2,0.14,0.25,-0.38,0.2,1.16,64.879,641.19,,60.0,60.0,60.0,6.6023,64.281,161.266,1675.7,109.852,291.229,63.672,-4.179,1.35,0.0,653.93,-2.0,652.92,1.01,0.14,0.25,-0.35,-0.38,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-08T12:57:02.295000Z,5000.0,5650.0,,"bucket1$8,:3,:10652",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-09T17:17:01.930000Z,38.3134,38.4273,1120.0,GFZ,GE,MALT,DEQ,d,96.7,154.1,151.7,146.3,0,20.9,4.4,0.0,60,30,74.458,305.263,7142511,,25.979,128.511,0.0,4,238,0.93,6.33,2.39,0.7,147,58,57,49,4.1,test,e,0.0,0.0,0.0,5.8122,74.458,305.263,2078.7,0.0,0.0,0.0,0.0,0.0,0.0,698.25,-2.0,696.66,1.59,0.18,0.95,0.21,0.25,1.22,74.517,700.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-09T17:24:30.191700Z,4999.0,,,"bucket7$1,:3,:10174",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,60.0,60.0,5.8193,74.458,305.263,0.0,64.154,128.481,74.426,2.801,-1.26,0.0,706.89,-2.0,705.99,0.9,0.18,0.95,0.22,0.81,1.0,0.0,0.0,5172.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-10T03:22:31.510000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,Md,44.4,135.8,56.8,43.6,0,46.4,5.2,4.8,365,337,78.347,178.394,7142649,,-30.205,-177.862,5.2,11,178,1.1,6.21,1.95,1.0,124,62,34,45,4.1,train,e,0.0,0.0,999.0,5.5224,78.347,178.394,2236.1,0.0,0.0,0.0,0.0,0.0,0.0,726.59,-1.0,715.36,11.23,0.14,0.25,-0.47,11.31,0.0,78.494,734.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-10T03:30:28.095000Z,5000.0,,,"bucket1$9,:3,:10119",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,0.0,999.0,5.5389,78.347,178.394,0.0,120.119,182.14,78.266,2.997,-1.35,0.0,732.49,-1.0,734.13,-1.63,0.14,0.25,-0.45,-0.22,1.0,0.0,0.0,5118.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-10T04:56:33.590000Z,72.5763,-38.4539,3240.0,GFZ,GE,SUMG,DEQ,d,144.3,223.0,155.9,144.3,0,27.0,4.5,4.4,56,32,81.163,356.094,7142670,,26.128,128.636,0.0,1,238,0.73,6.61,3.55,0.8,159,58,69,45,3.9,train,e,0.0,0.0,0.0,5.3152,81.163,356.094,2351.6,0.0,0.0,0.0,0.0,0.0,0.0,734.17,-2.0,733.08,1.08,0.54,0.15,-0.43,0.82,1.19,81.236,738.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-10T05:04:37.745000Z,5000.0,,,"bucket1$10,:3,:10236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,5.3265,81.163,356.094,2345.3,63.951,128.63,81.089,2.576,-0.85,3.43,745.91,-2.0,741.77,4.14,0.54,0.15,-0.43,1.3,1.0,0.0,0.0,5235.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-11T03:47:43.920000Z,29.6699,34.9512,210.0,GFZ,GE,EIL,DEQ,Md,69.0,231.7,69.0,56.5,0,22.4,5.0,5.0,223,201,65.752,302.152,7143074,,1.032,97.445,5.2,12,706,0.93,5.04,1.42,5.0,173,48,83,41,3.4,test,e,0.0,0.0,0.0,6.4477,65.752,302.152,1751.4,0.0,0.0,0.0,0.0,0.0,0.0,644.64,-2.0,643.06,1.59,0.03,0.65,0.47,0.43,1.16,65.822,647.55,e,60.0,60.0,60.0,6.4583,65.752,302.152,1746.2,88.937,97.386,65.681,0.01,-0.0,0.0,650.74,-2.0,650.23,0.51,0.03,0.65,0.48,-0.65,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2005-06-11T03:54:18.537012Z,5000.0,5122.0,,"bucket7$2,:3,:10123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,