source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,300.46927733853096,113.72794352850185,1999.3908361743338,17.980953776474955,JP,JOW,BH,,manual,3482.0,40.0,2018-01-01T00:22:12.800000Z,-2.47,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,37.868999,140.789673,100.0,0.0,90.0,0.0,0.0,348.68041818378254,166.37804445735307,2192.1456780879043,19.714439716258187,JP,JMM,BH,,,,40.0,2018-01-01T00:22:29.700000Z,1.88,,"bucket0$1,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,152.27495530129056,331.5825265933935,5034.169583590237,45.27337474381599,G,DZM,BH,00,,,40.0,2018-01-01T00:26:12.750000Z,5.07,,"bucket0$2,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,30.997378838240735,268.07967321950184,7514.225634610927,67.5770546495399,CN,HYT,HH,,,,40.0,2018-01-01T00:28:51.850000Z,5.51,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,47.68422296721112,285.8753929613006,8868.946832178282,79.76035507922411,UO,TOOM,HH,,,,40.0,2018-01-01T00:30:01.798393Z,-0.51,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,48.159045421600496,286.19149586009524,8912.84273497074,80.15512041714976,UW,TREE,HH,,,,40.0,2018-01-01T00:30:04.308393Z,4.15,,"bucket0$5,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,51.38776621602555,287.5389759340992,9134.391964272303,82.14756050400516,NN,PNT,HH,,,,40.0,2018-01-01T00:30:15.390000Z,7.55,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,51.91063129514164,287.7106305890319,9167.420285424227,82.44459133219662,NN,WAK,HH,,,,40.0,2018-01-01T00:30:17.105000Z,-3.3,,"bucket0$7,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,51.56888120713688,288.23835796680294,9239.106851932624,83.08928411334794,NN,RYN,HH,,,,40.0,2018-01-01T00:30:19.020000Z,5.54,,"bucket0$8,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,51.0636429975697,288.44205328583143,9259.129734496553,83.2693542223731,NN,KVN,HH,,,,40.0,2018-01-01T00:30:20.680000Z,-12.7,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,37.7008,-117.3838,2371.0,0.0,90.0,0.0,0.0,52.163035384245234,289.00790291315735,9366.526316915324,84.23519489208341,NN,MZPB,HH,,,,40.0,2018-01-01T00:30:25.120000Z,-1.32,,"bucket0$10,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ck1k,2018-01-01T00:19:14.280000Z,0.87,18.5434,0.0791,145.5894,0.1129,181.19,8.0,4.2,0.077,mb,us,train,37.30032,-117.2607,2168.0,0.0,90.0,0.0,0.0,52.51051650564263,289.11729406490434,9391.331375922358,84.45827214709456,NN,GMN,HH,,,,40.0,2018-01-01T00:30:26.405000Z,3.16,,"bucket0$11,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypf,2018-01-01T00:40:47.760000Z,1.33,-6.2365,0.1223,150.8961,0.1321,35.0,2.0,4.6,0.102,mb,us,train,66.8951,-162.6,10.0,0.0,90.0,0.0,0.0,16.85988077411512,227.1103165916416,8913.39285209511,80.16006773930708,AK,KOTZ,BH,,,,40.0,2018-01-01T00:51:53.848400Z,9.97,,"bucket0$12,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypf,2018-01-01T00:40:47.760000Z,1.33,-6.2365,0.1223,150.8961,0.1321,35.0,2.0,4.6,0.102,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,24.57567172974955,240.67231522299923,9112.55570215749,81.95118228088158,AK,GHO,BH,,,,40.0,2018-01-01T00:52:02.548400Z,-0.46,,"bucket0$13,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypf,2018-01-01T00:40:47.760000Z,1.33,-6.2365,0.1223,150.8961,0.1321,35.0,2.0,4.6,0.102,mb,us,train,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,24.26152677457517,243.695571695802,9333.085323745821,83.93445281527627,AK,PAX,BH,,,,40.0,2018-01-01T00:52:13.548400Z,4.6,,"bucket0$14,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypf,2018-01-01T00:40:47.760000Z,1.33,-6.2365,0.1223,150.8961,0.1321,35.0,2.0,4.6,0.102,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,25.987792447813145,245.34667057620234,9337.705310023313,83.97600135006024,AK,GLB,BH,,,,40.0,2018-01-01T00:52:14.588400Z,-8.68,,"bucket0$15,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypf,2018-01-01T00:40:47.760000Z,1.33,-6.2365,0.1223,150.8961,0.1321,35.0,2.0,4.6,0.102,mb,us,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,24.636286769834005,245.29258545961898,9411.737519451086,84.6417890047832,AT,MENT,BH,,,,40.0,2018-01-01T00:52:17.980000Z,-1.73,,"bucket0$16,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000byph,2018-01-01T00:52:30.980000Z,2.34,-0.2797,0.054,123.6999,0.0558,127.24,2.7,4.5,0.101,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,312.27014210562027,124.93697742825515,4460.452534630231,40.11381336567931,IN,SHL,HH,,,,40.0,2018-01-01T00:58:55.320000Z,-6.29,,"bucket0$17,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000byph,2018-01-01T00:52:30.980000Z,2.34,-0.2797,0.054,123.6999,0.0558,127.24,2.7,4.5,0.101,mb,us,train,-35.318715,148.996325,700.0,0.0,90.0,0.0,0.0,148.59321235114956,320.3620831655203,4683.106150610003,42.116185440544726,G,CAN,BH,00,,,40.0,2018-01-01T00:59:11.750000Z,6.46,,"bucket0$18,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,32.3131,-116.6636,1250.0,0.0,90.0,0.0,0.0,155.28873968770299,335.79733549284884,209.38885453974922,1.8830792092617075,BC,CBX,HH,,manual,3230.0,40.0,2018-01-01T01:35:06.910000Z,9.38,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,16.918111464482397,197.33336822007712,224.42909618720657,2.0183393519796784,NN,QSM,HH,,manual,3230.0,40.0,2018-01-01T01:35:09.358300Z,1.36,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,31.867887,-116.664459,36.6,0.0,90.0,0.0,0.0,159.85554319798558,340.3606784485796,255.19449316848915,2.2950192141790215,BC,CCX,HH,,manual,3230.0,40.0,2018-01-01T01:35:12.255000Z,-5.12,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,19.13566801280109,199.66673137597712,253.38609456943087,2.278755894856559,NN,GWY,HH,,manual,3230.0,40.0,2018-01-01T01:35:12.438300Z,0.02,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,32.004799,-115.947998,1616.0,0.0,90.0,0.0,0.0,145.18671240111271,326.0832682647465,272.3036468697284,2.4488855300041106,BC,SJX,HH,,manual,3230.0,40.0,2018-01-01T01:35:15.009000Z,12.53,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,36.724602,-116.975899,747.0,0.0,90.0,0.0,0.0,10.452012636980083,190.80939706022772,303.9849995530177,2.733802779732245,SN,HEL,HH,,manual,3230.0,40.0,2018-01-01T01:35:17.958300Z,-6.72,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,35.726601,-114.851097,1098.0,0.0,90.0,0.0,0.0,52.34830392674103,233.91662835581033,313.3301153351724,2.817845425059283,NN,V12A,HH,,manual,3230.0,40.0,2018-01-01T01:35:19.518300Z,9.41,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,36.792702,-116.626602,955.0,0.0,90.0,0.0,0.0,15.710964352451832,196.2711201779843,318.64997027472265,2.8656880299341934,NN,WLDB,HH,,manual,3230.0,40.0,2018-01-01T01:35:21.140000Z,-8.5,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,36.1917,-115.010597,676.0,0.0,90.0,0.0,0.0,43.755395299856616,225.24115573529266,335.90118388119566,3.0208319211803967,NN,WTNK,HH,,manual,3230.0,40.0,2018-01-01T01:35:23.275000Z,4.29,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,31.391399,-115.783997,746.0,0.0,90.0,0.0,0.0,149.42581329854016,330.4037346494828,338.36405452953414,3.0429810490467357,BC,VTX,HH,,manual,3230.0,40.0,2018-01-01T01:35:23.980000Z,-4.98,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,38.23939983845076,219.6466011482906,352.6999143622394,3.1719065339164785,NN,SHP,HH,,manual,3230.0,40.0,2018-01-01T01:35:25.355000Z,-6.71,2399.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,37.30032,-117.2607,2168.0,0.0,90.0,0.0,0.0,4.646230508351098,184.8400605699258,363.90798151682986,3.2727031034435914,NN,GMN,HH,,manual,3230.0,40.0,2018-01-01T01:35:25.375000Z,5.46,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,69.75415287236986,251.85312927426693,359.3939715402747,3.232107636431104,AE,W13A,HH,,manual,3230.0,40.0,2018-01-01T01:35:25.590000Z,-3.7,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,37.613098,-119.000504,2768.0,0.0,90.0,0.0,0.0,342.6601527578907,161.83594523956526,417.21923381357374,3.7521427137340546,NN,OMMB,HH,,manual,3230.0,40.0,2018-01-01T01:35:32.100000Z,-3.75,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,33.938301,-113.004799,730.7,0.0,90.0,0.0,0.0,90.11626560965547,272.68190702134,424.0455105010349,3.8135328948641862,AE,Y14A,HH,,manual,3230.0,40.0,2018-01-01T01:35:32.250000Z,4.77,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,37.7008,-117.3838,2371.0,0.0,90.0,0.0,0.0,2.596322030767564,182.71895441681903,407.54884458349113,3.6651748140114835,NN,MZPB,HH,,manual,3230.0,40.0,2018-01-01T01:35:32.410000Z,0.82,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,37.4065,-115.0512,1464.0,0.0,90.0,0.0,0.0,30.823963972250873,212.30870385857563,439.38960039423927,3.9515256105053655,NN,PRN,HH,,manual,3230.0,40.0,2018-01-01T01:35:34.845000Z,-1.47,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,4.147198184414353,184.36538597486157,449.88415138269136,4.045905374988672,LB,TPH,HH,01,manual,3230.0,40.0,2018-01-01T01:35:35.318300Z,-10.06,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,35.055786,-112.710289,1410.0,1.5,90.0,0.0,0.0,74.40022931577889,257.17015197859047,462.3110029165498,4.157662735768104,AE,PRCT,HH,,manual,3230.0,40.0,2018-01-01T01:35:37.529900Z,-2.42,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,31.562901,-113.4599,77.8,0.0,90.0,0.0,0.0,124.13536178372433,306.37534307833437,474.09105344805283,4.263603275386056,BC,PIX,HH,,manual,3230.0,40.0,2018-01-01T01:35:38.570000Z,6.72,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,350.32439629352297,169.78620126962525,475.34481455141275,4.274878619875176,NN,LHV,HH,,manual,3230.0,40.0,2018-01-01T01:35:41.608300Z,-0.86,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,35.745548,-112.422218,1693.6,1.0,90.0,0.0,0.0,66.62209020596114,249.58137884776642,509.3882080947786,4.581038213398608,AE,BABIT,HH,,manual,3230.0,40.0,2018-01-01T01:35:44.450000Z,-4.39,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,48.78390058764978,231.31244447945153,514.615276635318,4.6280463701398595,UU,LCMT,HH,01,manual,3230.0,40.0,2018-01-01T01:35:45.500000Z,0.59,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,51.20521437467469,233.9793947155409,544.7913621884571,4.89942642733976,UU,KNB,HH,01,manual,3230.0,40.0,2018-01-01T01:35:47.050000Z,11.13,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,59.639527226324844,242.6998758388641,550.8627665286102,4.954027878353445,AE,U15A,HH,,manual,3230.0,40.0,2018-01-01T01:35:49.160000Z,-7.37,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,83.95207563004305,267.4144575621764,568.3678790196567,5.111455137125804,AE,X16A,HH,,manual,3230.0,40.0,2018-01-01T01:35:50.640000Z,-10.78,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,355.47676911287556,175.1739023783934,558.5531717011397,5.023189353652694,NN,KVN,HH,,manual,3230.0,40.0,2018-01-01T01:35:50.670000Z,4.34,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,39.31018,-118.11932,1332.0,0.0,90.0,0.0,0.0,355.5634561969941,175.24879204225473,587.6449689742286,5.2848181720796585,NN,CMK6,HH,,manual,3230.0,40.0,2018-01-01T01:35:55.225000Z,2.97,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,37.4439,-112.311,2834.0,0.0,90.0,0.0,,50.08829438687551,233.17620706292402,609.4399398742785,5.480825054387507,UU,PKCU,HH,01,manual,3230.0,40.0,2018-01-01T01:35:56.130000Z,6.28,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,33.649147,-111.007675,660.6,1.0,90.0,0.0,0.0,92.14288092236859,275.81294881583136,610.8877981024001,5.493845956256076,AE,TONTO,HH,,manual,3230.0,40.0,2018-01-01T01:35:57.119900Z,7.21,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,34.529301,-109.950104,1751.0,0.0,90.0,0.0,0.0,83.36735693808683,267.67660198027625,705.7488123874198,6.346951553314912,AE,X18A,HH,,manual,3230.0,40.0,2018-01-01T01:36:09.110000Z,-5.72,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypp,2018-01-01T01:35:34.240000Z,0.98,34.0317,0.0063,-117.593,0.0076,4.08,1.4,3.1,0.175,ML,ci,train,33.63636,-109.32029,2796.0,1.5,90.0,0.0,0.0,90.96587815139607,275.5776133987269,766.8005392149731,6.896002923461581,AE,HANNA,HH,,manual,3230.0,40.0,2018-01-01T01:36:16.790000Z,5.02,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypr,2018-01-01T02:16:06.080000Z,2.2,37.6336,0.0612,72.4779,0.0693,201.07,11.0,4.2,0.176,mb,us,train,41.729099,77.804802,3530.0,0.0,90.0,0.0,0.0,43.467081418967304,226.87203698105165,644.4186729635909,5.795396358536338,KC,TARG,BH,,manual,3230.0,40.0,2018-01-01T02:16:30.195000Z,3.91,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,32.004799,-115.947998,1616.0,0.0,90.0,0.0,0.0,43.01653021498351,223.10669834069472,23.61510279182233,0.21237572166677554,BC,SJX,HH,,,,40.0,2018-01-01T04:18:04.889000Z,23.03,,"bucket0$52,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,32.3131,-116.6636,1250.0,0.0,90.0,0.0,0.0,315.132359371266,134.8428419844936,72.76375295420338,0.6543801515944796,BC,CBX,HH,,,,40.0,2018-01-01T04:18:09.150000Z,44.56,,"bucket0$53,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,31.867887,-116.664459,36.6,0.0,90.0,0.0,0.0,272.44061107862467,92.15243927410819,51.709906050433645,0.46503835751182665,BC,CCX,HH,,,,40.0,2018-01-01T04:18:13.015000Z,23.61,,"bucket0$54,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,32.4195,-115.305,192.0,0.0,90.0,0.0,0.0,50.2994385085152,230.73215493884317,99.4532337186607,0.8944044186167678,BC,CPX,HH,,,,40.0,2018-01-01T04:18:13.695000Z,28.91,,"bucket0$55,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,31.391399,-115.783997,746.0,0.0,90.0,0.0,0.0,147.89693528649894,328.0723128400237,59.866194711071934,0.5383896236780462,BC,VTX,HH,,,,40.0,2018-01-01T04:18:14.940000Z,16.04,,"bucket0$56,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,31.0376,-114.851,39.0,0.0,90.0,0.0,0.0,126.42269638151993,307.0839317539985,150.38111894762264,1.3524098939183162,BC,SFX,HH,,manual,3230.0,40.0,2018-01-01T04:18:22.155000Z,27.58,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,32.768299,-113.766701,118.0,0.0,90.0,0.0,0.0,64.66380738585077,245.92096750740265,243.79789553239743,2.1925271492980256,AE,113A,HH,,manual,3230.0,40.0,2018-01-01T04:18:32.610000Z,0.39,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,31.562901,-113.4599,77.8,0.0,90.0,0.0,0.0,96.479421354558,277.8768658815545,254.00240452466423,2.2842985034434005,BC,PIX,HH,,manual,3230.0,40.0,2018-01-01T04:18:32.910000Z,13.64,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,35.055786,-112.710289,1410.0,1.5,90.0,0.0,0.0,40.772023583586325,222.65190978092392,476.26276762211467,4.2831339701721935,AE,PRCT,HH,,manual,3230.0,40.0,2018-01-01T04:18:59.440000Z,4.02,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,35.726601,-114.851097,1098.0,0.0,90.0,0.0,0.0,14.916390219385493,195.62164339747403,445.7925617329396,4.009108825242921,NN,V12A,HH,,manual,3230.0,40.0,2018-01-01T04:18:59.498300Z,-0.53,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000bypw,2018-01-01T04:18:57.330000Z,2.26,31.8492,0.0171,-116.1185,0.0201,12.31,2.1,3.1,0.222,ML,ci,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,9.4753778099288,190.01612581917684,523.9625647166569,4.712108551422806,NN,SHP,HH,,manual,3230.0,40.0,2018-01-01T04:19:09.305000Z,4.11,2399.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,