source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-20 14:12:04.280,42.457,13.4777,3.38,0.89,ML,0.0018,0.6,earthquake,77.0,0.119,AQ.20091220141115,2009-12-20T14:12:04.148,42.4432,13.4555,5.503,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091220141115.CAMP.IV..HH,2009-12-20 14:11:41.416002,0.008,8751,EQ,1,D,P,3126,2009-12-20 14:12:06.420,D,0.0,0.025,-9999,,X,,,,-241.55934,311.7886,15.66406,47.51842,993.67523,622.95337,-521.68536,106.60267,-171.03693,4.29281,116.27041,117.32081,653.20251,211.02518,657.72528,-171.38776,133.96933,217.25885,-63.71968,93.56763,442.80406,805.65842,-264.97073,-59.32673,,2.58863,,,1.89545,,,-2.26608,,,-9e-05,8e-05,-0.0,-0.00012,8e-05,-0.0,-7e-05,8e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.39782,,,5.08937,,,6.23004,,,,,,,,,,,,,,,,,,10.41633,11.41243,327.19427,147.14786,10.9799,12.90768,2.14,,20091220141115,"bucket0$0,:3,:8751",339.62811,159.5967,2.272,,1,1,0,2009-12-20 14:12:06.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-20 14:12:04.280,42.457,13.4777,3.38,0.89,ML,0.0018,0.6,earthquake,77.0,0.119,AQ.20091220141115,2009-12-20T14:12:04.148,42.4432,13.4555,5.503,0.9,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091220141115.TERO.IV..HH,2009-12-20 14:11:43.208002,0.008,8751,EQ,1,D,P,3125,2009-12-20 14:12:08.210,D,0.0,0.025,3529,2009-12-20 14:12:11.440,X,2.0,0.15,3.23,-1972.77368,1193.83313,-413.79938,-3627.95215,4553.21729,167.67799,-3008.3291,4793.4624,528.84027,-461.57629,503.42633,651.66559,200.01785,378.27335,413.77121,544.961,506.36783,732.17517,-728.73373,-93.22181,-66.95461,401.01997,189.65588,833.84805,5.48239,6.72485,4.03967,8.86502,8.80532,6.86484,5.14301,4.12134,3.91673,8.86502,-9e-05,0.0001,0.0,-0.00025,0.00025,-0.0,-0.00023,0.00025,-0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.74866,3.38159,4.08008,10.67154,10.53543,8.78429,10.95672,9.7627,6.37715,10.95672,2009-12-20T14:12:13.120002Z,2009-12-20T14:12:11.664002Z,0.0001,0.00677,2009-12-20T14:12:12.809001Z,2009-12-20T14:12:12.825001Z,0.00025,0.02386,2009-12-20T14:12:11.713001Z,2009-12-20T14:12:11.729001Z,0.00025,0.0171,0.02386,0.00025,2e-05,21.14153,21.52652,29.35094,209.43633,23.38548,24.18726,3.93,7.16,20091220141115,"bucket0$1,:3,:8751",31.3963,211.49669,4.062,7.292,2,1,1,2009-12-20 14:12:08.210,,,,,2009-12-20 14:12:11.440,,,,,3125.0,,,,,3529.0,,,,,25.002,,,,,28.232,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-12-20 14:12:04.280,42.457,13.4777,3.38,0.89,ML,0.0018,0.6,earthquake,77.0,0.119,AQ.20091220141115,2009-12-20T14:12:04.148,42.4432,13.4555,5.503,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091220141115.FAGN.IV..HH,2009-12-20 14:11:43.400002,0.008,8751,EQ,1,U,P,3125,2009-12-20 14:12:08.400,U,1.0,0.05,3579,2009-12-20 14:12:12.030,X,2.0,0.15,3.63,-992.94684,1268.50586,111.22266,-1203.19202,1170.11548,188.37061,-1044.66479,1867.85925,549.75452,104.83736,304.55838,324.23181,156.23993,354.72308,401.6366,546.43335,344.37366,648.70898,-92.60785,305.27007,-37.84406,411.60233,319.26657,775.54553,7.16388,8.25687,0.05675,1.79991,0.86965,0.93026,3.32978,3.36229,0.54124,3.32978,-9e-05,0.0001,0.0,-0.0001,9e-05,-0.0,-0.00014,0.00011,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.29424,9.82258,-0.62008,6.32134,4.95551,1.36583,7.84143,7.91674,0.89541,7.84143,2009-12-20T14:12:09.440002Z,2009-12-20T14:12:15.864002Z,0.0001,0.00259,2009-12-20T14:12:16.008002Z,2009-12-20T14:12:14.104002Z,0.0001,0.00345,2009-12-20T14:12:12.896002Z,2009-12-20T14:12:12.936002Z,0.00014,0.00382,0.00382,0.00014,0.0,22.98859,23.35857,157.60556,337.67705,22.37634,23.23658,4.12,7.75,20091220141115,"bucket0$2,:3,:8751",151.76006,331.84649,4.252,7.882,2,1,1,2009-12-20 14:12:08.400,,,,,2009-12-20 14:12:12.030,,,,,3125.0,,,,,3579.0,,,,,25.0,,,,,28.63,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-12-20 14:12:04.280,42.457,13.4777,3.38,0.89,ML,0.0018,0.6,earthquake,77.0,0.119,AQ.20091220141115,2009-12-20T14:12:04.148,42.4432,13.4555,5.503,0.9,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091220141115.RM29.IV..EH,2009-12-20 14:11:43.663001,0.008,8751,EQ,1,U,P,3125,2009-12-20 14:12:08.660,U,1.0,0.05,3600,2009-12-20 14:12:12.460,X,2.0,0.15,3.8,-406.3811,348.41425,-72.43015,-298.5408,383.57407,1.78889,-495.1969,560.57843,55.68448,-77.33688,111.44083,132.91045,7.97721,113.51302,113.52711,60.17125,149.55774,159.58784,-150.92444,5.87687,-74.37469,69.30463,-62.18553,176.26344,8.89825,13.42152,-4.52327,3.75296,2.36398,4.00606,2.03802,2.03802,4.71729,3.75296,-0.00013,0.0001,0.0,-0.00012,0.00015,0.0,-0.00022,0.0002,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.50933,3.66,-2.15067,3.90012,2.49863,4.0676,4.44754,4.44754,6.72681,4.44754,2009-12-20T14:12:13.183001Z,2009-12-20T14:12:08.935001Z,0.00011,0.003,2009-12-20T14:12:13.383001Z,2009-12-20T14:12:13.063001Z,0.00015,0.00506,2009-12-20T14:12:14.919001Z,2009-12-20T14:12:13.383001Z,0.00022,0.00436,0.00506,0.00022,1e-05,25.34618,25.77136,297.0128,116.82665,24.52185,25.44321,4.38,8.18,20091220141115,"bucket0$3,:3,:8751",302.12511,121.95398,4.512,8.312,2,1,1,2009-12-20 14:12:08.660,,,,,2009-12-20 14:12:12.460,,,,,3125.0,,,,,3600.0,,,,,24.997,,,,,28.797,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-12-20 14:12:04.280,42.457,13.4777,3.38,0.89,ML,0.0018,0.6,earthquake,77.0,0.119,AQ.20091220141115,2009-12-20T14:12:04.148,42.4432,13.4555,5.503,0.9,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091220141115.VCEL.IV..EH,2009-12-20 14:11:45.336002,0.008,8751,EQ,1,U,P,3126,2009-12-20 14:12:10.340,U,3.0,0.4,-9999,,X,,,,-648.51013,484.31516,-42.97596,-673.70129,322.14267,-164.32117,-462.89374,657.72705,98.82055,-41.46928,233.32835,237.25314,-162.58237,181.84303,245.08839,94.66843,207.76767,230.07152,-204.14036,136.19915,-297.13835,-41.1621,-58.21964,258.76448,,1.47333,,,,,,2.77079,,,-0.00021,0.00025,0.0,-0.00016,0.00017,-0.0,-0.00016,0.00017,0.0,0.0,9e-05,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.74335,,,-3.37347,,,11.21538,,,,,,,,,,,,,,,,,,30.59435,30.93305,102.96079,283.20568,32.08054,32.77027,6.06,,20091220141115,"bucket0$4,:3,:8751",99.5532,279.81304,6.192,,1,1,0,2009-12-20 14:12:10.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-20 14:12:04.280,42.457,13.4777,3.38,0.89,ML,0.0018,0.6,earthquake,77.0,0.119,AQ.20091220141115,2009-12-20T14:12:04.148,42.4432,13.4555,5.503,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091220141115.FIAM.IV..HH,2009-12-20 14:11:45.976002,0.008,8751,EQ,1,U,P,3126,2009-12-20 14:12:10.980,U,1.0,0.05,-9999,,X,,,,-356.06494,643.05945,169.65456,-351.19482,349.84738,28.64928,-490.71545,431.03705,-30.10927,181.85989,215.71086,274.43369,30.554,161.1545,163.68124,-34.99941,145.68208,148.76102,-8.30467,346.28932,-96.01013,154.37571,-108.97466,61.19263,,8.14088,,,-15.4116,,,-1.37436,,,-8e-05,5e-05,-0.0,-5e-05,6e-05,-0.0,-0.0001,0.0001,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.99489,,,-7.4515,,,-0.85837,,,,,,,,,,,,,,,,,,36.3175,36.58911,234.86383,54.62092,33.94504,34.57557,6.7,,20091220141115,"bucket0$5,:3,:8751",235.18972,54.9618,6.832,,1,1,0,2009-12-20 14:12:10.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-20 14:12:04.280,42.457,13.4777,3.38,0.89,ML,0.0018,0.6,earthquake,77.0,0.119,AQ.20091220141115,2009-12-20T14:12:04.148,42.4432,13.4555,5.503,0.9,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091220141115.LNSS.IV..HH,2009-12-20 14:11:45.816002,0.008,8751,EQ,1,U,P,3126,2009-12-20 14:12:10.820,U,3.0,0.4,-9999,,X,,,,-774.53009,626.36359,-20.2729,-1022.96204,1378.56287,67.5453,-484.66165,1113.80249,236.90723,15.93608,290.56818,291.27454,68.2234,436.45908,441.65472,239.4299,254.24593,347.51404,-223.52428,193.78247,-285.48245,401.12466,62.93275,406.77191,,2.04775,,,-4.94875,,,3.67355,,,-7e-05,6e-05,0.0,-7e-05,6e-05,-0.0,-6e-05,6e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.59286,,,-0.24734,,,4.26884,,,,,,,,,,,,,,,,,,39.33761,39.59816,294.4079,114.11223,38.37607,38.94935,6.54,,20091220141115,"bucket0$6,:3,:8751",297.5992,117.31858,6.672,,1,1,0,2009-12-20 14:12:10.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-20 14:12:04.280,42.457,13.4777,3.38,0.89,ML,0.0018,0.6,earthquake,77.0,0.119,AQ.20091220141115,2009-12-20T14:12:04.148,42.4432,13.4555,5.503,0.9,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091220141115.NRCA.IV..HH,2009-12-20 14:11:47.632002,0.008,8751,EQ,1,D,P,3125,2009-12-20 14:12:12.630,D,1.0,0.05,4049,2009-12-20 14:12:20.020,X,3.0,0.4,7.39,-852.80896,1028.46643,143.60397,-917.0116,1096.90918,153.58333,-1458.02686,1830.50867,185.85661,142.15894,244.72681,283.74866,132.16676,259.33286,301.39902,200.41853,320.0896,370.13516,-26.34889,318.38631,-7.22506,323.3568,-34.67431,387.81464,1.58486,-1.02273,3.23476,3.69094,0.28305,2.8235,6.40433,4.45541,1.6553,6.40433,-8e-05,7e-05,-0.0,-9e-05,8e-05,-0.0,-0.00015,0.00012,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.0616,-0.79403,5.26779,7.19256,2.83882,2.96347,34.968,29.29281,4.64837,34.968,2009-12-20T14:12:20.232002Z,2009-12-20T14:12:19.888002Z,8e-05,0.00537,2009-12-20T14:12:21.576002Z,2009-12-20T14:12:20.552002Z,9e-05,0.00615,2009-12-20T14:12:20.232002Z,2009-12-20T14:12:20.008002Z,0.00015,0.00869,0.00869,0.00015,1e-05,51.34296,51.5233,324.65089,144.4047,51.59912,51.99821,8.35,15.74,20091220141115,"bucket0$7,:3,:8751",327.27542,147.0443,8.482,15.872,2,1,1,2009-12-20 14:12:12.630,,,,,2009-12-20 14:12:20.020,,,,,3125.0,,,,,4048.0,,,,,24.998,,,,,32.388,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-12-20 14:12:04.280,42.457,13.4777,3.38,0.89,ML,0.0018,0.6,earthquake,77.0,0.119,AQ.20091220141115,2009-12-20T14:12:04.148,42.4432,13.4555,5.503,0.9,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091220141115.TRTR.IV..HH,2009-12-20 14:11:47.208002,0.008,8751,EQ,1,D,P,3125,2009-12-20 14:12:12.210,D,1.0,0.05,-9999,,X,,,,-8898.14453,11861.86426,1567.52576,-16465.23828,22632.94141,93.88987,-18785.875,24835.69727,2543.46167,1485.9823,2492.85767,2944.73706,1.38743,3738.64624,3739.8252,2535.89624,3951.66333,4699.45117,-93.11188,3183.39185,-2199.44531,2331.7793,381.88785,4712.00195,,-3.19071,,,-2.02894,,,-1.82261,,,-0.00067,0.00066,-0.0,-0.00105,0.00154,0.0,-0.00117,0.00141,-0.0,-1e-05,0.00016,0.0,0.0,0.00023,0.0,-1e-05,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.5845,,,-1.59212,,,-3.23297,,,,,,,,,,,,,,,,,,52.89431,53.01263,42.37012,222.66549,55.25579,55.54523,7.93,,20091220141115,"bucket0$8,:3,:8751",42.68309,222.99346,8.062,,1,1,0,2009-12-20 14:12:12.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-20 18:26:01.340,42.5558,13.3383,14.21,0.55,ML,0.0063,0.8,earthquake,102.0,0.024,AQ.20091220182513,2009-12-20T18:26:01.429,42.54593,13.33464,13.321,0.6,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091220182513.CAMP.IV..HH,2009-12-20 18:25:39.096002,0.008,8751,EQ,1,D,P,3126,2009-12-20 18:26:04.100,D,1.0,0.05,-9999,,X,,,,-84.03527,763.98346,164.57497,-153.91495,491.29245,206.41107,-54.87285,816.76593,368.61581,156.36255,67.93841,178.04646,185.75409,112.72158,235.18436,370.97842,144.2449,395.83359,126.33891,198.56255,122.4872,287.92554,268.82539,479.24886,,-1.01109,,,-1.25565,,,0.67605,,,-0.0001,0.0002,-0.0,-9e-05,8e-05,-0.0,-0.00018,0.0001,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.22305,,,-1.75708,,,0.73299,,,,,,,,,,,,,,,,,,6.20413,16.68905,110.91151,290.95931,6.19542,15.8638,2.76,,20091220182513,"bucket0$9,:3,:8751",100.41287,280.46315,2.671,,1,1,0,2009-12-20 18:26:04.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-20 18:26:01.340,42.5558,13.3383,14.21,0.55,ML,0.0063,0.8,earthquake,102.0,0.024,AQ.20091220182513,2009-12-20T18:26:01.429,42.54593,13.33464,13.321,0.6,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091220182513.RM29.IV..EH,2009-12-20 18:25:39.560002,0.008,8751,EQ,1,U,P,3125,2009-12-20 18:26:04.560,U,0.0,0.025,3459,2009-12-20 18:26:07.230,X,2.0,0.15,2.67,-391.34705,352.56784,22.17055,-854.52313,971.39429,-170.34805,-800.24261,587.28888,53.25685,14.75622,116.88006,118.9642,-164.50974,106.34538,200.81784,61.3088,142.28204,151.92259,-67.75527,107.88044,-240.20674,-103.6067,-32.64015,138.70858,-0.34167,1.62446,-1.15043,6.30222,3.04324,6.30222,-0.88215,-5.5354,-0.88215,6.30222,-0.00014,0.00013,0.0,-0.00027,0.00045,0.0,-0.00033,0.00022,-0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.36789,1.7058,-1.56828,2.07977,1.29627,2.07977,-1.80893,-7.00409,-1.80893,2.07977,2009-12-20T18:26:06.632002Z,2009-12-20T18:26:06.624002Z,0.00014,0.00978,2009-12-20T18:26:07.391001Z,2009-12-20T18:26:07.375001Z,0.00045,0.02112,2009-12-20T18:26:07.319001Z,2009-12-20T18:26:07.335001Z,0.00033,0.0173,0.02112,0.00045,2e-05,11.15954,19.09286,272.72048,92.62843,10.96869,18.26362,3.22,5.89,20091220182513,"bucket0$10,:3,:8751",278.50812,98.41855,3.131,5.801,2,1,1,2009-12-20 18:26:04.560,,,,,2009-12-20 18:26:07.230,,,,,3125.0,,,,,3459.0,,,,,25.0,,,,,27.67,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-20 18:26:01.340,42.5558,13.3383,14.21,0.55,ML,0.0063,0.8,earthquake,102.0,0.024,AQ.20091220182513,2009-12-20T18:26:01.429,42.54593,13.33464,13.321,0.6,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091220182513.TERO.IV..HH,2009-12-20 18:25:40.857001,0.008,8751,EQ,1,D,P,3125,2009-12-20 18:26:05.860,D,0.0,0.025,-9999,,X,,,,-1270.11902,1196.46191,-93.08522,-3860.21216,2675.86206,119.49262,-4608.13525,2451.396,-453.73795,-123.75789,319.67471,332.9516,136.89095,363.36081,382.50433,-443.40729,403.52014,607.21216,-314.72566,103.52487,-98.32423,352.54956,-711.90317,-165.40443,,-0.22808,,,6.03853,,,6.17275,,,-7e-05,7e-05,0.0,-0.00021,0.00022,-0.0,-0.0002,0.00017,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.62397,,,6.17938,,,2.91975,,,,,,,,,,,,,,,,,,22.99182,27.38846,71.06722,251.24703,23.65127,27.48116,4.52,,20091220182513,"bucket0$11,:3,:8751",68.79307,248.97534,4.431,,1,1,0,2009-12-20 18:26:05.860,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-20 18:26:01.340,42.5558,13.3383,14.21,0.55,ML,0.0063,0.8,earthquake,102.0,0.024,AQ.20091220182513,2009-12-20T18:26:01.429,42.54593,13.33464,13.321,0.6,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091220182513.LNSS.IV..HH,2009-12-20 18:25:41.176002,0.008,8751,EQ,1,U,P,3126,2009-12-20 18:26:06.180,U,0.0,0.025,3643,2009-12-20 18:26:10.320,X,2.0,0.15,4.14,-1261.32349,100.95853,-579.57538,-985.48932,1630.37244,305.95377,-1150.60791,1141.88928,15.7996,-608.54279,271.45493,639.99634,294.04498,311.35077,436.51691,33.17035,484.34091,484.59854,-765.35019,-414.62405,77.28874,528.67432,-383.40169,383.13199,20.02562,-11.87804,26.24739,1.41115,-0.18561,3.29645,,,23.37876,,-6e-05,5e-05,0.0,-0.00012,0.00012,-0.0,-0.0001,7e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-4.82745,-0.51533,-3.74574,2.3644,-0.19376,6.58454,-0.68969,-3.79039,3.66184,2.3644,2009-12-20T18:26:06.224002Z,2009-12-20T18:26:10.848002Z,6e-05,0.00256,2009-12-20T18:26:10.664002Z,2009-12-20T18:26:10.680002Z,0.00012,0.00901,2009-12-20T18:26:11.264002Z,2009-12-20T18:26:10.696002Z,0.0001,0.00479,0.00901,0.00012,1e-05,24.95289,29.30409,282.14766,101.94603,24.91747,28.81727,4.84,8.98,20091220182513,"bucket0$12,:3,:8751",284.74984,104.55071,4.751,8.891,2,1,1,2009-12-20 18:26:06.180,,,,,2009-12-20 18:26:10.320,,,,,3125.0,,,,,3643.0,,,,,25.004,,,,,29.144,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-20 18:26:01.340,42.5558,13.3383,14.21,0.55,ML,0.0063,0.8,earthquake,102.0,0.024,AQ.20091220182513,2009-12-20T18:26:01.429,42.54593,13.33464,13.321,0.6,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091220182513.NRCA.IV..HH,2009-12-20 18:25:42.696002,0.008,8751,EQ,1,D,P,3126,2009-12-20 18:26:07.700,D,1.0,0.05,-9999,,X,,,,-1331.9043,2037.5387,144.76573,-1336.99829,2708.37866,210.51068,-3146.58032,3589.06616,-286.52887,144.77109,232.0347,273.49081,189.347,271.15173,343.27542,-287.85153,280.80786,401.18805,-4.63975,290.25848,42.09144,352.65486,-438.17357,-125.21155,,5.21624,,,1.28421,,,,,,-0.00013,0.00017,-0.0,-0.00014,0.0002,-0.0,-0.00024,0.00034,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.68481,,,6.63889,,,7.08709,,,,,,,,,,,,,,,,,,35.8975,38.95843,329.3228,149.17091,36.69882,39.36761,6.36,,20091220182513,"bucket0$13,:3,:8751",330.59754,150.44814,6.271,,1,1,0,2009-12-20 18:26:07.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-20 18:26:01.340,42.5558,13.3383,14.21,0.55,ML,0.0063,0.8,earthquake,102.0,0.024,AQ.20091220182513,2009-12-20T18:26:01.429,42.54593,13.33464,13.321,0.6,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091220182513.FIAM.IV..HH,2009-12-20 18:25:42.577001,0.008,8751,EQ,1,D,P,3125,2009-12-20 18:26:07.580,D,2.0,0.15,-9999,,X,,,,-852.54443,1022.47839,42.31958,-1217.01367,829.14795,165.16061,68.69814,2067.7373,1168.07996,-82.80597,594.14215,595.6474,439.03622,561.599,585.38147,1215.48889,534.45184,1284.5426,-527.99786,684.75116,-215.92317,580.00137,757.55856,1667.28589,,-0.34705,,,0.48483,,,2.153,,,-6e-05,8e-05,0.0,-0.00015,6e-05,-1e-05,-0.00016,0.00012,-1e-05,-0.0,3e-05,0.0,1e-05,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.59547,,,-15.35061,,,-3.43038,,,,,,,,,,,,,,,,,,36.79131,39.83816,209.72698,29.57785,35.69025,38.48239,6.24,,20091220182513,"bucket0$14,:3,:8751",210.17822,30.03158,6.151,,1,1,0,2009-12-20 18:26:07.580,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-20 18:26:01.340,42.5558,13.3383,14.21,0.55,ML,0.0063,0.8,earthquake,102.0,0.024,AQ.20091220182513,2009-12-20T18:26:01.429,42.54593,13.33464,13.321,0.6,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091220182513.TRTR.IV..HH,2009-12-20 18:25:44.336002,0.008,8751,EQ,1,U,P,3126,2009-12-20 18:26:09.340,U,2.0,0.15,-9999,,X,,,,-4090.10889,8299.75781,1834.49561,-7660.85107,4359.3584,-1241.84534,-7007.69482,4694.03857,-410.26321,1870.68555,1952.42407,2679.05469,-1281.17957,1763.41272,2156.80396,-331.3465,1843.16174,1888.26929,541.22699,3246.32959,-2358.01746,-84.48004,-1542.52948,874.74377,,-1.6355,,,5.93955,,,3.07843,,,-0.00039,0.00035,-0.0,-0.00043,0.00036,0.0,-0.00042,0.00035,-0.0,-0.0,0.00013,0.0,0.0,0.00011,0.0,1e-05,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.15574,,,2.17109,,,2.33119,,,,,,,,,,,,,,,,,,54.77847,56.63195,59.07654,239.46669,55.60648,57.21729,8.0,,20091220182513,"bucket0$15,:3,:8751",58.26547,238.65806,7.911,,1,1,0,2009-12-20 18:26:09.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
