source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090914000656.RM26.IV..EH,2009-09-14 00:07:21.616002,0.008,8751,EQ,1,U,P,3126,2009-09-14 00:07:46.620,U,0.0,0.025,-9999,,X,,,,-7497.38428,6451.66895,2.6128,-25100.83398,17279.16992,-5.94195,-12770.0,13950.0,-2.59673,2.03661,616.01068,616.01617,-7.33372,1734.06421,1734.07422,-3.0,962.01569,962.01917,-5.58024,12.05479,-23.24628,14.03071,-15.0,9.0,,51.43399,,,61.58699,,,53.92875,,,-0.003,0.00258,-0.0,-0.00997,0.00687,0.0,-0.00501,0.0055,-0.0,-0.0,0.00024,0.0,0.0,0.00069,1e-05,0.0,0.00038,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,53.97776,,,55.72173,,,52.79101,,,,,,,,,,,,,,,,,,9.93308,11.67442,331.55941,151.52062,8.38568,9.26644,2.06,,20090914000656,"bucket0$0,:3,:8751",334.61447,154.585,1.828,,1,1,0,2009-09-14 00:07:46.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090914000656.CAMP.IV..HH,2009-09-14 00:07:22.976002,0.008,8751,EQ,1,U,P,3126,2009-09-14 00:07:47.980,U,0.0,0.025,3488,2009-09-14 00:07:50.880,X,3.0,0.4,2.9,-1417.27686,1251.70898,-35.25864,-1359.5199,1015.28217,32.76226,-1291.97839,1142.43811,-4.89626,-35.86407,129.13033,133.85744,27.81155,143.02721,146.73155,-14.79753,121.9463,122.04455,-57.22127,-14.43644,-6.65192,77.78748,-71.40648,65.548,54.12779,53.71062,8.06891,24.50889,23.65416,12.73118,,,13.49066,,-0.0004,0.00037,0.0,-0.00039,0.00029,0.0,-0.00036,0.00034,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.30145,25.19228,7.03972,26.7181,26.11085,13.14146,25.57334,24.9716,11.24061,26.7181,2009-09-14T00:07:50.976002Z,2009-09-14T00:07:51.560002Z,0.0004,0.01455,2009-09-14T00:07:51.328002Z,2009-09-14T00:07:51.296002Z,0.00039,0.01477,2009-09-14T00:07:50.984002Z,2009-09-14T00:07:51.024002Z,0.00036,0.0132,0.01477,0.00039,2e-05,17.52874,18.53141,358.70965,178.70641,16.38124,16.8212,3.42,6.32,20090914000656,"bucket0$1,:3,:8751",2.59242,182.5985,3.188,6.088,2,1,1,2009-09-14 00:07:47.980,,,,,2009-09-14 00:07:50.880,,,,,3125.0,,,,,3488.0,,,,,25.004,,,,,27.904,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090914000656.RM09.IV..EH,2009-09-14 00:07:23.288002,0.008,8751,EQ,1,U,P,3125,2009-09-14 00:07:48.290,U,1.0,0.05,3530,2009-09-14 00:07:51.530,X,2.0,0.15,3.24,-651.0014,851.05396,2.23732,-2149.75146,1408.24121,-3.30546,-957.27942,1006.71765,2.75526,2.78526,67.91643,67.95326,-3.95748,147.30634,147.34341,2.80703,92.64708,92.68803,-3.31113,7.80259,-11.52087,4.36567,-4.19324,9.48335,33.10698,31.76731,8.96257,52.66862,52.28296,10.04789,35.43996,33.01582,8.86597,52.66862,-0.00026,0.00034,-0.0,-0.00085,0.00056,0.0,-0.00038,0.0004,-0.0,0.0,3e-05,0.0,0.0,6e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,38.29116,36.95846,9.22222,43.15016,42.72898,9.97243,39.90556,37.47404,8.89984,43.15016,2009-09-14T00:07:51.880002Z,2009-09-14T00:07:52.712002Z,0.00034,0.01216,2009-09-14T00:07:52.384002Z,2009-09-14T00:07:52.408002Z,0.00085,0.03862,2009-09-14T00:07:52.600002Z,2009-09-14T00:07:53.128002Z,0.0004,0.01968,0.03862,0.00085,4e-05,19.7198,20.56865,288.86296,108.70967,18.28527,18.64738,3.73,6.97,20090914000656,"bucket0$2,:3,:8751",286.57483,106.43084,3.498,6.738,2,1,1,2009-09-14 00:07:48.290,,,,,2009-09-14 00:07:51.530,,,,,3125.0,,,,,3530.0,,,,,25.002,,,,,28.242,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090914000656.RM11.IV..EH,2009-09-14 00:07:23.376002,0.008,8751,EQ,1,U,P,3126,2009-09-14 00:07:48.380,U,1.0,0.05,3538,2009-09-14 00:07:51.680,X,2.0,0.15,3.3,-766.0,553.0,-4.48132,-1298.43958,1495.55627,-6.52728,-1522.33081,1414.67395,-0.66124,-5.0,70.07653,70.21967,-7.12863,120.12744,120.30463,-0.87913,122.47921,122.48099,-10.0,1.0,-16.05081,2.77619,-7.63382,7.13324,inf,inf,4.01531,37.14453,36.51926,9.8337,38.87647,38.35082,8.53084,38.87647,-0.0003,0.00022,0.0,-0.00051,0.0006,0.0,-0.00061,0.00056,-0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,37.45972,36.27403,4.14614,32.16486,31.57753,9.54414,38.82175,38.20571,8.74748,38.82175,2009-09-14T00:07:51.776002Z,2009-09-14T00:07:51.568002Z,0.0003,0.01431,2009-09-14T00:07:51.904002Z,2009-09-14T00:07:51.872002Z,0.0006,0.03306,2009-09-14T00:07:51.912002Z,2009-09-14T00:07:51.872002Z,0.00061,0.03168,0.03306,0.00061,3e-05,21.02627,21.77501,327.74576,147.65355,19.44369,19.7509,3.82,7.12,20090914000656,"bucket0$3,:3,:8751",328.74829,148.66539,3.588,6.888,2,1,1,2009-09-14 00:07:48.380,,,,,2009-09-14 00:07:51.680,,,,,3125.0,,,,,3538.0,,,,,25.004,,,,,28.304,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090914000656.RM10.IV..EH,2009-09-14 00:07:23.896002,0.008,8751,EQ,1,D,P,3126,2009-09-14 00:07:48.900,D,1.0,0.05,3596,2009-09-14 00:07:52.660,X,2.0,0.15,3.76,-1109.28467,1182.63818,0.80426,-1839.23901,2419.76807,-0.35518,-2148.15942,2725.84546,-0.95599,1.0656,103.25762,103.26075,-1.53425,224.2877,224.28798,-0.12693,229.196,229.198,-6.61682,7.44718,-10.62802,12.06194,-16.7592,12.51973,36.43429,33.74722,6.18117,45.94543,42.59678,12.31158,43.17682,41.58813,13.32409,45.94543,-0.00044,0.00047,-0.0,-0.00073,0.00096,0.0,-0.00085,0.00108,-0.0,-0.0,4e-05,0.0,-0.0,9e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,38.50685,35.92322,6.13977,43.40255,40.05215,12.26209,43.19216,41.59435,13.3311,43.40255,2009-09-14T00:07:54.720002Z,2009-09-14T00:07:53.160002Z,0.00047,0.02546,2009-09-14T00:07:53.832002Z,2009-09-14T00:07:53.800002Z,0.00096,0.03381,2009-09-14T00:07:53.328002Z,2009-09-14T00:07:53.368002Z,0.00108,0.0419,0.0419,0.00108,4e-05,23.67829,24.36151,307.94032,127.78679,22.07135,22.35312,4.34,8.1,20090914000656,"bucket0$4,:3,:8751",307.37464,127.23042,4.108,7.868,2,1,1,2009-09-14 00:07:48.900,,,,,2009-09-14 00:07:52.660,,,,,3125.0,,,,,3595.0,,,,,25.004,,,,,28.764,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090914000656.FIAM.IV..HH,2009-09-14 00:07:24.576002,0.008,8751,EQ,1,U,P,3126,2009-09-14 00:07:49.580,U,1.0,0.05,-9999,,X,,,,-587.40771,694.25977,108.39088,-767.15015,890.70978,20.05326,-743.73633,1184.48975,338.90857,67.25755,157.20488,190.95015,32.4337,155.93027,157.21443,317.64706,168.90211,378.66467,-5.36563,232.29576,-61.99235,82.23435,252.23809,428.59473,,15.11563,,,8.70018,,,6.13257,,,-0.00012,0.00013,0.0,-0.00018,0.00014,-0.0,-0.00023,0.00017,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.60319,,,13.75465,,,17.23121,,,,,,,,,,,,,,,,,,27.29011,27.89964,243.50383,63.30413,26.83928,27.08084,5.02,,20090914000656,"bucket0$5,:3,:8751",240.20168,60.01125,4.788,,1,1,0,2009-09-14 00:07:49.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090914000656.TERO.IV..HH,2009-09-14 00:07:25.120002,0.008,8751,EQ,1,U,P,3125,2009-09-14 00:07:50.120,U,0.0,0.025,3733,2009-09-14 00:07:54.980,X,3.0,0.4,4.86,-3835.38672,3458.38574,-61.83633,-4808.33984,5891.3042,-55.42555,-6627.19434,7062.56201,15.38726,-69.61486,365.01144,370.21222,-52.05433,544.13855,546.95404,25.56045,630.77869,630.96637,-152.4698,27.82386,-149.95039,60.33911,-105.01567,134.40182,29.9293,26.48686,3.65722,,,9.34265,22.67702,14.01149,9.40196,,-0.00025,0.00023,0.0,-0.00032,0.0004,0.0,-0.00044,0.00046,-0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.27618,22.05469,3.43305,28.69443,20.59529,8.54855,28.20299,18.85362,10.04908,28.69443,2009-09-14T00:07:55.768002Z,2009-09-14T00:07:55.296002Z,0.00025,0.00948,2009-09-14T00:07:55.896002Z,2009-09-14T00:07:57.440002Z,0.0004,0.01391,2009-09-14T00:07:55.617001Z,2009-09-14T00:07:55.593001Z,0.00046,0.02467,0.02467,0.00046,3e-05,31.3509,31.81307,29.8519,209.9804,30.94639,31.11263,5.56,10.42,20090914000656,"bucket0$6,:3,:8751",32.73749,212.87533,5.328,10.188,2,1,1,2009-09-14 00:07:50.120,,,,,2009-09-14 00:07:54.980,,,,,3125.0,,,,,3732.0,,,,,25.0,,,,,29.86,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090914000656.RM21.IV..EH,2009-09-14 00:07:25.776002,0.008,8751,EQ,1,U,P,3126,2009-09-14 00:07:50.780,U,2.0,0.15,-9999,,X,,,,-277.31421,251.69119,1.10551,-662.68927,478.31635,-2.06231,-791.26208,904.76202,-0.78492,0.86565,39.42697,39.44247,-1.81222,70.87106,70.90105,-0.41392,96.28542,96.28862,-4.24267,5.83525,-8.85132,6.34136,-9.9921,7.2993,,28.24227,,,29.90529,,,30.19441,,,-0.00011,0.0001,-0.0,-0.00026,0.00019,0.0,-0.00031,0.00036,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.84415,,,25.21043,,,31.11233,,,,,,,,,,,,,,,,,,35.60698,36.13999,321.20067,141.01683,33.99305,34.22676,6.22,,20090914000656,"bucket0$7,:3,:8751",321.46134,141.28681,5.988,,1,1,0,2009-09-14 00:07:50.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090914000656.LNSS.IV..HH,2009-09-14 00:07:26.512002,0.008,8751,EQ,1,U,P,3125,2009-09-14 00:07:51.510,U,1.0,0.05,-9999,,X,,,,-614.72601,961.41577,36.42143,-3296.95752,1374.66541,-267.11182,-2537.21045,2469.78198,-747.53998,36.467,142.48962,147.07077,-353.06097,867.42712,907.6225,-705.80035,878.33331,1153.37988,-36.86314,106.24969,-841.99237,548.90921,-1408.38019,-326.38107,,4.76605,,,0.89809,,,,,,-6e-05,7e-05,-0.0,-0.00014,0.00023,0.0,-0.00024,0.00012,0.0,-0.0,1e-05,0.0,0.0,4e-05,0.0,1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.25708,,,6.03095,,,6.4706,,,,,,,,,,,,,,,,,,39.51694,39.95275,309.22055,128.96827,37.90499,38.08456,6.95,,20090914000656,"bucket0$8,:3,:8751",308.94162,128.69864,6.718,,1,1,0,2009-09-14 00:07:51.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090914000656.NRCA.IV..HH,2009-09-14 00:07:28.976002,0.008,8751,EQ,1,D,P,3126,2009-09-14 00:07:53.980,D,2.0,0.15,4142,2009-09-14 00:08:02.110,X,3.0,0.4,8.13,-2112.22754,2294.28882,77.09351,-3486.21167,3295.2771,-94.01561,-4167.52197,3718.82422,-95.16808,76.96673,189.77843,204.83961,-97.15398,345.93338,358.48129,-80.28439,403.19736,414.27655,9.79953,138.69917,-214.07903,19.00872,-166.90611,23.71382,16.72949,12.07306,6.50639,33.301,22.26443,12.37735,28.65752,15.2405,13.39469,33.301,-0.00019,0.00019,-0.0,-0.00029,0.00029,0.0,-0.00033,0.00034,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.59869,15.46695,7.15325,21.78631,12.41703,10.12757,20.57268,10.18424,9.7387,21.78631,2009-09-14T00:08:03.448002Z,2009-09-14T00:08:03.432002Z,0.00019,0.01343,2009-09-14T00:08:04.304002Z,2009-09-14T00:08:04.280002Z,0.00029,0.0188,2009-09-14T00:08:02.456002Z,2009-09-14T00:08:03.448002Z,0.00034,0.01642,0.0188,0.00034,2e-05,56.24871,56.53246,334.18463,153.98188,54.71389,54.82357,9.42,17.55,20090914000656,"bucket0$9,:3,:8751",334.71911,154.52569,9.188,17.318,2,1,1,2009-09-14 00:07:53.980,,,,,2009-09-14 00:08:02.110,,,,,3125.0,,,,,4142.0,,,,,25.004,,,,,33.134,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090914000656.INTR.IV..HH,2009-09-14 00:07:29.601001,0.008,8751,EQ,1,U,P,3125,2009-09-14 00:07:54.600,U,2.0,0.15,-9999,,X,,,,-796.57562,811.23956,44.16115,-1058.81482,1389.56641,73.75334,-1387.82959,1493.11108,-112.72455,49.49306,156.9756,163.06915,65.14989,253.56514,264.07355,-110.83595,235.69928,261.26801,-41.21577,131.68678,-60.6452,196.18484,-249.94242,12.82987,,4.12232,,,4.18268,,,6.18402,,,-5e-05,5e-05,0.0,-8e-05,9e-05,0.0,-9e-05,0.0001,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.40377,,,2.35271,,,5.42103,,,,,,,,,,,,,,,,,,57.42847,57.70613,134.96521,315.29493,59.05062,59.15208,10.04,,20090914000656,"bucket0$10,:3,:8751",134.97159,315.31062,9.808,,1,1,0,2009-09-14 00:07:54.600,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090914000656.CERT.IV..HH,2009-09-14 00:07:29.577001,0.008,8751,EQ,1,D,P,3125,2009-09-14 00:07:54.580,D,2.0,0.15,-9999,,X,,,,-187.86404,93.8008,-40.75626,-238.04031,207.81024,-50.39664,-297.30936,316.87045,27.30252,-44.31041,40.9491,57.77457,-45.92533,61.97369,79.8784,29.85168,80.50227,85.00613,-65.00499,-17.62713,-97.81984,-3.09618,-31.66309,81.46427,,-22.40359,,,,,,-3.75574,,,-3e-05,3e-05,0.0,-4e-05,5e-05,0.0,-6e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.46402,,,1.95043,,,-6.08483,,,,,,,,,,,,,,,,,,59.54345,59.7972,216.97213,36.68215,59.81229,59.90392,10.02,,20090914000656,"bucket0$11,:3,:8751",215.4251,35.14436,9.788,,1,1,0,2009-09-14 00:07:54.580,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090914000656.MNS.IV..HH,2009-09-14 00:07:30.696002,0.008,8751,EQ,1,U,P,3126,2009-09-14 00:07:55.700,U,2.0,0.15,-9999,,X,,,,-416.48706,237.3425,-68.12831,-494.16483,456.82584,1.59643,-567.58807,465.57819,-29.82646,-64.30486,91.64072,114.19058,3.59144,105.55211,105.56417,-33.8316,105.96783,110.08542,-126.10357,-6.55161,-67.25061,73.73491,-85.87877,21.86161,,-4.20778,,,3.93688,,,22.32724,,,-3e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-5e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.74433,,,3.41788,,,13.6169,,,,,,,,,,,,,,,,,,60.19472,60.43968,271.01679,90.52283,59.05108,59.14017,11.14,,20090914000656,"bucket0$12,:3,:8751",269.9059,89.4212,10.908,,1,1,0,2009-09-14 00:07:55.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090914000656.TRTR.IV..HH,2009-09-14 00:07:29.953001,0.008,8751,EQ,1,U,P,3125,2009-09-14 00:07:54.950,U,2.0,0.15,-9999,,X,,,,-4058.25806,3460.3208,-785.42981,-5327.17383,4402.03906,-568.23199,-2868.47339,6421.354,1495.65332,-803.41113,1235.17249,1463.74561,-576.44775,1431.84363,1540.47522,1465.57544,1235.38696,1939.88647,-1596.39569,-35.79206,-1566.36536,442.73813,631.44437,2306.54468,,-2.5964,,,0.1347,,,-1.10369,,,-0.00024,0.00028,0.0,-0.00031,0.00032,0.0,-0.00026,0.00027,-0.0,0.0,8e-05,0.0,0.0,9e-05,0.0,-1e-05,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.87637,,,-0.01758,,,-2.85958,,,,,,,,,,,,,,,,,,62.93934,63.12902,40.49847,220.83686,62.81179,62.86975,10.39,,20090914000656,"bucket0$13,:3,:8751",41.9635,222.31128,10.158,,1,1,0,2009-09-14 00:07:54.950,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-14 00:07:44.560,42.3782,13.4138,4.73,1.3,ML,0.0036,0.5,earthquake,214.0,0.059,AQ.20090914000656,2009-09-14T00:07:44.792,42.38863,13.39999,2.539,1.3,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090914000656.MTCE.IV..HH,2009-09-14 00:07:31.056002,0.008,8751,EQ,1,U,P,3126,2009-09-14 00:07:56.060,U,2.0,0.15,-9999,,X,,,,-138.26201,203.30946,14.74325,-177.94887,429.36826,122.64716,-205.14404,305.64606,19.24641,18.6067,57.29026,59.15689,152.27757,152.23695,195.49532,3.03461,120.41787,121.94625,-29.23998,58.19151,-20.24888,259.58163,-88.41457,121.99395,,-1.86045,,,-0.64865,,,3.58206,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.92629,,,5.12788,,,-2.24937,,,,,,,,,,,,,,,,,,67.98656,68.17892,234.78607,54.33494,67.75047,67.81367,11.5,,20090914000656,"bucket0$14,:3,:8751",233.42335,52.98145,11.268,,1,1,0,2009-09-14 00:07:56.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-14 03:18:52.400,42.5037,13.3962,7.05,0.5,ML,0.0036,0.4,earthquake,160.0,0.023,AQ.20090914031804,2009-09-14T03:18:52.460,42.4994,13.39069,6.859,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090914031804.CAMP.IV..HH,2009-09-14 03:18:29.016001,0.008,8751,EQ,1,U,P,3126,2009-09-14 03:18:54.020,U,0.0,0.025,3274,2009-09-14 03:18:55.210,X,3.0,0.4,1.19,-344.21301,405.25296,-3.36539,-298.16864,432.05521,39.80922,-407.35977,598.62061,56.6739,-3.52553,27.29236,27.49907,39.11612,31.37294,50.68565,55.89549,39.28163,68.95634,-15.54967,9.34102,21.9678,57.30758,32.42844,79.65149,13.71789,15.24828,6.04574,5.71593,6.29948,5.10419,4.97513,5.16629,2.83334,5.71593,-0.00014,0.00013,-0.0,-0.00012,0.00012,-0.0,-0.00017,0.00017,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.5095,15.77234,1.50554,8.72771,10.81594,6.82856,11.01762,12.03359,3.52192,11.01762,2009-09-14T03:18:55.032001Z,2009-09-14T03:18:54.992001Z,0.00014,0.01194,2009-09-14T03:18:55.416001Z,2009-09-14T03:18:54.200001Z,0.00012,0.00971,2009-09-14T03:18:55.248001Z,2009-09-14T03:18:55.312001Z,0.00017,0.01574,0.01574,0.00017,2e-05,3.72032,9.12577,16.43043,196.43908,4.31673,9.21555,1.62,2.81,20090914031804,"bucket0$15,:3,:8751",20.40504,200.41742,1.56,2.75,2,1,1,2009-09-14 03:18:54.020,,,,,2009-09-14 03:18:55.210,,,,,3125.0,,,,,3274.0,,,,,25.004,,,,,26.194,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-14 03:18:52.400,42.5037,13.3962,7.05,0.5,ML,0.0036,0.4,earthquake,160.0,0.023,AQ.20090914031804,2009-09-14T03:18:52.460,42.4994,13.39069,6.859,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090914031804.RM26.IV..EH,2009-09-14 03:18:29.256001,0.008,8751,EQ,1,U,P,3126,2009-09-14 03:18:54.260,U,0.0,0.025,-9999,,X,,,,-838.49323,980.5061,-0.10891,-1400.52783,1851.45117,-3.07746,-1574.54016,1227.54663,-2.00031,0.0048,51.55326,51.55338,-3.00975,129.57672,129.61327,-1.584,107.1438,107.16247,-4.01198,3.82225,-10.82327,4.91004,-9.71285,5.90194,,27.65405,,,27.87261,,,22.88567,,,-0.00033,0.00037,0.0,-0.00056,0.00072,0.0,-0.00062,0.00044,0.0,0.0,2e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.31277,,,27.35904,,,22.24851,,,,,,,,,,,,,,,,,,6.15656,10.45817,212.21349,32.18655,5.51294,9.93326,1.86,,20090914031804,"bucket0$16,:3,:8751",210.87323,30.85001,1.8,,1,1,0,2009-09-14 03:18:54.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train