source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_sP_status,trace_sP_analyst_id,trace_pP_arrival_sample,trace_sP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdif_status,trace_PKPdif_analyst_id,trace_PKPdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,121.05430870274961,301.25875929477075,14.92477107684421,0.13422169092796957,AK,FID,BH,,manual,2932.0,40.0,2013-07-23T01:12:05.348400Z,54.16,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,114.5757289442547,295.5199376894056,65.34483718693969,0.5876602391745658,AK,EYAK,BH,,manual,2932.0,40.0,2013-07-23T01:12:09.528400Z,26.86,2708.0,"bucket0$1,:3,:5109",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,61.4131,-148.4585,598.0,0.0,90.0,0.0,0.0,308.77617377956545,127.3529940454032,111.3393084795236,1.0012984570368608,AK,KNK,BH,,manual,2932.0,40.0,2013-07-23T01:12:30.048400Z,24.22,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,61.832,-147.329,1050.0,0.0,77.0,347.0,347.0,347.24351290499004,166.80836974785336,118.35490048000605,1.0643911916803057,AK,SCM,BH,,manual,2932.0,40.0,2013-07-23T01:12:32.748400Z,20.27,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,61.807,-148.3316,781.0,0.0,90.0,0.0,0.0,325.14377997514475,143.82919519765795,138.25863110405388,1.2433897415662307,AK,SAW,BH,,,,40.0,2013-07-23T01:12:36.868400Z,27.54,,"bucket0$4,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,108.93134120915795,291.1703314461004,150.07518324178776,1.3496585480155232,AK,HMT,BH,,,,40.0,2013-07-23T01:12:40.108400Z,37.76,,"bucket0$5,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,242.98352800226155,60.704517747832845,163.52271050783028,1.470595066180856,AK,SWD,BH,,,,40.0,2013-07-23T01:12:41.208400Z,16.24,,"bucket0$6,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,89.7671065095362,273.03165359973735,203.84899790642618,1.8332580816213113,AK,CRQ,BH,,,,40.0,2013-07-23T01:12:51.328400Z,6.74,,"bucket0$7,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,63.9761,-143.9905,1375.0,0.0,92.0,2.0,2.0,21.2866199086799,203.8064257727423,383.5284270455405,3.449154009260802,AK,SCRK,BH,,,,40.0,2013-07-23T01:12:51.528400Z,9.86,,"bucket4$0,:3,:6388",,,,manual,2932.0,3987.0,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,89.50743826609136,273.0019495260401,218.18091564158516,1.9621481143560944,AK,TGL,BH,,,,40.0,2013-07-23T01:12:55.268400Z,-5.47,,"bucket0$8,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,62.9699,-145.4699,1150.0,0.0,90.0,0.0,0.0,15.893195611224957,197.09566622534746,252.53230636050552,2.2710775930249065,AK,PAX,BH,,,,40.0,2013-07-23T01:13:02.468400Z,17.04,,"bucket0$9,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,63.0753,-147.3759,1611.0,0.0,90.0,0.0,0.0,353.83319984453374,173.35403633747302,255.49670501379094,2.2977370705994664,AK,DHY,BH,,,,40.0,2013-07-23T01:13:03.868400Z,11.73,,"bucket0$10,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,59.5251,-151.2373,564.0,0.0,100.0,10.0,10.0,241.83387038389523,58.01275792436829,282.57054560972017,2.5412179686306544,AK,CNP,BH,,,,40.0,2013-07-23T01:13:07.708400Z,5.72,,"bucket0$11,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,33.11283849760238,215.8592086016948,289.37814159616846,2.60244015018044,AT,MENT,BH,,,,40.0,2013-07-23T01:13:09.400000Z,8.92,,"bucket0$12,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,340.88302268781393,159.09092579680822,309.359471590449,2.782136567968925,AK,RND,BH,,,,40.0,2013-07-23T01:13:15.768400Z,-12.8,,"bucket0$13,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,63.7318,-148.9373,618.0,0.0,90.0,0.0,0.0,342.44919865124285,160.58601606462352,344.8167291752976,3.1010113462957265,AK,MCK,BH,,,,40.0,2013-07-23T01:13:21.628400Z,0.9,,"bucket0$14,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,23.13511279248686,205.58288589105064,348.78233371870544,3.1366748847598878,AK,DOT,BH,,,,40.0,2013-07-23T01:13:22.068400Z,-2.27,,"bucket0$15,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,16.587873056149647,198.34708308271968,343.792992191794,3.0918046584152976,AK,RIDG,BH,,,,40.0,2013-07-23T01:13:22.408400Z,-2.34,,"bucket0$16,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,312.0108735711305,127.286643321136,366.2623446349485,3.293876399646614,AK,PPLA,BH,,,,40.0,2013-07-23T01:13:26.948400Z,8.75,,"bucket0$17,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,327.04048514673946,143.42173946711065,373.6480549102609,3.3602976879030586,AK,KTH,BH,,,,40.0,2013-07-23T01:13:28.848400Z,-4.94,,"bucket0$18,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,359.2090439146859,179.10671387132135,402.63029381598847,3.6209412242612506,AK,HDA,BH,,,,40.0,2013-07-23T01:13:36.008400Z,3.28,,"bucket0$19,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,351.5961654916921,170.47765184000113,414.59442049612534,3.728537200455209,AK,WRH,BH,,,,40.0,2013-07-23T01:13:38.648400Z,-4.43,,"bucket0$20,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,331.60085703348466,147.91580211018362,425.82039027490396,3.829494772149672,AK,BPAW,BH,,,,40.0,2013-07-23T01:13:40.248400Z,-0.15,,"bucket0$21,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,353.8163922230726,172.95173279473363,431.7808240067734,3.883098240506842,AK,CCB,BH,,,,40.0,2013-07-23T01:13:42.048400Z,9.32,,"bucket0$22,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikfk,2013-07-23T01:12:59.270000Z,1.92,60.797,0.0333,-146.833,0.0162,16.7,5.9,2.9,,ML,ak,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,338.88600112010073,155.40111558166097,511.7834587530663,4.6025792200845,AK,MLY,BH,,,,40.0,2013-07-23T01:13:58.848400Z,1.55,,"bucket0$23,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,16.3412,145.7115,317.0,0.0,90.0,0.0,0.0,56.939710766776344,240.48244300108968,2451.4094925130785,22.04605521571282,MI,ANA2,BH,,,,40.0,2013-07-23T01:50:20.900000Z,-0.5,,"bucket0$24,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,3.9777728480278203,184.4406998094374,2453.8738845982484,22.068218026189303,JP,JOW,BH,,,,40.0,2013-07-23T01:50:22.500000Z,6.95,,"bucket0$25,:3,:4800",,,,,,,,,,manual,3439.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,4.4795,101.025497,247.0,0.0,90.0,0.0,0.0,270.513162775408,88.42710825059147,2838.0102043263787,25.522838945685436,MY,IPM,BH,,,,40.0,2013-07-23T01:50:56.019500Z,-2.91,,"bucket0$26,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,305.5170338630812,116.0133961078821,4364.416892407194,39.250144085784726,IN,SHL,HH,,,,40.0,2013-07-23T01:52:55.780000Z,8.37,,"bucket0$27,:3,:4800",,,,,,,,,,automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,312.32904836032367,108.76877479409929,6804.717151521904,61.19629156529409,TJ,GARM,HH,,,,40.0,2013-07-23T01:55:41.730000Z,1.2,,"bucket0$28,:3,:4800",,,,,,,,,,automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,138.35348837315712,301.4522822316319,7054.576774999762,63.44333314369765,NZ,BKZ,HH,10,,,40.0,2013-07-23T01:55:58.484875Z,-1.79,,"bucket0$29,:3,:4800",,,,,,,,,,automatic,1464.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,19.591999,-155.893097,958.0,0.0,90.0,0.0,0.0,71.01858728520847,270.38825694094515,8533.02789277465,76.73936347879419,PT,KHLU,HH,,,,40.0,2013-07-23T01:57:16.130000Z,-4.79,,"bucket0$30,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,19.412086,-155.259872,1079.0,0.0,86.0,356.0,0.0,71.19708800081631,270.63930780887847,8599.674880685205,77.33873424076786,HV,BYL,HH,,,,40.0,2013-07-23T01:57:18.680000Z,4.24,,"bucket0$31,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,28.74371407589264,261.65435439672154,8892.033405672775,79.9679776227264,AT,SVW2,BH,,,,40.0,2013-07-23T01:57:34.820000Z,19.34,,"bucket0$32,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,26.883324013260015,260.9833202399669,8902.49679570581,80.06207715000502,AT,TTA,BH,,,,40.0,2013-07-23T01:57:35.820000Z,-1.55,,"bucket0$33,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,41.730919,44.73819,510.0,0.0,90.0,0.0,0.0,311.44708158779065,91.74584800671435,8988.115634568063,80.83206586663,GO,TBLG,HH,,,,40.0,2013-07-23T01:57:42.760000Z,-3.81,,"bucket0$34,:3,:4800",,,,,,,,,,automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,41.41,43.492901,1720.0,0.0,90.0,0.0,0.0,311.1011864620161,90.86717406696312,9091.13961066088,81.75858274290925,GO,AKH,HH,,,,40.0,2013-07-23T01:57:47.250000Z,-0.37,,"bucket0$35,:3,:4800",,,,,,,,,,automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,25.977833954110917,265.34111129779893,9166.272902740558,82.43427267181983,AK,BPAW,BH,,,,40.0,2013-07-23T01:57:50.128400Z,3.07,,"bucket0$36,:3,:4800",,,,,,,,,,automatic,1464.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,25.048711884257393,265.4372997291277,9186.231149228315,82.61376149464674,AK,MLY,BH,,,,40.0,2013-07-23T01:57:51.188400Z,-6.23,,"bucket0$37,:3,:4800",,,,,,,,,,automatic,1464.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,63.7318,-148.9373,618.0,0.0,90.0,0.0,0.0,26.407501191606976,267.23679536412766,9264.016134725145,83.31329867538048,AK,MCK,BH,,,,40.0,2013-07-23T01:57:56.208400Z,4.16,,"bucket0$38,:3,:4800",,,,,,,,,,automatic,1464.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,61.832,-147.329,1050.0,0.0,77.0,347.0,347.0,28.346458194447074,268.88671415270824,9338.921227323532,83.9869363570512,AK,SCM,BH,,,,40.0,2013-07-23T01:57:56.708400Z,5.68,,"bucket0$39,:3,:4800",,,,,,,,,,manual,3439.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,25.507177259022505,268.1527580451191,9323.085826013912,83.84452517168985,AK,CCB,BH,,,,40.0,2013-07-23T01:57:56.868400Z,-3.11,,"bucket0$40,:3,:4800",,,,,,,,,,automatic,1464.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,25.67789758570068,267.9130124295779,9308.690713691478,83.71506681637794,AK,WRH,BH,,,,40.0,2013-07-23T01:57:56.888400Z,-0.01,,"bucket0$41,:3,:4800",,,,,,,,,,automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikg9,2013-07-23T01:46:34.630000Z,2.08,4.7209,0.0522,126.6019,0.052,73.71,5.6,4.9,0.058,mb,,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,25.754459975706734,268.9529691135323,9363.554887572209,84.20847218599617,AK,HDA,BH,,,,40.0,2013-07-23T01:57:58.848400Z,1.04,,"bucket0$42,:3,:4800",,,,,,,,,,automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgm,2013-07-23T02:03:07.000000Z,2.2,-41.6449,0.036,174.2226,0.0269,7.99,6.0,4.0,,ML,us_wel,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,58.410306631830316,237.07822970611517,200.8333242143262,1.8061374765442493,NZ,BFZ,HH,10,,,40.0,2013-07-23T02:02:36.918391Z,0.72,,"bucket4$1,:3,:5770",,,,manual,2932.0,3370.0,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgm,2013-07-23T02:03:07.000000Z,2.2,-41.6449,0.036,174.2226,0.0269,7.99,6.0,4.0,,ML,us_wel,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,302.09826251161917,123.2145790670646,168.6263193159717,1.5164929228740431,NZ,QRZ,HH,10,,,40.0,2013-07-23T02:02:53.758393Z,22.38,,"bucket0$43,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgm,2013-07-23T02:03:07.000000Z,2.2,-41.6449,0.036,174.2226,0.0269,7.99,6.0,4.0,,ML,us_wel,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,9.031236137420324,188.6234735983396,351.92636317868596,3.1649498209899427,NZ,HIZ,HH,10,,,40.0,2013-07-23T02:02:58.778845Z,5.48,,"bucket4$2,:3,:6192",,,,manual,2932.0,3792.0,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgm,2013-07-23T02:03:07.000000Z,2.2,-41.6449,0.036,174.2226,0.0269,7.99,6.0,4.0,,ML,us_wel,train,-45.043982,170.644622,274.0,0.0,90.0,0.0,0.0,216.31732250945203,38.77469135533781,476.1020671267843,4.281688755896869,NZ,ODZ,HH,10,,,40.0,2013-07-23T02:03:10.298393Z,-5.8,,"bucket0$44,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgm,2013-07-23T02:03:07.000000Z,2.2,-41.6449,0.036,174.2226,0.0269,7.99,6.0,4.0,,ML,us_wel,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,355.41713358512,175.8071558321902,715.3183139537645,6.433012148479781,NZ,OUZ,HH,10,,,40.0,2013-07-23T02:03:43.428391Z,0.79,,"bucket0$45,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,32.207068817612786,268.71184221240134,5254.709889979632,47.25674136893519,AK,MLY,BH,,,,40.0,2013-07-23T02:11:14.628400Z,-0.43,,"bucket0$46,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,36.85037163384232,273.29039813337926,5342.345325577397,48.044865775706874,AT,PMR,BH,,,,40.0,2013-07-23T02:11:19.560000Z,-3.51,,"bucket0$47,:3,:4800",,,,,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,34.403159632160225,271.8910095019791,5347.143404436506,48.088015935555866,AK,RND,BH,,,,40.0,2013-07-23T02:11:21.368400Z,-0.56,,"bucket0$48,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,36.60256646692102,273.3047695372014,5352.024118974079,48.13190925591548,AK,GHO,BH,,,,40.0,2013-07-23T02:11:22.248400Z,5.68,,"bucket0$49,:3,:4800",,,,,,,,,,automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,61.807,-148.3316,781.0,0.0,90.0,0.0,0.0,36.53100002314266,273.78081534147833,5383.076871133946,48.41117336532156,AK,SAW,BH,,,,40.0,2013-07-23T02:11:22.968400Z,-3.59,,"bucket0$50,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,32.95807212985831,271.61644470673633,5381.173214397694,48.394053368989915,AK,WRH,BH,,,,40.0,2013-07-23T02:11:23.968400Z,11.09,,"bucket0$51,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,61.832,-147.329,1050.0,0.0,77.0,347.0,347.0,36.45142804993252,274.61187509546073,5435.575842750518,48.88330795995453,AK,SCM,BH,,,,40.0,2013-07-23T02:11:27.728400Z,-5.97,,"bucket0$52,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,33.01668358928272,272.6869634768531,5436.4712774888485,48.891360798023236,AK,HDA,BH,,,,40.0,2013-07-23T02:11:27.968400Z,-10.35,,"bucket0$53,:3,:4800",,,,,,,,,,automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,33.81546958062519,275.0990300746822,5543.877325922301,49.85728659764881,AK,RIDG,BH,,,,40.0,2013-07-23T02:11:33.808400Z,0.76,,"bucket0$54,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,33.891059411807184,275.84587167983887,5583.19484983279,50.210877585088106,AK,DOT,BH,,,,40.0,2013-07-23T02:11:36.388400Z,-1.63,,"bucket0$55,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,63.9761,-143.9905,1375.0,0.0,92.0,2.0,2.0,33.46188308585013,275.63944306130685,5583.312020386674,50.21193132519495,AK,SCRK,BH,,,,40.0,2013-07-23T02:11:36.868400Z,-10.15,,"bucket0$56,:3,:4800",,,,,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,38.15472940098768,278.04067133848895,5595.444258297896,50.32103916201204,AK,RAG,BH,,,,40.0,2013-07-23T02:11:38.788400Z,-1.34,,"bucket0$57,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,21.316401,-157.997696,3.0,0.0,90.0,0.0,0.0,89.40804279396559,301.5804354559492,6016.191604208778,54.10491095011822,PT,HON,HH,,,,40.0,2013-07-23T02:12:03.680000Z,-3.02,,"bucket0$58,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,36.77209930729724,283.4359084045553,5972.0175207445,53.7076438733074,CN,HYT,HH,,,,40.0,2013-07-23T02:12:06.400000Z,1.89,,"bucket0$59,:3,:4800",,,,,,,,,,automatic,1461.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000ikgr,2013-07-23T02:03:47.470000Z,2.17,37.5303,0.0504,141.6972,0.0399,56.04,6.0,4.5,0.064,mb,,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,295.33555052274085,66.60634315358982,6186.496977072778,55.636503964324625,TJ,CHGR,HH,,,,40.0,2013-07-23T02:12:16.130000Z,-3.78,,"bucket0$60,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,