source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,channel_0_azimuth_deg,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample
us6000c6fy,2020-10-01T00:02:51.388000Z,1.48,-18.176,0.0881,-178.688,0.1713,632.69,8.5,4.1,0.145,mb,us,dev,64.613,-145.3697,949.0,2.6,90.0,0.0,0.0,13.708659579826488,211.59509424661917,9609.799283818957,86.42300124480731,AK,J25K,BH,,manual,3222.0,40.0,2020-10-01T00:13:28.080000Z,-2.6,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,33.65515,-115.45366,1137.0,0.0,90.0,0.0,0.0,11.582779483074045,191.66662652699023,70.4706243151856,0.6337575502922825,CI,BC3,HH,,,,40.0,2020-10-01T00:06:02.098393Z,12.92,,"bucket0$1,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,32.4195,-115.305,192.0,0.0,90.0,0.0,0.0,157.37378606831683,337.53662472359014,73.64228319385376,0.662280963854185,BC,CPX,HH,,,,40.0,2020-10-01T00:06:02.470000Z,6.17,,"bucket0$2,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,32.004799,-115.947998,1616.0,0.0,90.0,0.0,0.0,195.82476683376913,15.641016520355633,118.43787828009782,1.0651374289646471,BC,SJX,HH,,,,40.0,2020-10-01T00:06:09.760000Z,3.39,,"bucket0$3,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,34.0006,-115.9982,1388.0,0.0,90.0,0.0,0.0,341.3671276300125,161.15066473069584,113.35169661605629,1.0193962983436446,CI,BEL,HH,,,,40.0,2020-10-01T00:06:09.808393Z,1.61,,"bucket0$4,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,34.15738,-115.14513,567.0,0.0,90.0,0.0,0.0,18.81032345322498,199.06545606746693,131.87013988837424,1.1859366597714036,CI,IRM,HH,,,,40.0,2020-10-01T00:06:11.718391Z,-0.58,,"bucket0$5,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,34.13185174669625,215.0909410069027,278.2316012522265,2.502196904554922,AE,W13A,HH,,,,40.0,2020-10-01T00:06:30.770000Z,3.77,,"bucket0$6,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,35.899529,-116.275299,451.0,0.0,90.0,0.0,0.0,349.2471862954787,168.8684083321214,323.89333042001266,2.912842700596918,CI,SHO,HH,,,,40.0,2020-10-01T00:06:36.748391Z,-8.66,,"bucket0$7,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,340.72982276796046,160.01427247151292,345.3235514101546,3.1055693081573956,NN,QSM,HH,,,,40.0,2020-10-01T00:06:40.008300Z,5.72,,"bucket0$8,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,344.7168633662224,164.11251984944585,363.1360297959788,3.2657607748307163,NN,GWY,HH,,,,40.0,2020-10-01T00:06:42.408300Z,-0.34,,"bucket0$9,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,67.15216419606621,249.46555346277398,415.4253181544026,3.736009642619169,AE,X16A,HH,,,,40.0,2020-10-01T00:06:47.509900Z,-11.62,,"bucket0$10,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3h0,2020-10-01T00:06:49.734000Z,1.24,33.0328,0.0081,-115.6062,0.0086,5.0,1.7,2.4,0.064,ML,us,dev,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,25.359645242438283,206.71630745476944,491.21884900388295,4.417637241437224,UU,LCMT,HH,01,,,40.0,2020-10-01T00:06:58.470000Z,10.81,,"bucket0$11,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c6fz,2020-10-01T00:17:13.519000Z,1.26,-18.1589,0.0495,168.6234,0.1458,27.81,5.6,4.2,0.176,mb,us,dev,36.230831,140.190674,31.0,0.0,90.0,0.0,0.0,333.72597729237526,148.60047881317627,6723.038089404871,60.461734112163825,JP,JYT,BH,,manual,3222.0,40.0,2020-10-01T00:26:19.850000Z,6.49,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,40.820167,0.49394,36.0,0.0,90.0,0.0,0.0,142.10401748224183,323.4818733633714,283.68931383148885,2.551279292969173,CA,EBR,HH,,,,40.0,2020-10-01T00:21:19.020000Z,42.11,,"bucket0$13,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,41.972401,2.048795,621.0,0.0,0.0,0.0,0.0,106.97946370668222,289.4216515518361,313.6503381041147,2.8207252576074526,CA,CORI,HH,,,,40.0,2020-10-01T00:21:23.010000Z,40.83,,"bucket0$14,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,42.598651,1.254059,1325.0,0.0,90.0,0.0,0.0,96.04761861375373,277.96484485343325,233.13124636821544,2.0965996687369874,CA,CEST,HH,,,,40.0,2020-10-01T00:21:39.300000Z,23.13,,"bucket0$15,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,45.279,4.542,700.0,0.0,90.0,0.0,0.0,59.08680287222762,243.34162969009603,558.7424131956856,5.024891243300509,G,SSB,BH,10,,,40.0,2020-10-01T00:21:52.550000Z,16.81,,"bucket0$16,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,37.5868,-1.0012,65.0,5.0,90.0,0.0,0.0,175.0717743677541,355.4402995972944,586.94733178385,5.2785441700956595,WM,CART,BH,,,,40.0,2020-10-01T00:21:56.469538Z,4.75,,"bucket0$17,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,37.839539,-8.21994,250.0,0.0,90.0,0.0,0.0,227.6042520992383,43.292857926411415,792.7210139183103,7.129111352825391,LX,MESJ,BH,,,,40.0,2020-10-01T00:22:21.939999Z,5.94,,"bucket0$18,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,48.216313,7.158961,580.0,250.0,90.0,0.0,0.0,45.79414740707421,232.03757251398432,904.56854463798,8.134980362273971,G,ECH,BH,00,,,40.0,2020-10-01T00:22:34.150000Z,15.18,,"bucket0$19,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,50.797241,4.36038,100.0,141.0,90.0,0.0,0.0,25.00953089220658,209.34762226688449,991.4153595200282,8.916012532560474,BE,UCC,HH,,,,40.0,2020-10-01T00:22:46.270000Z,-1.94,,"bucket0$20,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,68.7126692767558,259.39105485671854,1257.6815879445112,11.310602254046769,OX,SABO,HH,,,,40.0,2020-10-01T00:23:19.638400Z,1.53,,"bucket0$21,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,49.130901,13.5782,700.0,0.0,90.0,0.0,0.0,53.96145152326864,244.90490054337872,1361.6933112883996,12.246002154766774,CZ,KHC,BH,,,,40.0,2020-10-01T00:23:32.200000Z,5.94,,"bucket0$22,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,99.57784540014808,294.83037720216674,2094.59766898986,18.837169394295902,HL,ITM,HH,,manual,3222.0,40.0,2020-10-01T00:24:57.280000Z,1.52,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,54.012501,23.180799,152.0,0.0,90.0,0.0,0.0,46.97709204748219,245.71116811116147,2194.020364428091,19.731299175558693,PL,SUW,BH,,manual,3222.0,40.0,2020-10-01T00:25:07.721000Z,2.51,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,48.6472,-89.4085,475.0,0.0,90.0,0.0,0.0,308.9247078920967,59.64561899149218,6475.49476092512,58.235523475135054,CN,TBO,HH,,manual,3222.0,40.0,2020-10-01T00:30:32.390000Z,4.95,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hi,2020-10-01T00:21:38.037000Z,0.98,42.8547,0.0639,-1.5713,0.0724,10.0,1.9,4.4,0.105,mb,us,dev,50.2503,-95.875,250.9,0.0,90.0,0.0,0.0,313.07194249328603,56.83695178089791,6780.51214413989,60.97861070419341,CN,ULM,HH,,manual,3222.0,40.0,2020-10-01T00:30:50.500000Z,-5.05,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hq,2020-10-01T00:24:39.564000Z,1.49,12.5272,0.0567,-88.2665,0.0497,59.17,6.7,4.5,0.076,mb,us,dev,12.696586,-87.020889,879.0,0.0,90.0,0.0,0.0,81.98127231716735,262.2532568250526,136.62763745468828,1.2287218632863237,NU,CRIN,BH,,,,40.0,2020-10-01T00:24:16.445000Z,20.1,,"bucket0$27,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hq,2020-10-01T00:24:39.564000Z,1.49,12.5272,0.0567,-88.2665,0.0497,59.17,6.7,4.5,0.076,mb,us,dev,10.1659,-85.538803,702.0,0.0,90.0,0.0,0.0,130.98302982127373,311.5198970657707,396.06332069338384,3.561883016114791,OV,JUDI,HH,,,,40.0,2020-10-01T00:24:32.675000Z,14.5,,"bucket26$0,:3,:6332",,,,manual,3222.0,2400.0,manual,3222.0,3932.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hq,2020-10-01T00:24:39.564000Z,1.49,12.5272,0.0567,-88.2665,0.0497,59.17,6.7,4.5,0.076,mb,us,dev,15.318176,-91.502541,1870.0,0.0,90.0,0.0,0.0,311.82257286957633,131.04351293182327,466.5022476673794,4.19535550536925,GI,HUEH,HH,,,,40.0,2020-10-01T00:24:40.910000Z,-0.27,,"bucket0$28,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hq,2020-10-01T00:24:39.564000Z,1.49,12.5272,0.0567,-88.2665,0.0497,59.17,6.7,4.5,0.076,mb,us,dev,16.916298,-89.866737,123.0,0.0,90.0,0.0,0.0,340.6609146925056,160.2539296911479,515.289731770701,4.634111890894587,GI,PETF,HH,,,,40.0,2020-10-01T00:24:47.060000Z,15.01,,"bucket0$29,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hq,2020-10-01T00:24:39.564000Z,1.49,12.5272,0.0567,-88.2665,0.0497,59.17,6.7,4.5,0.076,mb,us,dev,11.187226,-85.522179,64.0,0.0,90.0,0.0,0.0,116.08150562143005,296.64553326277115,333.73608012632195,3.00136067532226,NU,CARN,HH,00,,,40.0,2020-10-01T00:24:59.720000Z,17.48,,"bucket0$30,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hq,2020-10-01T00:24:39.564000Z,1.49,12.5272,0.0567,-88.2665,0.0497,59.17,6.7,4.5,0.076,mb,us,dev,13.71616,-84.773499,178.0,0.0,90.0,0.0,0.0,70.45765035738323,251.25090824798718,400.9321663090403,3.605669596695217,NU,SIUN,HH,10,,,40.0,2020-10-01T00:25:14.860000Z,4.94,,"bucket0$31,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hq,2020-10-01T00:24:39.564000Z,1.49,12.5272,0.0567,-88.2665,0.0497,59.17,6.7,4.5,0.076,mb,us,dev,14.524621,-91.694939,205.0,0.0,90.0,0.0,0.0,301.1631482252359,120.3609374735472,431.92212375695215,3.8843689796893086,GI,RETA,HH,,,,40.0,2020-10-01T00:25:19.450000Z,11.38,,"bucket0$32,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hq,2020-10-01T00:24:39.564000Z,1.49,12.5272,0.0567,-88.2665,0.0497,59.17,6.7,4.5,0.076,mb,us,dev,33.2577,-92.803,62.0,0.0,90.0,0.0,0.0,349.3709142560351,167.57602345617875,2341.8493263226446,21.06075696968178,AG,Z41A,HH,00,manual,3222.0,40.0,2020-10-01T00:28:18.595000Z,3.65,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,33.65515,-115.45366,1137.0,0.0,90.0,0.0,0.0,12.71794038580366,192.80779881120122,68.86337736547515,0.6193032312130666,CI,BC3,HH,,,,40.0,2020-10-01T00:27:22.908393Z,17.14,,"bucket0$34,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,32.4195,-115.305,192.0,0.0,90.0,0.0,0.0,157.19927435505772,337.368044556742,75.75413335338317,0.6812732886234621,BC,CPX,HH,,,,40.0,2020-10-01T00:27:23.200000Z,-3.35,,"bucket0$35,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,34.0006,-115.9982,1388.0,0.0,90.0,0.0,0.0,341.551388317804,161.34089812154124,111.26143569593168,1.0005981302688884,CI,BEL,HH,,,,40.0,2020-10-01T00:27:29.188393Z,5.51,,"bucket0$36,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,32.004799,-115.947998,1616.0,0.0,90.0,0.0,0.0,195.10839224502615,14.930460643334408,119.96212011912813,1.0788452651494997,BC,SJX,HH,,,,40.0,2020-10-01T00:27:30.410000Z,9.03,,"bucket0$37,:3,:5384",manual,3222.0,2400.0,,,,,,,manual,3222.0,2984.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,32.3131,-116.6636,1250.0,0.0,90.0,0.0,0.0,230.5171519996649,49.952054295481474,127.68690173644526,1.148315895244071,BC,CBX,HH,,,,40.0,2020-10-01T00:27:31.925000Z,-3.09,,"bucket0$38,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,34.23883,-117.65853,1312.0,0.0,90.0,0.0,0.0,305.41980854614576,124.28864220124497,230.7798530544191,2.0754530806258886,CI,BFS,HH,,,,40.0,2020-10-01T00:27:46.098393Z,-4.39,,"bucket0$39,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,34.51584638169738,215.48124975497973,277.2669538675916,2.4935216222039704,AE,W13A,HH,,,,40.0,2020-10-01T00:27:51.890000Z,-0.39,,"bucket0$40,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,340.78160015714803,160.07207739894386,343.22887236840154,3.0867314069602587,NN,QSM,HH,,,,40.0,2020-10-01T00:28:00.318300Z,-5.73,,"bucket0$41,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,35.055786,-112.710289,1410.0,1.5,90.0,0.0,0.0,49.528748904671296,231.15692360609575,348.60578167438644,3.135087114079636,AE,PRCT,HH,,,,40.0,2020-10-01T00:28:00.619900Z,8.59,,"bucket0$42,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,344.7887384337692,164.1904639464431,361.07064517327024,3.247186324673375,NN,GWY,HH,,,,40.0,2020-10-01T00:28:02.918300Z,10.12,,"bucket0$43,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,36.05799,-117.48901,1839.0,0.0,90.0,0.0,0.0,333.28664634014007,152.22450542682034,375.3324791486536,3.3754460790142558,CI,MPM,HH,,,,40.0,2020-10-01T00:28:04.688391Z,-4.67,,"bucket0$44,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,36.46703,-116.86322,-37.0,0.0,90.0,0.0,0.0,343.60410339588924,162.8933344632138,395.89956049661777,3.560410285283379,CI,FUR,HH,,,,40.0,2020-10-01T00:28:07.058393Z,2.65,,"bucket0$45,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hs,2020-10-01T00:28:10.959000Z,1.14,33.0496,0.0081,-115.6171,0.0086,5.0,1.6,2.6,0.062,ML,us,dev,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,67.43699447179655,249.7569466945561,415.6453933932286,3.7379888267912085,AE,X16A,HH,,,,40.0,2020-10-01T00:28:09.120000Z,2.69,,"bucket0$46,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hz,2020-10-01T00:31:26.348000Z,1.91,33.0791,0.0234,-115.6161,0.0311,21.56,6.2,5.0,0.037,Mww,us,dev,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,81.92895038619689,274.4242626045154,2090.8849038438434,18.803779695160756,AG,WLAR,HH,00,manual,3222.0,40.0,2020-10-01T00:34:47.060000Z,-1.4,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hz,2020-10-01T00:31:26.348000Z,1.91,33.0791,0.0234,-115.6161,0.0311,21.56,6.2,5.0,0.037,Mww,us,dev,53.223,-113.3497,727.0,0.0,90.0,0.0,0.0,3.946019810599024,185.52048912988928,2245.210596245884,20.19166399041599,CN,EDM,HH,,manual,3231.0,40.0,2020-10-01T00:35:02.350000Z,7.33,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3hz,2020-10-01T00:31:26.348000Z,1.91,33.0791,0.0234,-115.6161,0.0311,21.56,6.2,5.0,0.037,Mww,us,dev,54.40536,-117.49083,1017.0,1.0,90.0,0.0,0.0,356.9921721553985,175.6730689489432,2374.112629296343,21.35090782410727,RV,TONYA,HH,,manual,3222.0,40.0,2020-10-01T00:35:15.210000Z,1.44,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i3,2020-10-01T00:33:48.213000Z,1.37,33.0367,0.0045,-115.6127,0.0086,5.0,1.3,3.8,0.062,ML,us,dev,32.4195,-115.305,192.0,0.0,90.0,0.0,0.0,157.06628762671443,337.23264924872507,74.27618395828009,0.667981770388755,BC,CPX,HH,,,,40.0,2020-10-01T00:33:00.260000Z,-8.89,,"bucket0$50,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i3,2020-10-01T00:33:48.213000Z,1.37,33.0367,0.0045,-115.6127,0.0086,5.0,1.3,3.8,0.062,ML,us,dev,33.65515,-115.45366,1137.0,0.0,90.0,0.0,0.0,12.135814465776189,192.22323888972136,70.17210988876995,0.6310729455587423,CI,BC3,HH,,,,40.0,2020-10-01T00:33:00.278393Z,1.27,,"bucket0$51,:3,:5131",manual,3222.0,2400.0,,,,,,,manual,3222.0,2731.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i3,2020-10-01T00:33:48.213000Z,1.37,33.0367,0.0045,-115.6127,0.0086,5.0,1.3,3.8,0.062,ML,us,dev,34.0006,-115.9982,1388.0,0.0,90.0,0.0,0.0,341.58571800924466,161.37283355973256,112.74866700298136,1.0139731227431739,CI,BEL,HH,,,,40.0,2020-10-01T00:33:07.028393Z,2.66,,"bucket0$52,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i3,2020-10-01T00:33:48.213000Z,1.37,33.0367,0.0045,-115.6127,0.0086,5.0,1.3,3.8,0.062,ML,us,dev,32.004799,-115.947998,1616.0,0.0,90.0,0.0,0.0,195.4823165852133,15.30205100268544,118.6905303912359,1.0674095839879216,BC,SJX,HH,,,,40.0,2020-10-01T00:33:08.000000Z,8.92,,"bucket0$53,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i3,2020-10-01T00:33:48.213000Z,1.37,33.0367,0.0045,-115.6127,0.0086,5.0,1.3,3.8,0.062,ML,us,dev,32.3131,-116.6636,1250.0,0.0,90.0,0.0,0.0,231.13505685549794,50.567683097257216,127.10178422974369,1.1430538070862908,BC,CBX,HH,,,,40.0,2020-10-01T00:33:09.065000Z,-2.75,,"bucket0$54,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i3,2020-10-01T00:33:48.213000Z,1.37,33.0367,0.0045,-115.6127,0.0086,5.0,1.3,3.8,0.062,ML,us,dev,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,34.28169968806892,215.24447884039887,278.2152537211823,2.5020498876762076,AE,W13A,HH,,,,40.0,2020-10-01T00:33:29.030000Z,-1.48,,"bucket0$55,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i5,2020-10-01T00:35:44.077000Z,1.23,33.0502,0.0081,-115.6335,0.0097,5.0,1.7,2.7,0.074,ML,us,dev,32.4195,-115.305,192.0,0.0,90.0,0.0,0.0,156.15101825556388,336.32865835469,76.42176045997337,0.687277403439998,BC,CPX,HH,,,,40.0,2020-10-01T00:34:57.620000Z,0.86,,"bucket0$56,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i5,2020-10-01T00:35:44.077000Z,1.23,33.0502,0.0081,-115.6335,0.0097,5.0,1.7,2.7,0.074,ML,us,dev,34.0006,-115.9982,1388.0,0.0,90.0,0.0,0.0,342.28338097508197,162.0819473322517,110.72272494166795,0.995753388062387,CI,BEL,HH,,,,40.0,2020-10-01T00:35:03.448393Z,-2.74,,"bucket0$57,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i5,2020-10-01T00:35:44.077000Z,1.23,33.0502,0.0081,-115.6335,0.0097,5.0,1.7,2.7,0.074,ML,us,dev,32.004799,-115.947998,1616.0,0.0,90.0,0.0,0.0,194.382964400813,14.213850098981574,119.63658562788292,1.0759176631350138,BC,SJX,HH,,,,40.0,2020-10-01T00:35:05.340000Z,4.5,,"bucket0$58,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i5,2020-10-01T00:35:44.077000Z,1.23,33.0502,0.0081,-115.6335,0.0097,5.0,1.7,2.7,0.074,ML,us,dev,34.15738,-115.14513,567.0,0.0,90.0,0.0,0.0,20.124227746057457,200.39452827988433,130.9005046627528,1.1772165206887912,CI,IRM,HH,,,,40.0,2020-10-01T00:35:06.358391Z,4.67,,"bucket0$59,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i6,2020-10-01T00:36:16.158000Z,1.33,33.0192,0.0072,-115.6164,0.0118,5.0,1.4,2.8,0.091,ML,us,dev,33.65515,-115.45366,1137.0,0.0,90.0,0.0,0.0,12.07817072758749,192.16760835881598,72.14227769105203,0.6487910902775192,CI,BC3,HH,,,,40.0,2020-10-01T00:35:27.668393Z,3.39,,"bucket0$60,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i7,2020-10-01T00:36:30.368000Z,1.24,33.0379,0.0072,-115.617,0.0086,5.0,1.3,3.2,0.064,ML,us,dev,33.65515,-115.45366,1137.0,0.0,90.0,0.0,0.0,12.477163129887245,192.56695269354262,70.1276960884968,0.6306735226568763,CI,BC3,HH,,,,40.0,2020-10-01T00:35:42.668393Z,2.19,,"bucket0$61,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000c3i7,2020-10-01T00:36:30.368000Z,1.24,33.0379,0.0072,-115.617,0.0086,5.0,1.3,3.2,0.064,ML,us,dev,32.4195,-115.305,192.0,0.0,90.0,0.0,0.0,156.81952309611134,336.9882123299329,74.55595627311354,0.6704978232634312,BC,CPX,HH,,,,40.0,2020-10-01T00:35:42.920000Z,-6.25,,"bucket0$62,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,