source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091125003024.RM29.IV..EH,2009-11-25 00:30:49.975001,0.008,8751,EQ,1,U,P,3126,2009-11-25 00:31:14.980,U,0.0,0.025,-9999,,X,,,,-341.63788,161.82701,-38.98871,-366.608,291.16,9.21597,-329.66821,401.50851,51.30561,-37.87753,68.43266,78.76008,16.28,99.62981,100.05514,57.70036,117.21059,127.94759,-79.64339,5.96577,-65.856,79.2,-32.07949,130.75869,,-3.43635,,,-1.22197,,,-3.02246,,,-9e-05,7e-05,-0.0,-0.00016,0.0001,0.0,-0.00014,0.00013,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.65673,,,-0.71688,,,-4.86642,,,,,,,,,,,,,,,,,,4.18271,7.30747,147.32486,327.34347,4.14708,8.01097,1.32,,20091125003024,"bucket0$0,:3,:8751",153.97657,333.99155,1.41,,1,1,0,2009-11-25 00:31:14.980,,,,,,,,,,3126.0,,,,,,,,,,25.005,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091125003024.RM21.IV..EH,2009-11-25 00:30:50.080002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:31:15.080,D,1.0,0.05,-9999,,X,,,,-223.22633,183.77425,-4.59616,-314.70206,277.28922,-1.88111,-336.0,415.0,1.12616,-4.61629,11.55338,12.43404,-1.98594,17.47087,17.57185,1.0,23.67811,23.70488,-6.89229,-2.39309,-4.53952,0.83236,-2.0,4.0,,,,,26.2669,,,27.63433,,,-8e-05,7e-05,0.0,-0.00012,0.00011,0.0,-0.00012,0.00016,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.17336,,,23.99841,,,29.61881,,,,,,,,,,,,,,,,,,4.79202,7.80758,325.61102,145.58868,4.89302,8.56191,1.42,,20091125003024,"bucket0$1,:3,:8751",320.01357,139.98761,1.51,,1,1,0,2009-11-25 00:31:15.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091125003024.RM10.IV..EH,2009-11-25 00:30:50.592002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:31:15.590,D,0.0,0.025,-9999,,X,,,,-198.42851,214.57236,-4.84139,-453.21249,497.79025,-5.83665,-568.94104,523.05603,9.84146,-4.79622,14.07009,14.87974,-5.80916,22.04828,22.80774,9.67782,21.49813,23.64368,-8.61985,-0.97789,-10.48015,-1.30625,4.21055,15.35927,,29.49163,,,28.12917,,,13.80069,,,-8e-05,9e-05,0.0,-0.00017,0.00019,0.0,-0.00022,0.00021,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.95285,,,20.6171,,,19.46249,,,,,,,,,,,,,,,,,,9.27797,10.89373,174.09641,354.10425,9.44766,11.5081,1.93,,20091125003024,"bucket0$2,:3,:8751",176.88021,356.88444,2.02,,1,1,0,2009-11-25 00:31:15.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091125003024.RM30.IV..EH,2009-11-25 00:30:50.672002,0.008,8751,EQ,1,U,P,3125,2009-11-25 00:31:15.670,U,1.0,0.05,-9999,,X,,,,-132.71388,96.28699,-5.4617,-97.19724,63.80669,-3.87668,-165.06163,119.93722,1.54768,-5.42167,6.94283,8.83363,-3.62065,6.60695,7.66031,1.45581,8.16582,8.3112,-7.68502,-3.15055,-6.27287,-1.44029,-0.98099,4.16058,,,,,,,,13.65383,,,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-7e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.86653,,,21.78328,,,16.8058,,,,,,,,,,,,,,,,,,9.36495,10.909,225.66199,45.6068,9.8222,11.75451,2.01,,20091125003024,"bucket0$3,:3,:8751",226.60212,46.5433,2.1,,1,1,0,2009-11-25 00:31:15.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091125003024.RM32.IV..EH,2009-11-25 00:30:50.872002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:31:15.870,D,1.0,0.05,3364,2009-11-25 00:31:17.780,X,2.0,0.15,1.91,-28.4913,26.50851,-0.46631,-48.40669,34.61513,-3.62084,-23.0,38.0,0.63227,-0.54967,3.77864,3.80731,-3.76393,4.21575,5.55724,1.0,4.63775,4.68065,-2.71423,1.85004,-6.14705,-1.112,-2.0,4.0,5.60113,7.41229,1.43471,2.97216,2.99333,2.77392,4.68166,5.20824,4.68166,4.68166,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.88768,6.63829,2.17144,1.7738,2.19932,1.34383,5.26324,6.13354,4.90971,5.26324,2009-11-25T00:31:15.976002Z,2009-11-25T00:31:15.968002Z,1e-05,0.00109,2009-11-25T00:31:17.824002Z,2009-11-25T00:31:17.984002Z,2e-05,0.00074,2009-11-25T00:31:17.808002Z,2009-11-25T00:31:18.136002Z,1e-05,0.0007,0.00074,2e-05,0.0,10.00583,11.70409,104.06192,284.1421,9.63583,11.87137,2.21,4.12,20091125003024,"bucket0$4,:3,:8751",105.87494,285.9515,2.3,4.21,2,1,1,2009-11-25 00:31:15.870,,,,,2009-11-25 00:31:17.780,,,,,3125.0,,,,,3363.0,,,,,24.998,,,,,26.908,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091125003024.RM11.IV..EH,2009-11-25 00:30:50.808002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:31:15.810,D,1.0,0.05,3354,2009-11-25 00:31:17.640,X,3.0,0.4,1.83,-48.76436,38.20291,-0.51661,-65.26507,64.73522,2.25388,-47.53178,64.488,3.65986,-0.45309,4.58095,4.60999,1.79321,9.21646,9.48805,3.65217,5.80674,6.86387,-3.00458,2.03149,-3.22768,7.70259,0.54691,6.76703,6.51931,10.25384,-1.44841,3.0145,3.63166,3.55739,8.18844,8.87949,2.91584,8.18844,-2e-05,1e-05,0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.23143,11.37876,-1.38085,3.64501,3.82677,4.30298,11.37089,12.80092,2.99609,11.37089,2009-11-25T00:31:16.048002Z,2009-11-25T00:31:16.040002Z,2e-05,0.00171,2009-11-25T00:31:17.744002Z,2009-11-25T00:31:17.712002Z,3e-05,0.00203,2009-11-25T00:31:18.040002Z,2009-11-25T00:31:16.240002Z,2e-05,0.00258,0.00258,3e-05,0.0,10.32081,11.76181,125.44285,305.51218,10.09219,12.00589,2.15,3.98,20091125003024,"bucket0$5,:3,:8751",127.83516,307.90088,2.24,4.07,2,1,1,2009-11-25 00:31:15.810,,,,,2009-11-25 00:31:17.640,,,,,3125.0,,,,,3354.0,,,,,25.002,,,,,26.832,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091125003024.RM09.IV..EH,2009-11-25 00:30:51.168002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:31:16.170,D,3.0,0.4,-9999,,X,,,,-12.72078,21.28213,0.70339,-91.57261,73.41963,-5.43882,-33.0,35.0,1.44795,0.43268,3.09325,3.17221,-5.36121,7.36874,9.15856,1.0,4.28259,4.52074,-1.53959,2.46914,-8.83915,-2.068,-1.0,4.0,,2.15006,,,39.34583,,,6.0206,,,-0.0,1e-05,0.0,-3e-05,3e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.76292,,,13.51548,,,8.07627,,,,,,,,,,,,,,,,,,17.45107,18.39851,176.80735,356.81532,17.63677,18.86297,2.51,,20091125003024,"bucket0$6,:3,:8751",178.27386,358.27822,2.6,,1,1,0,2009-11-25 00:31:16.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091125003024.CAMP.IV..HH,2009-11-25 00:30:52.440002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:31:17.440,D,1.0,0.05,-9999,,X,,,,-138.59174,164.89746,30.37979,-92.08667,212.59743,59.63202,-216.90727,187.20752,-52.38207,33.42293,66.96117,73.53046,58.62636,52.36406,79.35976,-58.75758,81.20982,96.63807,-25.7103,83.14228,23.16985,94.04507,-111.40806,1.04424,,-0.39717,,,0.59192,,,-5.53957,,,-5e-05,4e-05,0.0,-4e-05,4e-05,0.0,-6e-05,5e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.10323,,,1.25361,,,-1.16396,,,,,,,,,,,,,,,,,,20.18743,21.05821,107.95799,288.11647,19.83701,20.98804,3.78,,20091125003024,"bucket0$7,:3,:8751",108.91217,289.06704,3.87,,1,1,0,2009-11-25 00:31:17.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091125003024.FIAM.IV..HH,2009-11-25 00:30:54.960002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:31:19.960,D,2.0,0.15,-9999,,X,,,,-459.42392,269.56882,-87.49043,-646.49957,379.71982,-226.45157,-879.22961,219.78909,-387.1564,-66.66344,214.84404,231.9753,-307.64911,276.93964,357.73718,-513.45599,333.52695,511.00912,-303.70415,106.86608,-482.2328,5.7924,-683.16281,-58.27854,,-2.58439,,,-3.10855,,,-0.60484,,,-3e-05,4e-05,0.0,-4e-05,7e-05,0.0,-4e-05,7e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.45935,,,4.37078,,,-2.66896,,,,,,,,,,,,,,,,,,36.35697,36.81356,187.50462,7.46583,36.61911,37.2166,6.3,,20091125003024,"bucket0$8,:3,:8751",188.14824,8.10584,6.39,,1,1,0,2009-11-25 00:31:19.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-25 00:31:13.660,42.5922,13.1747,4.71,0.64,ML,0.0018,0.4,earthquake,138.0,0.041,AQ.20091125003024,2009-11-25T00:31:13.570,42.59404,13.18005,5.572,0.6,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091125003024.VVLD.IV..HH,2009-11-25 00:31:02.120002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:31:27.120,D,3.0,0.4,-9999,,X,,,,-1061.52075,173.10292,-478.96307,-1303.38525,670.4613,-242.32396,-994.95782,907.18842,41.36012,-455.58023,244.47638,537.74933,-213.03802,426.0177,490.11426,99.37892,393.66669,395.83347,-678.24112,-311.44026,-548.26599,21.98706,-234.75955,261.50208,,-2.72481,,,5.03057,,,0.49746,,,-4e-05,5e-05,-0.0,-6e-05,5e-05,0.0,-6e-05,6e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.93136,,,1.11545,,,8.01999,,,,,,,,,,,,,,,,,,88.41804,88.60552,155.08345,335.38491,88.4211,88.66879,13.46,,20091125003024,"bucket0$9,:3,:8751",155.40104,335.69891,13.55,,1,1,0,2009-11-25 00:31:27.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-25 00:41:36.870,42.466,13.3525,13.2,0.76,ML,0.0018,0.4,earthquake,93.0,0.075,AQ.20091125004049,2009-11-25T00:41:36.960,42.45768,13.34821,12.7,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091125004049.RM26.IV..EH,2009-11-25 00:41:14.312001,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:41:39.310,D,0.0,0.025,3382,2009-11-25 00:41:41.370,X,3.0,0.4,2.06,-910.0,1072.0,0.47435,-2243.89185,2773.15283,-1.83998,-3240.51758,3007.48193,-6.00433,1.0,74.78684,74.78835,-1.93353,169.44807,169.45807,-5.94982,153.3412,153.45872,-3.0,5.0,-9.3416,5.74778,-11.45212,-0.46885,33.4946,36.4471,1.79345,42.1202,42.76,3.8005,48.67859,50.61512,1.73728,48.67859,-0.00034,0.00044,0.0,-0.00084,0.0011,0.0,-0.00136,0.00114,0.0,0.0,3e-05,0.0,0.0,7e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.91123,37.01805,1.86298,38.54209,39.36166,3.82607,39.68421,41.49868,4.5199,39.68421,2009-11-25T00:41:42.024001Z,2009-11-25T00:41:42.040001Z,0.00044,0.0328,2009-11-25T00:41:42.360001Z,2009-11-25T00:41:41.728001Z,0.0011,0.07224,2009-11-25T00:41:41.712001Z,2009-11-25T00:41:41.728001Z,0.00136,0.13904,0.13904,0.00136,0.00014,1.06943,14.6431,162.99335,342.99591,0.67086,14.11995,2.44,4.5,20091125004049,"bucket0$10,:3,:8751",98.35414,278.3596,2.35,4.41,2,1,1,2009-11-25 00:41:39.310,,,,,2009-11-25 00:41:41.370,,,,,3125.0,,,,,3382.0,,,,,24.998,,,,,27.058,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-25 00:41:36.870,42.466,13.3525,13.2,0.76,ML,0.0018,0.4,earthquake,93.0,0.075,AQ.20091125004049,2009-11-25T00:41:36.960,42.45768,13.34821,12.7,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091125004049.CAMP.IV..HH,2009-11-25 00:41:14.736002,0.008,8751,EQ,1,U,P,3126,2009-11-25 00:41:39.740,U,2.0,0.15,-9999,,X,,,,-183.47067,237.47095,-15.39127,-41.65393,427.78287,113.03001,-168.88524,333.48218,136.68958,-17.05672,57.32544,59.35568,105.46442,58.70309,127.36497,142.09622,61.89441,150.04985,-57.72906,25.77889,73.34651,150.93244,106.83381,175.06049,,11.36575,,,4.07461,,,1.64129,,,-7e-05,7e-05,0.0,-6e-05,0.0001,-0.0,-0.00011,8e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.76805,,,6.35979,,,3.39796,,,,,,,,,,,,,,,,,,9.03846,17.07194,30.9013,210.93947,10.01476,17.19941,2.87,,20091125004049,"bucket0$11,:3,:8751",29.91509,209.95616,2.78,,1,1,0,2009-11-25 00:41:39.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-25 00:41:36.870,42.466,13.3525,13.2,0.76,ML,0.0018,0.4,earthquake,93.0,0.075,AQ.20091125004049,2009-11-25T00:41:36.960,42.45768,13.34821,12.7,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091125004049.RM11.IV..EH,2009-11-25 00:41:14.792002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:41:39.790,D,0.0,0.025,-9999,,X,,,,-768.25671,934.74286,-1.53466,-1658.5863,1249.41125,-0.54015,-1132.63416,853.36774,-3.94268,-1.54225,39.93122,39.9607,-0.9295,58.48046,58.48295,-3.97411,59.90582,60.03542,-4.76604,1.94815,-6.60628,5.26056,-7.56349,-0.136,,35.26434,,,26.78739,,,44.46231,,,-0.00033,0.00035,0.0,-0.00065,0.00052,0.0,-0.00043,0.00035,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.92281,,,25.49784,,,34.5678,,,,,,,,,,,,,,,,,,10.12715,17.38517,322.3672,142.31632,10.67969,17.31646,2.92,,20091125004049,"bucket0$12,:3,:8751",326.89539,146.84742,2.83,,1,1,0,2009-11-25 00:41:39.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-25 00:41:36.870,42.466,13.3525,13.2,0.76,ML,0.0018,0.4,earthquake,93.0,0.075,AQ.20091125004049,2009-11-25T00:41:36.960,42.45768,13.34821,12.7,0.8,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091125004049.RM32.IV..EH,2009-11-25 00:41:15.096002,0.008,8751,EQ,1,D,P,3126,2009-11-25 00:41:40.100,D,0.0,0.025,3426,2009-11-25 00:41:42.500,X,3.0,0.4,2.4,-148.87143,151.14079,1.51175,-476.14108,398.86163,3.91279,-227.66327,182.33794,-2.1662,1.46322,14.75568,14.83292,4.13115,22.33901,22.67909,-2.12242,16.88665,17.02502,-1.49981,4.38141,0.84347,7.15156,-5.65285,1.65697,16.25315,19.13346,-0.28522,24.24208,24.24208,12.37756,25.47605,25.47605,15.56789,25.47605,-5e-05,6e-05,-0.0,-0.00019,0.00015,-0.0,-9e-05,7e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.00656,21.26935,1.11141,30.53915,30.53915,13.77068,23.342,23.342,14.90316,30.53915,2009-11-25T00:41:42.832002Z,2009-11-25T00:41:40.152002Z,6e-05,0.00558,2009-11-25T00:41:43.168002Z,2009-11-25T00:41:43.144002Z,0.00019,0.01089,2009-11-25T00:41:43.120002Z,2009-11-25T00:41:43.144002Z,9e-05,0.00547,0.01089,0.00019,1e-05,12.56454,19.23329,337.18907,157.149,13.29927,19.35486,3.23,5.63,20091125004049,"bucket0$13,:3,:8751",340.13416,160.09699,3.14,5.54,2,1,1,2009-11-25 00:41:40.100,,,,,2009-11-25 00:41:42.500,,,,,3125.0,,,,,3425.0,,,,,25.004,,,,,27.404,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-25 00:41:36.870,42.466,13.3525,13.2,0.76,ML,0.0018,0.4,earthquake,93.0,0.075,AQ.20091125004049,2009-11-25T00:41:36.960,42.45768,13.34821,12.7,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091125004049.AQU.MN..HH,2009-11-25 00:41:15.112002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:41:40.110,D,1.0,0.05,3459,2009-11-25 00:41:42.780,X,2.0,0.15,2.67,-538.24707,388.69003,20.92521,-1022.8927,1072.08875,-150.2565,-713.23004,834.66931,-35.69328,21.33174,134.97112,136.58354,-152.44989,211.04066,259.06598,-56.05978,201.05617,204.19989,-62.46714,115.8562,-314.09242,13.30116,-149.45621,80.90866,1.76829,2.5097,0.65746,12.29841,11.9773,10.9047,8.9118,8.9118,10.21784,12.29841,-8e-05,5e-05,-0.0,-0.00012,0.00014,0.0,-9e-05,0.00012,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.1222,0.55851,-0.40217,8.99267,11.64269,0.70734,8.47639,9.09222,7.52051,8.99267,2009-11-25T00:41:42.656002Z,2009-11-25T00:41:42.536002Z,8e-05,0.00508,2009-11-25T00:41:42.376002Z,2009-11-25T00:41:42.472002Z,0.00014,0.00796,2009-11-25T00:41:43.584002Z,2009-11-25T00:41:42.672002Z,0.00012,0.00664,0.00796,0.00014,1e-05,13.12127,19.13596,161.87895,341.91234,12.36644,18.2556,3.24,5.91,20091125004049,"bucket0$14,:3,:8751",158.98762,339.02389,3.15,5.82,2,1,1,2009-11-25 00:41:40.110,,,,,2009-11-25 00:41:42.780,,,,,3125.0,,,,,3458.0,,,,,24.998,,,,,27.668,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-11-25 00:41:36.870,42.466,13.3525,13.2,0.76,ML,0.0018,0.4,earthquake,93.0,0.075,AQ.20091125004049,2009-11-25T00:41:36.960,42.45768,13.34821,12.7,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091125004049.RM09.IV..EH,2009-11-25 00:41:15.176002,0.008,8751,EQ,1,D,P,3126,2009-11-25 00:41:40.180,D,1.0,0.05,-9999,,X,,,,-173.0,269.0,-0.32019,-1283.65771,897.33868,-2.91637,-537.33551,774.66327,-0.84834,0.0,14.70977,14.71326,-2.89042,59.06446,59.13641,-0.79176,35.2271,35.23732,-3.0,2.0,-7.12388,1.448,-3.78024,2.09709,,24.05521,,,37.71989,,,30.16212,,,-7e-05,0.00011,-0.0,-0.0005,0.00036,0.0,-0.00022,0.00031,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.11805,,,32.89228,,,29.70345,,,,,,,,,,,,,,,,,,14.03554,20.04998,256.12224,76.0102,13.49581,19.31512,3.31,,20091125004049,"bucket0$15,:3,:8751",259.56248,79.45334,3.22,,1,1,0,2009-11-25 00:41:40.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-25 00:41:36.870,42.466,13.3525,13.2,0.76,ML,0.0018,0.4,earthquake,93.0,0.075,AQ.20091125004049,2009-11-25T00:41:36.960,42.45768,13.34821,12.7,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091125004049.RM10.IV..EH,2009-11-25 00:41:15.208002,0.008,8751,EQ,1,D,P,3125,2009-11-25 00:41:40.210,D,0.0,0.025,3463,2009-11-25 00:41:42.910,X,3.0,0.4,2.7,-287.93817,292.10138,3.623,-553.65601,660.3374,3.46526,-607.27637,429.84848,9.18678,3.67956,25.23201,25.49079,3.34415,41.09229,41.23814,9.04,38.38052,39.46468,-0.6815,7.98861,-3.43389,10.40495,2.34545,16.13879,19.80174,21.45235,0.68079,24.79069,24.335,8.8089,21.71832,21.71832,7.06686,24.79069,-0.0001,0.00011,-0.0,-0.00022,0.00026,-0.0,-0.00024,0.00017,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.51759,25.14485,1.35403,25.75616,25.34953,9.32659,26.65608,26.65608,8.10954,26.65608,2009-11-25T00:41:44.440002Z,2009-11-25T00:41:42.608002Z,0.00011,0.00875,2009-11-25T00:41:43.848002Z,2009-11-25T00:41:43.560002Z,0.00026,0.02413,2009-11-25T00:41:43.384002Z,2009-11-25T00:41:43.200002Z,0.00024,0.01938,0.02413,0.00026,2e-05,14.44984,20.25856,289.40708,109.29482,14.46033,19.91893,3.34,6.04,20091125004049,"bucket0$16,:3,:8751",293.31753,113.20818,3.25,5.95,2,1,1,2009-11-25 00:41:40.210,,,,,2009-11-25 00:41:42.910,,,,,3125.0,,,,,3463.0,,,,,25.002,,,,,27.702,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test