source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-03 00:27:18.620,42.5453,13.3342,3.52,0.22,ML,0.0045,0.9,earthquake,152.0,0.007,AQ.20091203002629,2009-12-03T00:27:18.306,42.5404,13.3348,6.232,0.2,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091203002629.RM32.IV..EH,2009-12-03 00:26:54.832002,0.008,8751,EQ,1,D,P,3125,2009-12-03 00:27:19.830,D,1.0,0.05,-9999,,X,,,,-53.25658,46.74284,-2.42103,-57.56839,32.43568,-1.61265,-43.29832,30.6672,-0.85267,-2.4496,7.05846,7.46212,-1.82497,7.22503,7.40282,-1.0704,9.02668,9.06686,-6.82953,2.19207,-6.43258,3.1817,-7.26807,5.13825,,5.5657,,,3.09449,,,-0.00815,,,-2e-05,2e-05,0.0,-2e-05,1e-05,0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.77456,,,2.1917,,,0.01686,,,,,,,,,,,,,,,,,,4.35236,6.54041,309.41654,129.38881,4.75294,8.95876,1.21,,20091203002629,"bucket0$0,:3,:8751",314.10993,134.08179,1.524,,1,1,0,2009-12-03 00:27:19.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-03 00:27:18.620,42.5453,13.3342,3.52,0.22,ML,0.0045,0.9,earthquake,152.0,0.007,AQ.20091203002629,2009-12-03T00:27:18.306,42.5404,13.3348,6.232,0.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091203002629.RM11.IV..EH,2009-12-03 00:26:54.816002,0.008,8751,EQ,1,U,P,3126,2009-12-03 00:27:19.820,U,0.0,0.025,-9999,,X,,,,-96.55952,93.44193,-3.15069,-263.74551,173.2543,-1.73412,-219.7021,179.29919,-8.39961,-3.14861,8.46736,9.03455,-1.6464,13.38967,13.5015,-8.14298,11.08856,13.91077,-7.62836,1.34885,-8.68284,5.36155,-12.88458,-3.68196,,11.24036,,,9.44403,,,31.47088,,,-4e-05,4e-05,0.0,-0.0001,7e-05,-0.0,-8e-05,8e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.62829,,,8.52776,,,14.20303,,,,,,,,,,,,,,,,,,4.73609,6.49938,260.45787,80.41933,4.7255,8.58131,1.2,,20091203002629,"bucket0$1,:3,:8751",267.06287,87.02392,1.514,,1,1,0,2009-12-03 00:27:19.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-03 00:27:18.620,42.5453,13.3342,3.52,0.22,ML,0.0045,0.9,earthquake,152.0,0.007,AQ.20091203002629,2009-12-03T00:27:18.306,42.5404,13.3348,6.232,0.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091203002629.CAMP.IV..HH,2009-12-03 00:26:55.080002,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:27:20.080,U,1.0,0.05,-9999,,X,,,,-342.63934,157.81099,-77.15983,-264.6438,228.96182,11.17139,-275.0545,222.93394,-42.0165,-79.68223,99.05578,125.56149,31.19971,108.44382,109.01772,-62.77525,123.24752,130.21268,-131.94122,-18.72583,-70.81545,97.74413,-144.35159,66.88233,,18.05103,,,-1.0171,,,-8.3752,,,-6e-05,6e-05,0.0,-6e-05,6e-05,0.0,-7e-05,5e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.79785,,,-1.85433,,,2.1766,,,,,,,,,,,,,,,,,,6.21862,7.85748,99.71996,279.77054,6.1008,9.67962,1.46,,20091203002629,"bucket0$2,:3,:8751",94.76684,274.81701,1.774,,1,1,0,2009-12-03 00:27:20.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-03 00:27:18.620,42.5453,13.3342,3.52,0.22,ML,0.0045,0.9,earthquake,152.0,0.007,AQ.20091203002629,2009-12-03T00:27:18.306,42.5404,13.3348,6.232,0.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091203002629.RM29.IV..EH,2009-12-03 00:26:55.840002,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:27:20.840,U,1.0,0.05,-9999,,X,,,,-310.88611,245.06201,-63.88358,-428.02371,290.73706,-87.40205,-508.66037,542.08075,12.9907,-72.44112,100.48886,119.07612,-87.28801,139.8783,164.93956,7.33382,198.5378,198.96234,-129.63901,2.68715,-199.39085,7.38641,-129.46764,150.35855,,-2.73306,,,-1.15652,,,,,,-9e-05,0.00012,0.0,-0.00012,0.00016,0.0,-0.00021,0.00018,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.69584,,,1.67342,,,15.21257,,,,,,,,,,,,,,,,,,10.9437,11.95089,278.89718,98.80791,11.08953,13.39544,2.22,,20091203002629,"bucket0$3,:3,:8751",281.63081,101.54114,2.534,,1,1,0,2009-12-03 00:27:20.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-03 00:27:18.620,42.5453,13.3342,3.52,0.22,ML,0.0045,0.9,earthquake,152.0,0.007,AQ.20091203002629,2009-12-03T00:27:18.306,42.5404,13.3348,6.232,0.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091203002629.RM10.IV..EH,2009-12-03 00:26:55.952002,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:27:20.950,U,3.0,0.4,-9999,,X,,,,-19.2623,24.74075,3.38477,-62.39447,42.60698,-3.09353,-45.0,37.0,-2.70083,3.59161,5.56082,6.50995,-3.18196,6.7904,7.46187,-3.0,7.92685,8.37433,-0.29316,7.48868,-7.45055,1.18909,-8.0,3.0,,2.5694,,,4.45059,,,5.46003,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.39637,,,3.09865,,,4.71662,,,,,,,,,,,,,,,,,,12.76723,13.5434,251.78723,71.68726,12.65428,14.57457,2.33,,20091203002629,"bucket0$4,:3,:8751",254.19342,74.09304,2.644,,1,1,0,2009-12-03 00:27:20.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-03 00:27:18.620,42.5453,13.3342,3.52,0.22,ML,0.0045,0.9,earthquake,152.0,0.007,AQ.20091203002629,2009-12-03T00:27:18.306,42.5404,13.3348,6.232,0.2,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091203002629.RM30.IV..EH,2009-12-03 00:26:56.200002,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:27:21.200,U,3.0,0.4,-9999,,X,,,,-31.43801,25.19059,-0.09166,-29.87893,20.74298,-2.49851,-44.56024,4.49406,-19.25783,0.38298,8.50598,8.50647,-2.65784,6.24571,6.72692,-19.25891,7.60029,20.70334,-5.55345,6.07011,-6.83932,1.61825,-24.49939,-13.99552,,9.50919,,,-11.24552,,,8.35402,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.73591,,,-7.59439,,,-2.80641,,,,,,,,,,,,,,,,,,19.79909,20.28319,266.1991,86.03609,19.81943,21.05853,2.58,,20091203002629,"bucket0$5,:3,:8751",267.77505,87.61165,2.894,,1,1,0,2009-12-03 00:27:21.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-03 00:27:18.620,42.5453,13.3342,3.52,0.22,ML,0.0045,0.9,earthquake,152.0,0.007,AQ.20091203002629,2009-12-03T00:27:18.306,42.5404,13.3348,6.232,0.2,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091203002629.PTQR.IV..SH,2009-12-03 00:27:02.576002,0.008,8751,EQ,1,U,P,3126,2009-12-03 00:27:27.580,U,2.0,0.15,-9999,,X,,,,-33461.12891,35440.32031,-1932.13965,,,,,,,-2060.39258,8459.40527,8677.25195,,,,,,,-7220.84253,3555.08765,,,,,,3.02696,,,,,,,,,-0.72258,0.61739,0.00075,,,,,,,-0.00042,0.21811,0.00218,,,,,,,-0.00127,0.00155,,,,,,3.1657,,,,,,,,,,,,,,,,,,,,,,,,58.44336,58.61458,174.6032,354.64781,57.89629,58.34091,8.96,,20091203002629,"bucket0$6,:3,:8751",174.6015,354.64571,9.274,,1,1,0,2009-12-03 00:27:27.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-03 00:27:18.620,42.5453,13.3342,3.52,0.22,ML,0.0045,0.9,earthquake,152.0,0.007,AQ.20091203002629,2009-12-03T00:27:18.306,42.5404,13.3348,6.232,0.2,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20091203002629.MTCE.IV..HH,2009-12-03 00:27:06.136002,0.008,8751,EQ,1,D,P,3126,2009-12-03 00:27:31.140,D,2.0,0.15,-9999,,X,,,,-327.15085,392.30917,43.74858,-572.54327,466.04443,-116.02801,-589.8714,281.93866,-96.15774,20.9574,152.24979,158.41066,-126.19962,168.72015,204.7657,-91.88908,146.33636,175.10181,-66.52091,165.45107,-235.55299,-6.82068,-193.6423,16.42708,,9.95626,,,,,,5.34207,,,-4e-05,5e-05,-0.0,-5e-05,7e-05,0.0,-5e-05,5e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.72175,,,3.78235,,,3.36546,,,,,,,,,,,,,,,,,,75.81022,75.91088,220.27397,39.87566,75.42659,75.71654,12.52,,20091203002629,"bucket0$7,:3,:8751",220.57007,40.17137,12.834,,1,1,0,2009-12-03 00:27:31.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091203003003.FAGN.IV..HH,2009-12-03 00:30:24.512001,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:30:49.510,U,1.0,0.05,-9999,,X,,,,-19034.80664,14765.67773,-10.49793,-14075.61621,12777.71387,422.90433,-13643.12695,14349.69043,-374.50763,-7.83588,1352.63562,1352.67627,415.55698,1287.46606,1355.14465,-360.88358,1350.73157,1401.68884,-202.64418,188.5736,117.72324,702.51801,-643.24884,-96.22301,,23.16634,,,21.07225,,,,,,-0.00163,0.00125,-0.0,-0.00121,0.00106,-0.0,-0.0011,0.00125,0.0,0.0,0.00011,0.0,-0.0,0.00011,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.24673,,,31.40744,,,26.38912,,,,,,,,,,,,,,,,,,6.2106,8.81173,57.0994,237.14196,5.34949,8.29381,1.57,,20091203003003,"bucket0$8,:3,:8751",60.33906,240.37701,1.541,,1,1,0,2009-12-03 00:30:49.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091203003003.PTQR.IV..SH,2009-12-03 00:30:27.632001,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:30:52.630,U,1.0,0.05,-9999,,X,,,,-115942.45312,105579.29688,-5361.88232,,,,,,,-5341.37012,15858.36426,16740.29688,,,,,,,-12614.40771,1811.78455,,,,,,13.06268,,,,,,,,,-0.67648,0.78261,-0.00155,,,,,,,-0.01702,0.26704,0.00267,,,,,,,-0.00189,0.00174,,,,,,2.70552,,,,,,,,,,,,,,,,,,,,,,,,25.69957,26.49589,202.76345,22.68296,26.58944,27.3805,4.69,,20091203003003,"bucket0$9,:3,:8751",203.28766,23.20255,4.661,,1,1,0,2009-12-03 00:30:52.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091203003003.RM26.IV..EH,2009-12-03 00:30:28.136001,0.008,8751,EQ,1,D,P,3126,2009-12-03 00:30:53.140,D,1.0,0.05,-9999,,X,,,,-92.42671,112.5408,-0.40987,-232.28287,277.7092,0.45954,-183.10225,216.79437,11.64886,-0.58875,14.59073,14.59649,0.62104,32.84165,32.84486,11.13047,23.81012,26.50694,-6.5472,5.71491,-7.42327,8.63864,3.92633,19.08541,,14.52328,,,17.86132,,,10.813,,,-4e-05,4e-05,0.0,-9e-05,0.00011,-0.0,-8e-05,8e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.61502,,,18.07677,,,18.11658,,,,,,,,,,,,,,,,,,28.08417,28.91795,331.24838,151.13778,27.72977,28.59501,5.2,,20091203003003,"bucket0$10,:3,:8751",329.5049,149.38966,5.171,,1,1,0,2009-12-03 00:30:53.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091203003003.VCEL.IV..EH,2009-12-03 00:30:28.648002,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:30:53.650,U,2.0,0.15,-9999,,X,,,,-683.04431,665.95789,-62.72675,-468.79199,734.04663,136.10901,-243.9791,625.49774,163.02873,-79.36267,259.00305,266.49057,137.98306,202.55434,244.03673,166.40376,148.82759,220.74423,-244.42332,107.82476,-13.55762,281.24954,56.60132,274.44821,,5.94444,,,5.15994,,,1.6238,,,-0.00032,0.00037,0.0,-0.00015,0.00016,0.0,-0.00013,0.0002,1e-05,1e-05,0.00014,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.18035,,,2.5832,,,3.28089,,,,,,,,,,,,,,,,,,31.7259,32.42049,56.07405,236.28961,30.85228,31.58462,5.71,,20091203003003,"bucket0$11,:3,:8751",56.61045,236.8214,5.681,,1,1,0,2009-12-03 00:30:53.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091203003003.FIAM.IV..HH,2009-12-03 00:30:28.737001,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:30:53.740,U,1.0,0.05,-9999,,X,,,,-731.53033,95.18016,-265.63214,-284.83981,612.26587,191.99695,63.8112,999.98181,459.55682,-239.69006,151.64459,305.87009,209.05498,237.0609,305.0585,454.54712,175.02158,491.75708,-356.55753,-164.68333,-4.947,393.27542,347.18695,564.43533,,-1.34923,,,-1.29209,,,1.54119,,,-7e-05,6e-05,0.0,-6e-05,6e-05,-0.0,-6e-05,7e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.33203,,,-2.49361,,,3.70115,,,,,,,,,,,,,,,,,,33.39267,34.03093,276.36398,96.0928,33.88208,34.52793,5.8,,20091203003003,"bucket0$12,:3,:8751",275.04489,94.76909,5.771,,1,1,0,2009-12-03 00:30:53.740,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091203003003.CAMP.IV..HH,2009-12-03 00:30:20.136001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-12-03 00:31:00.140,X,3.0,0.4,,-292.00467,135.84093,-75.23813,-177.41055,435.23865,118.47717,-267.7467,213.36453,-11.57875,-75.94054,84.70264,113.29305,127.8079,146.34833,188.29411,-16.35021,80.53928,81.36734,-137.7346,-12.51007,-6.7213,228.08133,-65.25021,42.2945,,,,,,3.0894,,,6.44707,,-6e-05,6e-05,0.0,-6e-05,6e-05,-0.0,-7e-05,6e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,7.96034,,,6.55053,,,7.85912,,,,,,,,,,,,,,,,,34.64625,35.30207,344.6574,164.58224,34.10161,34.78475,,12.2,20091203003003,"bucket0$13,:3,:8751",343.42068,163.34088,,12.171,1,0,1,,,,,,2009-12-03 00:31:00.140,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091203003003.RM11.IV..EH,2009-12-03 00:30:29.608002,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:30:54.610,U,2.0,0.15,-9999,,X,,,,-21.36713,30.88538,0.22912,-53.57314,54.21794,1.55825,-30.48776,36.49333,1.25384,0.08916,6.12477,6.12905,1.44577,12.1466,12.24614,1.30618,7.54153,7.64505,-3.95956,4.22851,-5.55115,9.10625,-3.85782,6.34073,,1.95124,,,-0.15658,,,2.91026,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.58972,,,-0.02663,,,2.69867,,,,,,,,,,,,,,,,,,39.16236,39.68525,329.30983,149.14582,38.83326,39.37482,6.67,,20091203003003,"bucket0$14,:3,:8751",328.04891,147.88026,6.641,,1,1,0,2009-12-03 00:30:54.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091203003003.INTR.IV..HH,2009-12-03 00:30:29.817001,0.008,8751,EQ,1,D,P,3125,2009-12-03 00:30:54.820,D,2.0,0.15,-9999,,X,,,,-897.72833,1148.09155,59.79728,-1467.20508,2268.95947,91.56618,-2223.60913,1741.547,-0.99333,53.36123,352.12033,357.16165,-33.42521,719.60608,725.40845,96.95119,680.63922,680.63995,-200.97713,275.40805,-460.08885,456.22694,-312.85471,450.65776,,5.05242,,,-20.24172,,,-0.81611,,,-7e-05,7e-05,0.0,-7e-05,0.00011,0.0,-9e-05,9e-05,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.09203,,,-2.75122,,,-8.53848,,,,,,,,,,,,,,,,,,40.29021,40.79755,127.91304,308.17074,40.30372,40.82466,6.88,,20091203003003,"bucket0$15,:3,:8751",129.22564,309.47875,6.851,,1,1,0,2009-12-03 00:30:54.820,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091203003003.RM32.IV..EH,2009-12-03 00:30:30.768002,0.008,8751,EQ,1,D,P,3125,2009-12-03 00:30:55.770,D,2.0,0.15,-9999,,X,,,,-30.69978,20.09033,-4.14453,-39.20199,34.84044,-0.33498,-43.07796,29.90007,-0.55964,-4.26851,6.15584,7.42102,-0.17944,6.62763,6.63609,-0.632,7.17921,7.20099,-7.93185,-0.26262,-4.4001,4.01745,-5.42836,4.43935,,3.52347,,,3.59314,,,1.44641,,,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.98475,,,3.38653,,,1.6617,,,,,,,,,,,,,,,,,,41.65421,42.21402,333.37341,153.22013,41.26432,41.84368,7.83,,20091203003003,"bucket0$16,:3,:8751",332.22283,152.06491,7.801,,1,1,0,2009-12-03 00:30:55.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091203003003.TERO.IV..HH,2009-12-03 00:30:30.017001,0.008,8751,EQ,1,D,P,3125,2009-12-03 00:30:55.020,D,2.0,0.15,-9999,,X,,,,-747.39685,1422.89697,281.7229,-1015.06793,1233.80896,167.46294,-890.73944,1148.02429,78.63805,299.00027,425.12494,509.99899,178.25594,383.31558,418.29971,28.59996,369.53067,377.8053,-39.42033,564.7984,-84.95377,417.69917,-190.78464,350.33501,,-4.18927,,,2.83844,,,3.62792,,,-7e-05,7e-05,-0.0,-8e-05,7e-05,-0.0,-6e-05,7e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.09085,,,4.43064,,,2.49465,,,,,,,,,,,,,,,,,,43.62963,44.06276,9.04176,189.0981,42.82524,43.2789,7.08,,20091203003003,"bucket0$17,:3,:8751",8.45046,188.50217,7.051,,1,1,0,2009-12-03 00:30:55.020,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20091203003003.LPEL.IV..HH,2009-12-03 00:30:32.800002,0.008,8751,EQ,1,U,P,3125,2009-12-03 00:30:57.800,U,3.0,0.4,-9999,,X,,,,-1281.38757,705.85669,-253.46878,-949.43195,1278.07239,152.19453,-762.89526,1217.37439,243.89107,-234.24675,356.75488,437.63052,179.08734,364.40933,394.91437,238.52441,331.8819,411.85974,-516.94116,-5.89847,-108.28813,416.23508,22.85322,472.15073,,,,,0.30073,,,0.04841,,,-9e-05,8e-05,0.0,-9e-05,0.0001,-0.0,-8e-05,8e-05,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.17403,,,-0.90053,,,-0.93568,,,,,,,,,,,,,,,,,,58.52207,58.85486,110.69383,291.13847,58.25852,58.60215,9.86,,20091203003003,"bucket0$18,:3,:8751",111.56176,292.00183,9.831,,1,1,0,2009-12-03 00:30:57.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-12-03 00:30:47.940,42.2353,13.5205,5.49,0.94,ML,0.0054,0.9,earthquake,75.0,0.06,AQ.20091203003003,2009-12-03T00:30:47.969,42.24184,13.52736,5.577,0.9,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091203003003.NRCA.IV..HH,2009-12-03 00:30:36.040002,0.008,8751,EQ,1,D,P,3125,2009-12-03 00:31:01.040,D,1.0,0.05,-9999,,X,,,,-668.44153,538.31921,38.7532,-534.84332,1594.35327,330.62231,-749.62787,1400.24451,140.19377,52.24326,218.20934,221.62383,221.66292,515.8642,612.72101,37.08044,473.50217,493.8204,-101.37817,193.48488,-82.16573,743.2832,-222.29969,463.4807,,-5.25344,,,-4.5955,,,-0.60581,,,-5e-05,4e-05,-0.0,-8e-05,7e-05,-0.0,-7e-05,7e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.4605,,,-1.13213,,,3.1685,,,,,,,,,,,,,,,,,,74.3786,74.6549,333.47157,153.19696,73.98359,74.26893,13.1,,20091203003003,"bucket0$19,:3,:8751",332.83244,152.55318,13.071,,1,1,0,2009-12-03 00:31:01.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev