source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-07 00:21:24.610,42.4998,13.3943,6.74,0.52,ML,0.00899,1.3,earthquake,162.0,0.002,AQ.20090907002036,2009-09-07T00:21:24.650,42.49519,13.38929,6.829,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090907002036.CAMP.IV..HH,2009-09-07 00:21:01.216001,0.008,8751,EQ,1,D,P,3126,2009-09-07 00:21:26.220,D,3.0,0.4,-9999,,X,,,,-203.78807,249.85707,20.46419,-146.0923,332.11365,70.87762,-338.5365,330.45737,-115.8635,20.72951,83.43793,85.91084,74.55401,78.12082,105.48222,-122.52987,89.98707,146.70386,-38.30329,78.88553,19.19769,120.0755,-184.88561,-56.41731,,2.65793,,,1.65138,,,,,,-8e-05,7e-05,-0.0,-6e-05,8e-05,-0.0,-7e-05,0.00013,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.05885,,,3.15229,,,5.36223,,,,,,,,,,,,,,,,,,4.18039,9.04678,16.80309,196.81302,4.79589,9.42365,1.61,,20090907002036,"bucket0$0,:3,:8751",19.7444,199.75772,1.57,,1,1,0,2009-09-07 00:21:26.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-07 00:21:24.610,42.4998,13.3943,6.74,0.52,ML,0.00899,1.3,earthquake,162.0,0.002,AQ.20090907002036,2009-09-07T00:21:24.650,42.49519,13.38929,6.829,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090907002036.RM26.IV..EH,2009-09-07 00:21:01.376001,0.008,8751,EQ,1,D,P,3126,2009-09-07 00:21:26.380,D,1.0,0.05,-9999,,X,,,,-577.60693,746.43793,19.56307,-1885.05249,1138.92456,-18.2844,-1563.93909,1134.06323,5.97761,20.52679,43.16708,47.39315,-19.23801,106.62292,108.17932,6.28742,94.46658,94.65551,8.68172,32.21561,-43.00921,5.51794,-16.35338,28.62022,,13.7997,,,19.24711,,,17.40348,,,-0.00022,0.0003,-0.0,-0.00075,0.00044,0.0,-0.00061,0.00045,-0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.07865,,,19.48314,,,18.10609,,,,,,,,,,,,,,,,,,5.70731,9.94476,213.20405,33.17839,5.05398,9.66049,1.77,,20090907002036,"bucket0$1,:3,:8751",212.47311,32.45084,1.73,,1,1,0,2009-09-07 00:21:26.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-07 00:21:24.610,42.4998,13.3943,6.74,0.52,ML,0.00899,1.3,earthquake,162.0,0.002,AQ.20090907002036,2009-09-07T00:21:24.650,42.49519,13.38929,6.829,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090907002036.RM11.IV..EH,2009-09-07 00:21:01.912002,0.008,8751,EQ,1,U,P,3125,2009-09-07 00:21:26.910,U,0.0,0.025,-9999,,X,,,,-350.75394,381.24655,-2.64658,-288.81674,317.51636,9.88003,-599.24164,619.76025,10.41288,-2.45115,19.49812,19.67691,9.50764,21.92208,24.04563,9.94017,28.37685,30.22703,-9.08061,3.80388,1.32945,18.45818,3.32138,17.74276,,19.12972,,,11.39311,,,15.55934,,,-0.00015,0.00014,0.0,-0.00012,0.00012,-0.0,-0.00024,0.00024,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.17683,,,14.77574,,,20.99994,,,,,,,,,,,,,,,,,,10.50412,13.00695,293.94681,113.86767,10.35715,12.94172,2.3,,20090907002036,"bucket0$2,:3,:8751",297.45278,117.37703,2.26,,1,1,0,2009-09-07 00:21:26.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-07 00:21:24.610,42.4998,13.3943,6.74,0.52,ML,0.00899,1.3,earthquake,162.0,0.002,AQ.20090907002036,2009-09-07T00:21:24.650,42.49519,13.38929,6.829,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090907002036.RM10.IV..EH,2009-09-07 00:21:02.912002,0.008,8751,EQ,1,U,P,3125,2009-09-07 00:21:27.910,U,1.0,0.05,-9999,,X,,,,-95.44863,63.55205,-6.41394,-76.42182,94.65032,7.40238,-88.15787,90.86453,-1.81266,-6.68979,9.76906,11.68645,7.26793,13.19987,15.1338,-2.12053,14.88006,14.99006,-12.14497,-0.99021,0.42613,14.1889,-9.6096,5.21493,,7.57639,,,8.26897,,,13.0435,,,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.47124,,,10.90913,,,13.23229,,,,,,,,,,,,,,,,,,17.08293,18.75416,273.56537,93.42484,16.7136,18.45594,3.3,,20090907002036,"bucket0$3,:3,:8751",275.39735,95.2602,3.26,,1,1,0,2009-09-07 00:21:27.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-07 00:21:24.610,42.4998,13.3943,6.74,0.52,ML,0.00899,1.3,earthquake,162.0,0.002,AQ.20090907002036,2009-09-07T00:21:24.650,42.49519,13.38929,6.829,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090907002036.TERO.IV..HH,2009-09-07 00:21:03.656002,0.008,8751,EQ,1,U,P,3126,2009-09-07 00:21:28.660,U,3.0,0.4,-9999,,X,,,,-823.27057,1239.37329,273.85913,-461.43246,1630.68323,440.82169,-1347.93225,764.38721,-192.68896,282.92911,388.85947,475.61591,432.7851,316.98239,542.95636,-199.50417,308.65546,363.86429,14.57111,562.78259,205.71782,639.00604,-401.48543,23.92475,,-3.19773,,,0.55584,,,3.82751,,,-8e-05,6e-05,-0.0,-5e-05,7e-05,-0.0,-5e-05,7e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.51529,,,1.0259,,,4.19135,,,,,,,,,,,,,,,,,,21.95513,23.17284,51.49904,231.64088,22.59642,23.8092,4.05,,20090907002036,"bucket0$4,:3,:8751",51.13004,231.27526,4.01,,1,1,0,2009-09-07 00:21:28.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-07 00:21:24.610,42.4998,13.3943,6.74,0.52,ML,0.00899,1.3,earthquake,162.0,0.002,AQ.20090907002036,2009-09-07T00:21:24.650,42.49519,13.38929,6.829,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090907002036.FAGN.IV..HH,2009-09-07 00:20:57.256001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-09-07 00:21:37.260,X,3.0,0.4,,-4607.32617,4104.94287,435.13,-3117.22461,3355.34546,225.92883,-3953.15625,3160.93262,59.90111,440.11069,387.22729,582.48016,289.96875,469.90591,521.39758,46.38206,452.81097,456.75586,250.17136,615.92728,6.75684,516.03952,-181.4433,297.12601,,,1.86098,,,1.21914,,,3.71674,,-0.00012,0.00012,-0.0,-0.00019,0.00018,0.0,-0.00018,0.00018,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.35005,,,-1.66678,,,10.30751,,,,,,,,,,,,,,,,,30.3291,31.24291,148.96685,329.09459,30.10693,31.04892,,12.65,20090907002036,"bucket0$5,:3,:8751",147.78941,327.92052,,12.61,1,0,1,,,,,,2009-09-07 00:21:37.260,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-09-07 00:21:24.610,42.4998,13.3943,6.74,0.52,ML,0.00899,1.3,earthquake,162.0,0.002,AQ.20090907002036,2009-09-07T00:21:24.650,42.49519,13.38929,6.829,0.5,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090907002036.NRCA.IV..HH,2009-09-07 00:21:07.112002,0.008,8751,EQ,1,D,P,3125,2009-09-07 00:21:32.110,D,3.0,0.4,-9999,,X,,,,-614.47931,464.02322,-33.93044,-674.12708,1054.8678,-89.59695,-663.10229,733.16125,111.8328,-28.462,145.94714,149.83939,-165.30901,315.27887,327.7627,113.74044,199.94226,229.09273,-128.76678,64.56727,-337.23422,111.46009,-32.40298,256.66589,,-11.23431,,,8.70618,,,6.13398,,,-5e-05,4e-05,-0.0,-7e-05,6e-05,-0.0,-7e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.52428,,,,,,3.4752,,,,,,,,,,,,,,,,,,43.59983,44.26881,328.32779,148.13803,43.82578,44.50679,7.5,,20090907002036,"bucket0$6,:3,:8751",329.13419,148.94783,7.46,,1,1,0,2009-09-07 00:21:32.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090907003512.AQU.MN..HH,2009-09-07 00:35:37.988001,0.008,8751,EQ,1,U,P,3125,2009-09-07 00:36:02.990,U,3.0,0.4,3420,2009-09-07 00:36:05.350,X,2.0,0.15,2.36,-1821.87439,2093.96875,82.45778,-6671.56055,5288.59912,48.01826,-6740.26465,7143.65918,-67.21507,83.46326,258.55084,271.38129,51.72124,472.58957,475.0228,-52.8762,491.67139,496.24451,-18.28689,189.9435,-131.67956,222.45741,-251.0056,112.61168,12.54447,13.89177,1.07532,18.84155,18.75328,9.0444,18.44798,18.34341,10.32307,18.84155,-0.00024,0.0003,-0.0,-0.00088,0.00071,-0.0,-0.00089,0.00093,0.0,-0.0,3e-05,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.00612,14.98601,-1.45848,20.1938,20.87004,4.32428,7.83012,11.78314,0.36128,20.1938,2009-09-07T00:36:02.452001Z,2009-09-07T00:36:03.044001Z,0.0003,0.02592,2009-09-07T00:36:05.308001Z,2009-09-07T00:36:05.324001Z,0.00088,0.04635,2009-09-07T00:36:04.788001Z,2009-09-07T00:36:05.044001Z,0.00093,0.05763,0.05763,0.00093,6e-05,6.12189,17.13959,245.40931,65.36369,5.08704,16.07324,2.75,5.11,20090907003512,"bucket0$7,:3,:8751",265.22348,85.18192,2.682,5.042,2,1,1,2009-09-07 00:36:02.990,,,,,2009-09-07 00:36:05.350,,,,,3125.0,,,,,3420.0,,,,,25.002,,,,,27.362,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090907003512.RM26.IV..EH,2009-09-07 00:35:38.856002,0.008,8751,EQ,1,D,P,3126,2009-09-07 00:36:03.860,D,1.0,0.05,-9999,,X,,,,-2111.49561,1788.52539,4.26277,-4804.83691,4432.17969,-32.72309,-4920.74805,3982.1665,-10.88603,4.19855,175.42142,175.47321,-34.53716,341.44894,343.01337,-10.72747,337.52487,337.70035,-21.1376,29.05884,-93.04517,25.14342,-65.11973,41.43008,,21.87576,,,21.13926,,,21.95856,,,-0.00084,0.00068,-0.0,-0.0019,0.00178,0.0,-0.002,0.00155,0.0,-0.0,7e-05,0.0,0.0,0.00013,0.0,0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.88331,,,20.39365,,,24.32788,,,,,,,,,,,,,,,,,,12.87595,21.07477,313.63222,133.55573,14.11789,21.27968,3.62,,20090907003512,"bucket0$8,:3,:8751",321.28598,141.21356,3.552,,1,1,0,2009-09-07 00:36:03.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090907003512.FAGN.IV..HH,2009-09-07 00:35:38.800002,0.008,8751,EQ,1,D,P,3125,2009-09-07 00:36:03.800,D,1.0,0.05,-9999,,X,,,,-4836.31592,6039.69092,58.92879,-4187.24707,4033.26465,203.45715,-5638.67139,6390.07275,96.97208,67.87238,661.07904,663.70032,190.44897,667.77094,698.078,131.29886,780.23236,786.23535,-189.85765,303.43623,-101.55968,529.00256,-191.43378,480.65038,,20.50193,,,12.34408,,,11.582,,,-0.00042,0.00051,0.0,-0.00036,0.00032,0.0,-0.00046,0.00055,-0.0,0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.44027,,,11.14272,,,11.87567,,,,,,,,,,,,,,,,,,15.51175,22.3143,142.64894,322.72576,14.21472,20.86878,3.56,,20090907003512,"bucket0$9,:3,:8751",135.84288,315.92373,3.492,,1,1,0,2009-09-07 00:36:03.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090907003512.CAMP.IV..HH,2009-09-07 00:35:39.376002,0.008,8751,EQ,1,D,P,3126,2009-09-07 00:36:04.380,D,1.0,0.05,3549,2009-09-07 00:36:07.770,X,2.0,0.15,3.39,-363.4892,548.62604,36.84923,-561.24738,446.67041,-83.61668,-572.34863,461.1908,27.13228,38.04348,79.18122,87.33575,-80.17621,94.26318,126.00515,29.28012,98.54634,102.21321,-16.99674,85.49886,-145.62668,-18.9035,-39.84242,94.60024,4.30713,4.62473,0.93647,8.76827,7.37299,6.89114,1.61317,0.14081,2.9174,8.76827,-0.00015,0.00014,-0.0,-0.00018,0.00017,0.0,-0.00019,0.00018,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.62556,7.92536,-0.06273,7.18177,6.34139,5.47712,1.9457,0.77786,2.93453,7.18177,2009-09-07T00:36:08.688002Z,2009-09-07T00:36:08.528002Z,0.00015,0.01226,2009-09-07T00:36:08.128002Z,2009-09-07T00:36:08.120002Z,0.00018,0.01604,2009-09-07T00:36:08.600002Z,2009-09-07T00:36:08.192002Z,0.00019,0.01524,0.01604,0.00019,2e-05,18.36791,24.73283,344.23522,164.19425,20.31236,25.73448,4.14,7.53,20090907003512,"bucket0$10,:3,:8751",347.21014,167.17323,4.072,7.462,2,1,1,2009-09-07 00:36:04.380,,,,,2009-09-07 00:36:07.770,,,,,3125.0,,,,,3549.0,,,,,25.004,,,,,28.394,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090907003512.RM11.IV..EH,2009-09-07 00:35:39.960002,0.008,8751,EQ,1,D,P,3125,2009-09-07 00:36:04.960,D,1.0,0.05,-9999,,X,,,,-731.01349,652.98468,0.05419,-629.71295,507.28659,10.29327,-543.82123,502.16916,-4.51927,-0.00528,39.37066,39.3707,9.4721,47.59101,48.69143,-4.09804,51.08218,51.28171,-9.41653,10.08642,0.16155,20.38931,-15.84124,6.84058,,22.33138,,,18.03015,,,19.12218,,,-0.00026,0.00025,-0.0,-0.00025,0.0002,-0.0,-0.00021,0.00019,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.63773,,,21.25158,,,16.96978,,,,,,,,,,,,,,,,,,23.90568,28.88387,318.61503,138.48508,25.2435,29.5957,4.72,,20090907003512,"bucket0$11,:3,:8751",322.64974,142.52387,4.652,,1,1,0,2009-09-07 00:36:04.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090907003512.RM09.IV..EH,2009-09-07 00:35:40.176002,0.008,8751,EQ,1,D,P,3126,2009-09-07 00:36:05.180,D,1.0,0.05,-9999,,X,,,,-208.73964,256.25308,-5.56451,-584.7074,729.29083,-0.46134,-354.83945,483.15686,-7.42083,-5.34938,21.89552,22.59153,-0.50424,50.72035,50.72245,-7.54332,31.99603,32.84531,-12.45236,1.20909,-9.5409,8.37248,-16.12807,1.45825,,17.50329,,,17.37874,,,19.98974,,,-8e-05,0.0001,0.0,-0.00022,0.00029,0.0,-0.00014,0.00019,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.7007,,,16.84165,,,15.73351,,,,,,,,,,,,,,,,,,24.15072,29.19164,285.72101,105.53002,24.35288,28.94041,4.94,,20090907003512,"bucket0$12,:3,:8751",290.84821,110.66131,4.872,,1,1,0,2009-09-07 00:36:05.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090907003512.RM10.IV..EH,2009-09-07 00:35:40.376002,0.008,8751,EQ,1,D,P,3126,2009-09-07 00:36:05.380,D,1.0,0.05,3672,2009-09-07 00:36:09.750,X,3.0,0.4,4.37,-472.36044,290.60291,-2.15827,-596.06055,751.953,-10.28569,-595.81415,583.19952,-4.15549,-1.76233,36.67607,36.73952,-10.30691,61.65136,62.50349,-3.82444,67.24054,67.36883,-11.54545,7.54764,-24.86109,5.28594,-20.43375,12.872,18.60551,19.62258,-0.25419,20.85378,14.12456,9.07904,20.52547,14.53817,7.55436,20.85378,-0.00017,0.00011,0.0,-0.00023,0.00029,0.0,-0.00024,0.00023,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.58842,17.63254,-0.48441,18.36762,11.81791,8.81403,19.79312,13.52268,7.26473,19.79312,2009-09-07T00:36:10.400002Z,2009-09-07T00:36:10.384002Z,0.00017,0.01327,2009-09-07T00:36:11.120002Z,2009-09-07T00:36:09.808002Z,0.00029,0.01382,2009-09-07T00:36:11.896002Z,2009-09-07T00:36:11.168002Z,0.00024,0.01326,0.01382,0.00029,1e-05,27.52316,31.97703,302.33805,122.1468,28.32419,32.29608,5.14,9.51,20090907003512,"bucket0$13,:3,:8751",306.50529,126.31812,5.072,9.442,2,1,1,2009-09-07 00:36:05.380,,,,,2009-09-07 00:36:09.750,,,,,3125.0,,,,,3672.0,,,,,25.004,,,,,29.374,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090907003512.TERO.IV..HH,2009-09-07 00:35:40.697001,0.008,8751,EQ,1,U,P,3125,2009-09-07 00:36:05.700,U,0.0,0.025,3709,2009-09-07 00:36:10.370,X,3.0,0.4,4.67,-3250.2522,3798.15259,410.63113,-6360.59521,6501.54834,-84.08706,-7572.33203,6538.5957,86.00733,413.04208,524.02155,665.74512,-66.13701,639.37329,644.87897,66.62431,652.8299,658.47101,66.24635,723.41342,-434.09645,269.72189,-218.37675,406.09351,5.23327,4.77937,1.00435,14.73942,9.05294,6.55535,17.62454,11.00954,8.02016,17.62454,-0.00025,0.00023,-0.0,-0.00038,0.00043,-0.0,-0.00047,0.00039,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.95344,6.25336,2.36007,13.82973,8.46671,6.4526,16.56907,9.55755,8.43608,16.56907,2009-09-07T00:36:10.937001Z,2009-09-07T00:36:11.017001Z,0.00025,0.02163,2009-09-07T00:36:10.609001Z,2009-09-07T00:36:10.825001Z,0.00043,0.0341,2009-09-07T00:36:10.384002Z,2009-09-07T00:36:10.824002Z,0.00047,0.03664,0.03664,0.00047,4e-05,29.48663,33.52551,21.95245,202.04318,31.64946,35.10633,5.46,10.13,20090907003512,"bucket0$14,:3,:8751",21.33909,201.43386,5.392,10.062,2,1,1,2009-09-07 00:36:05.700,,,,,2009-09-07 00:36:10.370,,,,,3125.0,,,,,3709.0,,,,,25.003,,,,,29.673,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090907003512.VCEL.IV..EH,2009-09-07 00:35:41.200002,0.008,8751,EQ,1,U,P,3125,2009-09-07 00:36:06.200,U,3.0,0.4,3781,2009-09-07 00:36:11.450,X,2.0,0.15,5.25,-1091.6687,1099.00952,-79.35729,-2237.0415,2535.98218,90.80015,-1583.78357,1706.63257,68.04639,-79.88003,201.05219,216.14708,84.12991,306.18509,319.36496,70.04833,298.03342,305.70285,-205.47489,50.17347,-78.7099,271.87064,-122.13143,258.75241,1.89269,-2.96003,4.80016,11.22873,5.29348,6.02718,12.19005,4.85661,7.29175,12.19005,-0.00035,0.00034,0.0,-0.0008,0.00074,-0.0,-0.00067,0.00055,0.0,-0.0,6e-05,0.0,0.0,9e-05,0.0,1e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.42805,-1.06656,4.12131,13.5853,5.18348,8.27108,11.36888,3.68549,7.3202,13.5853,2009-09-07T00:36:13.248002Z,2009-09-07T00:36:13.256002Z,0.00035,0.03682,2009-09-07T00:36:12.272002Z,2009-09-07T00:36:12.224002Z,0.0008,0.07833,2009-09-07T00:36:13.440002Z,2009-09-07T00:36:14.144002Z,0.00067,0.06026,0.07833,0.0008,8e-05,30.53417,34.69051,86.19277,266.44287,31.23905,34.96373,5.96,11.21,20090907003512,"bucket0$15,:3,:8751",82.3612,262.6153,5.892,11.142,2,1,1,2009-09-07 00:36:06.200,,,,,2009-09-07 00:36:11.450,,,,,3125.0,,,,,3781.0,,,,,25.0,,,,,30.25,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090907003512.RM21.IV..EH,2009-09-07 00:35:41.960002,0.008,8751,EQ,1,D,P,3125,2009-09-07 00:36:06.960,D,1.0,0.05,-9999,,X,,,,-243.51526,197.48708,-0.53221,-379.28586,250.77182,-4.51534,-291.36655,354.56015,1.21516,-0.37091,22.1513,22.1577,-4.36131,33.6866,33.98787,1.2896,42.10305,42.12059,-9.20223,8.70681,-18.49481,9.04764,-14.71367,18.26458,,9.38152,,,6.75554,,,6.01388,,,-0.0001,7e-05,-0.0,-0.00015,0.0001,0.0,-0.00011,0.00014,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.18549,,,6.30305,,,5.32003,,,,,,,,,,,,,,,,,,38.75531,42.21375,316.0734,135.85179,39.99246,43.06393,6.72,,20090907003512,"bucket0$16,:3,:8751",318.69487,138.47737,6.652,,1,1,0,2009-09-07 00:36:06.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-07 00:36:00.240,42.3768,13.4697,15.28,1.2,ML,0.0018,0.6,earthquake,64.0,0.103,AQ.20090907003512,2009-09-07T00:36:00.308,42.35764,13.46369,14.518,1.2,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090907003512.PTQR.IV..SH,2009-09-07 00:35:42.360002,0.008,8751,EQ,1,D,P,3125,2009-09-07 00:36:07.360,D,1.0,0.05,-9999,,X,,,,-66.57087,60.23792,1.15238,,,,,,,1.06885,9.25718,9.32864,,,,,,,-3.52294,5.71472,,,,,,0.49607,,,,,,,,,-2e-05,2e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-0.90937,,,,,,,,,,,,,,,,,,,,,,,,39.86164,43.04173,188.27487,8.22839,37.68281,40.73659,7.12,,20090907003512,"bucket0$17,:3,:8751",187.99128,7.94884,7.052,,1,1,0,2009-09-07 00:36:07.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train