source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKPdif_status,trace_PKPdif_analyst_id,trace_PKPdif_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,28.273571178105918,207.63602196171942,5185.263814465824,46.632197807376876,HV,PAUD,HH,,manual,3482.0,40.0,2013-11-01T00:32:28.085000Z,-0.67,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,42.21440715970618,232.54175407747715,9079.111470430413,81.65041107902645,NN,RYN,HH,,manual,3482.0,40.0,2013-11-01T00:36:16.850000Z,-5.36,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,40.93428204888355,231.81409756816268,9093.885130968069,81.78327380022668,NN,PAH,HH,,manual,3482.0,40.0,2013-11-01T00:36:17.155000Z,7.59,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,45.53967776775922,235.04586248687804,9179.901647659271,82.55683891948937,NN,SHP,HH,,manual,3482.0,40.0,2013-11-01T00:36:21.585000Z,-8.1,2399.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,45.9325,-122.4193,214.0,0.0,90.0,0.0,0.0,34.66762002337537,228.98126525654433,9343.36559445089,84.02690551087389,UW,YACT,HH,,manual,3482.0,40.0,2013-11-01T00:36:27.818393Z,-1.96,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,45.99245117407516,236.2424121346467,9352.657487167322,84.11046950967155,UU,LCMT,HH,01,manual,3482.0,40.0,2013-11-01T00:36:29.810000Z,2.39,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,59.6572,-151.6515,221.0,0.0,90.0,0.0,0.0,12.409776576761907,203.08839459132528,9388.993173184655,84.43724418468422,AK,HOM,BH,,manual,3482.0,40.0,2013-11-01T00:36:30.368400Z,2.64,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,46.17663139024104,236.51452616891982,9384.218358826947,84.39430324752284,UU,KNB,HH,01,manual,3482.0,40.0,2013-11-01T00:36:30.715000Z,-0.73,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,45.489631714952466,236.12068277139954,9377.185580693085,84.33105595426869,UU,CCUT,HH,01,manual,3482.0,40.0,2013-11-01T00:36:31.600000Z,1.25,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,37.5954,-113.0875,2026.0,0.0,90.0,0.0,,45.574592477575344,236.29658861757824,9400.155282782134,84.53762744797068,UU,SZCU,HH,01,manual,3482.0,40.0,2013-11-01T00:36:31.680000Z,4.18,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,44.45277899608063,235.71882917599444,9402.560891562292,84.55926160748452,UU,PSUT,HH,01,manual,3482.0,40.0,2013-11-01T00:36:32.198000Z,2.59,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,39.2965,-111.20817,2731.0,0.0,90.0,0.0,0.0,44.95677796822857,237.4191168510716,9640.757641826067,86.70141644720292,UU,TMU,HH,01,manual,3482.0,40.0,2013-11-01T00:36:42.910000Z,3.61,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,60.0959,-140.2525,975.0,0.0,90.0,0.0,0.0,17.27294527426023,213.29904905119577,9733.33966802155,87.53402661197624,AK,PIN,BH,,manual,3482.0,40.0,2013-11-01T00:36:45.968400Z,-0.04,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,63.0753,-147.3759,1611.0,0.0,90.0,0.0,0.0,12.829356424439688,206.86959654753556,9830.603070281215,88.40873740314905,AK,DHY,BH,,manual,3482.0,40.0,2013-11-01T00:36:50.408400Z,-4.29,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,11.9523690345394,206.4690451683574,9977.52318286335,89.73002171904031,AK,CCB,BH,,manual,3482.0,40.0,2013-11-01T00:36:54.688400Z,1.54,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kydz,2013-11-01T00:25:10.650000Z,1.0,-22.529,0.1115,-176.5834,0.0964,108.26,5.9,4.6,0.071,mb,us,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,40.285976009867305,237.29575606217867,9975.478275254114,89.71163142308939,WY,YHL,HH,01,manual,3482.0,40.0,2013-11-01T00:36:56.548000Z,2.27,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kx4x,2013-11-01T00:54:59.520000Z,1.08,55.243,0.0612,-159.234,0.0883,19.3,7.2,3.0,,ML,ak,train,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,72.73713448142378,255.71497693115563,236.94263552331043,2.1308763148943997,AK,CHI,BH,,,,40.0,2013-11-01T00:54:32.068400Z,-2.15,,"bucket0$16,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kx4x,2013-11-01T00:54:59.520000Z,1.08,55.243,0.0612,-159.234,0.0883,19.3,7.2,3.0,,ML,ak,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,63.03331658171864,247.21604111116702,348.1067590172118,3.1305992955052346,AK,SII,BH,,,,40.0,2013-11-01T00:54:47.028400Z,4.67,,"bucket0$17,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kx4x,2013-11-01T00:54:59.520000Z,1.08,55.243,0.0612,-159.234,0.0883,19.3,7.2,3.0,,ML,ak,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,56.68594350041389,241.63138927954483,429.4114087266412,3.861789576958673,AT,OHAK,BH,,,,40.0,2013-11-01T00:54:55.620000Z,4.03,,"bucket0$18,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kx4x,2013-11-01T00:54:59.520000Z,1.08,55.243,0.0612,-159.234,0.0883,19.3,7.2,3.0,,ML,ak,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,256.38150825606454,71.04425431399646,439.0883077202061,3.9488160203907348,AT,AKUT,BH,,,,40.0,2013-11-01T00:54:57.220000Z,-3.56,,"bucket0$19,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kx4x,2013-11-01T00:54:59.520000Z,1.08,55.243,0.0612,-159.234,0.0883,19.3,7.2,3.0,,ML,ak,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,254.68787300674782,68.7624774828188,495.3133884860867,4.454460319663555,AK,UNV,BH,,,,40.0,2013-11-01T00:55:03.660000Z,2.27,,"bucket0$20,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kx4x,2013-11-01T00:54:59.520000Z,1.08,55.243,0.0612,-159.234,0.0883,19.3,7.2,3.0,,ML,ak,train,59.6572,-151.6515,221.0,0.0,90.0,0.0,0.0,39.649158738486065,226.04807229223195,669.2000595010152,6.01826072191363,AK,HOM,BH,,,,40.0,2013-11-01T00:55:25.908400Z,1.05,,"bucket0$21,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kx4x,2013-11-01T00:54:59.520000Z,1.08,55.243,0.0612,-159.234,0.0883,19.3,7.2,3.0,,ML,ak,train,59.5251,-151.2373,564.0,0.0,100.0,10.0,10.0,41.925078823462535,228.6686036226585,676.4432014621063,6.083399862517089,AK,CNP,BH,,,,40.0,2013-11-01T00:55:26.448400Z,-7.37,,"bucket0$22,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kx4x,2013-11-01T00:54:59.520000Z,1.08,55.243,0.0612,-159.234,0.0883,19.3,7.2,3.0,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,16.49956256366809,199.57312698916607,686.7180900971819,6.175804155996411,AT,SVW2,BH,,,,40.0,2013-11-01T00:55:28.320000Z,-3.49,,"bucket0$23,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kye7,2013-11-01T02:11:33.180000Z,2.83,11.4359,0.134,-87.0574,0.1193,45.15,14.9,4.0,0.259,mb,us,train,12.195,-84.300308,45.0,0.0,90.0,0.0,0.0,74.10596189904385,254.67062156286724,311.96752437015675,2.8055913501106007,NU,ESPN,BH,,,,40.0,2013-11-01T02:11:14.995000Z,12.87,,"bucket0$24,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,204.27913807278296,28.05378870887343,1781.790304597686,16.02402518141215,NZ,OUZ,HH,10,manual,3482.0,40.0,2013-11-01T03:26:28.918389Z,-4.02,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,192.27374958641272,14.841343158508856,2096.922736295008,18.858079226923252,NZ,BKZ,HH,10,manual,3029.0,40.0,2013-11-01T03:26:53.048394Z,-7.18,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,195.58279455939413,19.868240834685455,2515.8770686471175,22.62582605669834,NZ,KHZ,HH,10,manual,3482.0,40.0,2013-11-01T03:27:28.428393Z,-3.12,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,30.708735789667486,210.43364376326167,5100.814351351572,45.87272553950804,HV,MOKD,HH,,manual,3482.0,40.0,2013-11-01T03:30:42.040000Z,6.88,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,31.170519613848683,210.85086735059323,5098.334742069725,45.85042587749402,HV,HLPD,HH,,manual,3482.0,40.0,2013-11-01T03:30:42.600000Z,9.17,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,31.21924723178852,210.91517186684246,5110.66140840256,45.96128225111471,HV,PAUD,HH,,manual,3482.0,40.0,2013-11-01T03:30:43.015000Z,0.91,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,30.298425155632643,210.0686134176093,5107.285997431303,45.93092645096165,HV,HUAD,HH,,manual,3482.0,40.0,2013-11-01T03:30:43.940000Z,1.44,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,30.942078711757365,210.66611682955084,5112.847365940882,45.98094103955305,HV,MLOD,HH,,manual,3482.0,40.0,2013-11-01T03:30:44.030000Z,1.85,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,30.755356357828155,210.504184884099,5118.105051665965,46.02822454325003,HV,HSSD,HH,,manual,3482.0,40.0,2013-11-01T03:30:44.830000Z,2.95,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,16.3412,145.7115,317.0,0.0,90.0,0.0,0.0,313.60548662117435,135.11472827434667,5673.39253139539,51.022044823418334,MI,ANA2,BH,,manual,3029.0,40.0,2013-11-01T03:31:21.080000Z,4.99,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,16.7002,145.7795,451.0,0.0,90.0,0.0,0.0,313.9883815848598,135.37382835922278,5696.4932809337215,51.22979485514573,MI,SARN,BH,,manual,3482.0,40.0,2013-11-01T03:31:22.240000Z,-2.43,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,310.3317060353568,127.00121200853178,7793.870347165698,70.09195996935429,JP,JOW,BH,,manual,3029.0,40.0,2013-11-01T03:33:27.450000Z,-9.39,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,52.730801,174.103104,58.0,0.0,90.0,0.0,0.0,355.27679133903683,172.7078363296004,8173.613642824175,73.50707347423882,AT,SMY,BH,,manual,3482.0,40.0,2013-11-01T03:33:44.950000Z,5.04,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,7.658090556243835,192.25747690250213,8386.243553891272,75.41930020511101,AT,AKUT,BH,,manual,3482.0,40.0,2013-11-01T03:33:57.120000Z,-1.79,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,8.863010940600129,194.46688185485482,8499.59478763284,76.43869234072436,AK,FALS,BH,,manual,3482.0,40.0,2013-11-01T03:34:01.308400Z,-0.0,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,39.051701,-120.1549,2045.2,0.0,90.0,0.0,0.0,42.15538524761113,233.8394889485176,8977.697097024264,80.73836970747786,NN,RUB,HH,,manual,3482.0,40.0,2013-11-01T03:34:27.015000Z,3.06,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,41.97013960828913,234.29957146980766,9074.307813752957,81.60721075665194,NN,PAH,HH,,manual,3029.0,40.0,2013-11-01T03:34:30.955000Z,8.58,2399.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,53.2025,-132.4767,68.0,0.0,90.0,0.0,0.0,25.774229238265626,222.65734179654962,9310.754626341151,83.73362802876375,CN,DIB,HH,,manual,3482.0,40.0,2013-11-01T03:34:40.400000Z,6.42,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,46.545898,-123.563202,78.6,0.0,90.0,0.0,0.0,34.62421303005547,230.48310857888657,9268.296752298407,83.35179519408358,UW,LEBA,HH,,manual,3029.0,40.0,2013-11-01T03:34:40.568391Z,-1.35,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,47.094157625051324,238.99196571656486,9389.397728182776,84.44088243519013,UU,KNB,HH,01,manual,3029.0,40.0,2013-11-01T03:34:45.895000Z,7.99,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,15.067178375404458,209.73917256958623,9476.07012531371,85.22034602895633,AK,FID,BH,,manual,3482.0,40.0,2013-11-01T03:34:48.128400Z,-1.12,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,37.59948218651746,234.08744056395042,9465.523697630433,85.12549972614802,UW,UMAT,HH,,manual,3029.0,40.0,2013-11-01T03:34:48.738391Z,1.85,2400.0,"bucket12$0,:3,:9563",,,,manual,3029.0,7163.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,38.6095,-112.4472,2293.0,0.0,90.0,0.0,,45.87663743553498,239.11714861740126,9508.62268000353,85.51309818656037,UU,TCRU,HH,01,manual,3482.0,40.0,2013-11-01T03:34:51.570000Z,-0.92,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,63.4188,-152.0844,611.0,0.0,90.0,0.0,0.0,11.530660619261841,204.6303803296071,9611.636412680924,86.43952294159155,AK,CAST,BH,,manual,3482.0,40.0,2013-11-01T03:34:52.788400Z,3.63,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,43.66033284775836,238.58982854535023,9598.638020734874,86.32262559439872,UU,BGU,HH,01,manual,3482.0,40.0,2013-11-01T03:34:54.108000Z,-1.17,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,39.95483,-112.075,2036.0,0.0,90.0,0.0,,44.866766665446406,239.28355507672828,9612.688071368,86.44898073538495,UU,NLU,HH,01,manual,3482.0,40.0,2013-11-01T03:34:55.295000Z,-1.22,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,21.325247,103.906708,630.0,0.0,90.0,0.0,0.0,294.13062561264985,113.64546419310254,9640.195573686757,86.69636164698612,RM,SLV,BH,,manual,3029.0,40.0,2013-11-01T03:34:56.119500Z,1.62,2399.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,58.2758,-134.3848,10.0,0.0,90.0,0.0,0.0,21.572831101120727,220.731689971598,9652.882055490762,86.81045391888048,AK,JIS,BH,,manual,3482.0,40.0,2013-11-01T03:34:56.148400Z,1.65,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,58.5792,-134.8559,867.0,0.0,95.0,5.0,5.0,21.186259072972522,220.30888879953466,9660.688208649908,86.88065634083179,AK,BESE,BH,,manual,3482.0,40.0,2013-11-01T03:34:56.348400Z,6.51,2399.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,41.77967,-112.775,1609.0,0.0,90.0,0.0,,43.025465956099886,238.72167137301582,9666.469034590626,86.93264455751722,UU,HVU,HH,01,manual,3482.0,40.0,2013-11-01T03:34:57.428000Z,8.15,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,15.095545410799344,212.27980540190308,9765.279629378001,87.8212695853769,AT,MENT,BH,,manual,3482.0,40.0,2013-11-01T03:35:00.320000Z,-26.18,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,12.6387038598869,208.2708281285187,9803.837391887631,88.16802787438483,AK,WRH,BH,,manual,1461.0,40.0,2013-11-01T03:35:01.588400Z,10.3,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,12.6387038598869,208.2708281285187,9803.837391887631,88.16802787438483,AK,WRH,BH,,manual,1461.0,40.0,2013-11-01T03:37:02.048400Z,5.99,-2418.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,12.664584231000651,208.5303511566643,9827.406210039411,88.37998734828349,AK,CCB,BH,,manual,3029.0,40.0,2013-11-01T03:35:02.128400Z,8.74,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,12.664584231000651,208.5303511566643,9827.406210039411,88.37998734828349,AK,CCB,BH,,manual,3029.0,40.0,2013-11-01T03:37:03.188400Z,1.04,-2442.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kqrs,2013-11-01T03:24:09.540000Z,1.54,-20.7635,0.0746,-178.4356,0.0846,547.86,4.1,5.1,0.032,mb,us,train,47.74667,-114.2825,1469.0,0.0,90.0,0.0,0.0,37.384977925560364,237.4722279553409,9915.71242100432,89.1741441828591,MB,JTMT,BH,,manual,3029.0,40.0,2013-11-01T03:35:06.690000Z,0.83,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,