source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090717000026.RM21.IV..EH,2009-07-17 00:00:51.528001,0.008,8751,EQ,1,D,P,3125,2009-07-17 00:01:16.530,D,0.0,0.025,3314,2009-07-17 00:01:18.040,X,2.0,0.15,1.51,-473.77588,363.22574,0.65899,-735.74506,667.2569,4.67083,-943.83472,1270.16101,3.49145,0.54051,29.07295,29.08042,4.50599,46.20927,46.44473,3.72693,62.78047,62.87749,-1.55484,2.76218,1.47207,8.18579,-0.09493,7.33227,30.66544,32.26018,2.94384,27.45923,27.93706,9.68304,30.7259,30.98265,11.29085,30.7259,-0.00019,0.00012,-0.0,-0.00029,0.00025,-0.0,-0.00036,0.00048,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.75819,33.99898,3.54069,33.02403,33.15455,11.37378,35.4105,35.63824,11.62774,35.4105,2009-07-17T00:01:18.688001Z,2009-07-17T00:01:18.696001Z,0.00019,0.01458,2009-07-17T00:01:18.080001Z,2009-07-17T00:01:18.392001Z,0.00029,0.02398,2009-07-17T00:01:18.600001Z,2009-07-17T00:01:18.512001Z,0.00048,0.02705,0.02705,0.00048,3e-05,6.67174,9.26174,321.63571,141.60152,7.33122,10.29518,1.67,3.18,20090717000026,"bucket0$0,:3,:8751",324.20124,144.16585,1.7,3.21,2,1,1,2009-07-17 00:01:16.530,,,,,2009-07-17 00:01:18.040,,,,,3125.0,,,,,3314.0,,,,,25.002,,,,,26.512,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090717000026.RM10.IV..EH,2009-07-17 00:00:51.600002,0.008,8751,EQ,1,U,P,3125,2009-07-17 00:01:16.600,U,0.0,0.025,-9999,,X,,,,-1057.50732,1077.49353,1.18917,-1327.71631,1891.27979,6.58577,-1086.79443,1063.20654,5.7538,1.01207,58.64633,58.65839,6.63321,74.84245,75.13164,5.66836,65.9631,66.21357,-1.77343,4.00771,2.81382,10.52933,1.30972,10.33813,,35.82083,,,29.08646,,,30.08303,,,-0.00039,0.00037,-0.0,-0.00051,0.00075,-0.0,-0.00043,0.00045,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.26519,,,34.87187,,,37.84737,,,,,,,,,,,,,,,,,,7.96512,9.95349,183.49368,3.48969,7.26283,9.93087,1.74,,20090717000026,"bucket0$1,:3,:8751",184.99711,4.99191,1.77,,1,1,0,2009-07-17 00:01:16.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090717000026.RM11.IV..EH,2009-07-17 00:00:51.776002,0.008,8751,EQ,1,U,P,3126,2009-07-17 00:01:16.780,U,0.0,0.025,-9999,,X,,,,-160.22369,165.76422,-3.6442,-222.68335,268.31271,-0.07737,-255.96649,342.02963,-4.47878,-3.60044,13.89968,14.36946,-0.27418,19.51687,19.51702,-4.43627,19.65394,20.1578,-6.32371,-1.12451,-5.18131,5.04364,-7.49028,-1.47299,,40.81847,,,18.42543,,,,,,-7e-05,7e-05,0.0,-9e-05,0.00011,0.0,-0.0001,0.00013,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.95321,,,17.62663,,,27.19521,,,,,,,,,,,,,,,,,,8.41425,10.27723,124.04345,304.10094,7.90811,10.36799,1.92,,20090717000026,"bucket0$2,:3,:8751",120.35642,300.4127,1.95,,1,1,0,2009-07-17 00:01:16.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090717000026.LNSS.IV..HH,2009-07-17 00:00:52.416002,0.008,8751,EQ,1,U,P,3126,2009-07-17 00:01:17.420,U,0.0,0.025,3409,2009-07-17 00:01:19.690,X,3.0,0.4,2.27,-622.31262,825.23663,114.0539,-1968.42065,1521.51953,-385.7583,-1338.82825,2006.76953,9.34124,96.33788,149.56227,188.08818,-346.56079,350.45056,521.17657,-47.44541,339.66293,339.79135,0.58746,228.74185,-697.66998,-127.44106,-235.82233,179.41101,14.38393,14.42662,4.18441,9.30321,9.62631,6.24225,2.72151,2.98616,1.52252,9.30321,-8e-05,4e-05,0.0,-0.00016,0.00013,-0.0,-0.00013,0.00015,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,19.52852,14.76263,14.76263,6.30936,10.18261,10.18261,4.77274,14.76263,2009-07-17T00:01:19.792002Z,2009-07-17T00:01:17.440002Z,8e-05,0.00437,2009-07-17T00:01:19.840002Z,2009-07-17T00:01:19.872002Z,0.00016,0.00785,2009-07-17T00:01:19.808002Z,2009-07-17T00:01:20.256002Z,0.00015,0.00734,0.00785,0.00016,1e-05,12.6752,14.07751,281.19076,101.08796,12.97566,14.70982,2.56,4.83,20090717000026,"bucket0$3,:3,:8751",284.15411,104.05011,2.59,4.86,2,1,1,2009-07-17 00:01:17.420,,,,,2009-07-17 00:01:19.690,,,,,3125.0,,,,,3409.0,,,,,25.004,,,,,27.274,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090717000026.RM09.IV..EH,2009-07-17 00:00:52.856002,0.008,8751,EQ,1,U,P,3126,2009-07-17 00:01:17.860,U,1.0,0.05,-9999,,X,,,,-60.35433,59.65324,-2.29963,-153.72455,179.27162,-0.13223,-91.27419,103.7248,0.49493,-2.27738,5.13927,5.63031,0.12184,15.70041,15.70097,0.57023,8.34023,8.35491,-4.36364,-0.15578,-2.7968,2.46834,-2.11435,2.74659,,,,,24.32158,,,21.4783,,,-2e-05,2e-05,0.0,-6e-05,7e-05,-0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.26758,,,24.62058,,,23.12603,,,,,,,,,,,,,,,,,,16.15226,17.2615,181.66561,1.66176,15.44273,16.91087,3.0,,20090717000026,"bucket0$4,:3,:8751",182.28951,2.28445,3.03,,1,1,0,2009-07-17 00:01:17.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090717000026.RM05.IV..EH,2009-07-17 00:00:53.152002,0.008,8751,EQ,1,D,P,3125,2009-07-17 00:01:18.150,D,1.0,0.05,3480,2009-07-17 00:01:20.990,X,3.0,0.4,2.84,-43.40557,53.6286,1.7003,-94.58327,91.39214,6.59092,-101.69019,62.29673,-9.36615,1.62958,6.49976,6.71848,6.74172,9.4392,11.51255,-9.15462,9.82642,13.5751,-1.21891,4.58206,2.80158,10.31741,-13.11811,-5.38822,12.74142,13.24729,3.10486,13.17506,12.87343,8.53527,,,15.02415,,-2e-05,2e-05,0.0,-4e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.85776,15.24308,3.67416,20.86213,20.6352,11.09696,16.21873,15.67998,9.22349,20.86213,2009-07-17T00:01:21.256002Z,2009-07-17T00:01:21.384002Z,2e-05,0.00138,2009-07-17T00:01:21.488002Z,2009-07-17T00:01:21.592002Z,4e-05,0.00187,2009-07-17T00:01:22.488002Z,2009-07-17T00:01:21.312002Z,4e-05,0.00213,0.00213,4e-05,0.0,16.69874,17.70906,160.92048,340.96528,15.9753,17.3234,3.29,6.13,20090717000026,"bucket0$5,:3,:8751",160.58223,340.62582,3.32,6.16,2,1,1,2009-07-17 00:01:18.150,,,,,2009-07-17 00:01:20.990,,,,,3125.0,,,,,3480.0,,,,,24.998,,,,,27.838,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090717000026.CAMP.IV..HH,2009-07-17 00:00:53.296002,0.008,8751,EQ,1,U,P,3126,2009-07-17 00:01:18.300,U,1.0,0.05,-9999,,X,,,,-155.16083,50.54398,-42.41048,-130.7112,133.50531,-4.69602,-217.53008,22.41451,-115.58778,-39.74118,40.55437,58.67969,-3.93372,47.874,48.10376,-134.1138,48.89654,125.50462,-67.0576,-14.35428,-33.96408,22.4717,-151.52396,-75.7904,,,,,-0.85583,,,10.23045,,,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,3.31931,,,-9.87937,,,,,,,,,,,,,,,,,,18.44555,19.47661,105.57638,285.72301,18.12338,19.44886,3.44,,20090717000026,"bucket0$6,:3,:8751",103.53175,283.67716,3.47,,1,1,0,2009-07-17 00:01:18.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090717000026.RM26.IV..EH,2009-07-17 00:00:53.552002,0.008,8751,EQ,1,U,P,3125,2009-07-17 00:01:18.550,U,3.0,0.4,-9999,,X,,,,-68.2128,96.80106,4.30456,-242.0,251.0,4.83259,-254.38997,205.61092,-3.45704,4.30293,8.15484,9.22121,5.0,21.38361,21.92288,-3.63622,17.40236,17.74242,1.38587,7.25813,-1.0,10.0,-7.94865,0.95789,,8.9655,,,12.56778,,,21.43561,,,-3e-05,3e-05,-0.0,-0.0001,0.0001,-0.0,-0.0001,8e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.33335,,,15.08888,,,15.57901,,,,,,,,,,,,,,,,,,19.25321,20.28087,135.52991,315.64082,18.64377,19.97783,3.69,,20090717000026,"bucket0$7,:3,:8751",134.31664,314.42632,3.72,,1,1,0,2009-07-17 00:01:18.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090717000026.NRCA.IV..HH,2009-07-17 00:00:54.808002,0.008,8751,EQ,1,U,P,3125,2009-07-17 00:01:19.810,U,2.0,0.15,3672,2009-07-17 00:01:24.180,X,3.0,0.4,4.37,-538.8877,395.79776,35.40088,-339.1673,1241.96399,88.05001,-669.966,1395.68555,22.70586,40.80595,144.07356,148.35907,-4.36251,277.45987,291.09586,-21.30985,197.36852,198.67032,-75.96882,152.72534,-125.64661,308.75473,-105.75916,158.00183,-1.49338,-1.869,0.68311,7.35477,5.55136,2.14828,20.51365,16.74913,8.87789,20.51365,-5e-05,3e-05,-0.0,-4e-05,8e-05,0.0,-6e-05,0.00011,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.21406,0.56479,0.40459,,,12.21512,36.31388,31.47125,14.81344,,2009-07-17T00:01:26.376002Z,2009-07-17T00:01:26.568002Z,5e-05,0.00364,2009-07-17T00:01:26.696002Z,2009-07-17T00:01:26.096002Z,8e-05,0.00494,2009-07-17T00:01:24.672002Z,2009-07-17T00:01:24.648002Z,0.00011,0.00552,0.00552,0.00011,1e-05,28.82172,29.41881,347.22277,167.16994,29.55143,30.30166,4.95,9.32,20090717000026,"bucket0$8,:3,:8751",347.2524,167.19835,4.98,9.35,2,1,1,2009-07-17 00:01:19.810,,,,,2009-07-17 00:01:24.180,,,,,3125.0,,,,,3671.0,,,,,25.002,,,,,29.372,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090717000026.FIAM.IV..HH,2009-07-17 00:00:55.976002,0.008,8751,EQ,1,D,P,3126,2009-07-17 00:01:20.980,D,3.0,0.4,-9999,,X,,,,-96.6102,175.25641,54.22196,-110.65745,112.58236,-15.63308,-108.13964,108.75403,-9.95226,56.03625,54.41849,76.82052,-21.00107,41.79611,44.62408,-9.86302,43.17021,44.30253,23.7714,91.4085,-42.29563,9.51233,-42.70439,23.42052,,-9.75207,,,4.76424,,,4.21128,,,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-4.55555,,,10.93673,,,,,,,,,,,,,,,,,,35.3114,35.82424,190.10144,10.05085,34.63409,35.30383,6.12,,20090717000026,"bucket0$9,:3,:8751",190.54966,10.49786,6.15,,1,1,0,2009-07-17 00:01:20.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20090717000026.CESI.IV..HH,2009-07-17 00:00:59.280002,0.008,8751,EQ,1,U,P,3125,2009-07-17 00:01:24.280,U,2.0,0.15,-9999,,X,,,,-38.75568,351.60037,149.50139,-22.50485,637.24896,266.99045,-273.25912,121.17597,-97.99888,150.35704,70.97395,165.49309,271.42969,125.60884,295.06186,-130.90749,103.44972,142.4978,94.14925,197.36298,156.12778,359.05151,-178.58974,-38.99044,,1.31787,,,-1.33448,,,-0.60196,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.26573,,,1.63901,,,,,,,,,,,,,,,,,,,,,52.6704,52.98988,333.56627,153.37096,53.37648,53.78469,9.42,,20090717000026,"bucket0$10,:3,:8751",333.76758,153.57106,9.45,,1,1,0,2009-07-17 00:01:24.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090717000026.OFFI.IV..HH,2009-07-17 00:01:00.176002,0.008,8751,EQ,1,U,P,3126,2009-07-17 00:01:25.180,U,1.0,0.05,-9999,,X,,,,-786.23596,752.26953,-71.65449,-629.32336,918.48816,46.65718,-902.96924,790.56158,28.4098,-56.70307,247.74686,257.90091,39.45327,245.26729,249.66563,23.52113,257.45651,259.01926,-245.24787,102.0446,-111.11502,216.7261,-134.99683,195.59945,,-1.38418,,,-4.7335,,,0.00311,,,-5e-05,4e-05,0.0,-5e-05,5e-05,-0.0,-5e-05,5e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.85152,,,-4.18228,,,-0.57607,,,,,,,,,,,,,,,,,,56.35055,56.59831,45.57952,225.91456,56.75071,57.07696,10.32,,20090717000026,"bucket0$11,:3,:8751",44.96237,225.29617,10.35,,1,1,0,2009-07-17 00:01:25.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090717000026.VCEL.IV..EH,2009-07-17 00:00:58.576002,0.008,8751,EQ,1,D,P,3126,2009-07-17 00:01:23.580,D,2.0,0.15,-9999,,X,,,,-224.59048,195.98373,-14.75939,-474.52322,459.18152,-31.39957,-484.65796,411.93051,-17.38657,-14.74617,47.13439,49.39119,-30.5109,66.06812,73.15005,-14.15955,58.44498,60.9763,-41.79392,14.27867,-59.48182,-3.87125,-45.76375,10.25643,,-7.5048,,,-0.58173,,,7.78186,,,-9e-05,0.00012,0.0,-0.00021,0.00023,0.0,-0.00014,0.00024,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.25332,,,1.7417,,,2.86889,,,,,,,,,,,,,,,,,,57.06393,57.39491,110.98401,291.42203,56.67361,57.09926,8.72,,20090717000026,"bucket0$12,:3,:8751",110.36557,290.80236,8.75,,1,1,0,2009-07-17 00:01:23.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090717000026.CERT.IV..HH,2009-07-17 00:01:03.096002,0.008,8751,EQ,1,U,P,3126,2009-07-17 00:01:28.100,U,1.0,0.05,-9999,,X,,,,-293.40231,180.1001,-79.10915,-276.75443,257.44614,-52.22219,-649.59332,214.71573,-82.29688,-85.94633,93.62585,122.57266,-44.81268,74.80186,91.2276,-73.80481,139.02124,161.55397,-153.30234,4.58075,-101.93225,4.80823,-167.89669,17.35746,,-1.99058,,,-1.70736,,,,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-1.84529,,,19.90331,,,,,,,,,,,,,,,,,,72.34408,72.57168,193.96656,13.82505,71.68603,71.98438,13.24,,20090717000026,"bucket0$13,:3,:8751",194.21975,14.07704,13.27,,1,1,0,2009-07-17 00:01:28.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-17 00:01:14.860,42.5807,13.1922,4.97,0.46,ML,0.0018,0.5,earthquake,118.0,0.044,AQ.20090717000026,2009-07-17T00:01:14.830,42.57427,13.19399,5.774,0.5,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090717000026.INTR.IV..HH,2009-07-17 00:01:04.073002,0.008,8751,EQ,1,U,P,3125,2009-07-17 00:01:29.070,U,3.0,0.4,-9999,,X,,,,-745.91852,203.56425,-189.64111,-867.72968,555.83301,-162.99522,-401.19266,696.34558,174.10258,-176.97771,167.01753,252.70259,-147.8434,245.52058,294.69952,174.68346,196.51541,262.54523,-289.58821,-67.0732,-324.29024,-1.68859,32.07442,320.9032,,-10.7032,,,-13.06573,,,-0.31832,,,-3e-05,3e-05,0.0,-5e-05,5e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.21697,,,-4.44911,,,-0.27571,,,,,,,,,,,,,,,,,,86.25523,86.45637,136.85816,317.33765,85.63345,85.895,14.21,,20090717000026,"bucket0$14,:3,:8751",136.60451,317.08277,14.24,,1,1,0,2009-07-17 00:01:29.070,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-17 00:02:48.080,42.3372,13.5292,3.59,0.67,ML,0.0018,0.2,earthquake,63.0,0.14,AQ.20090717000158,2009-07-17T00:02:48.064,42.33815,13.51937,2.56,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090717000158.RM14.IV..EH,2009-07-17 00:02:24.096002,0.008,8751,EQ,1,U,P,3126,2009-07-17 00:02:49.100,U,0.0,0.025,-9999,,X,,,,-4217.74268,5290.25488,-1.78579,-4012.83032,5594.1748,1.65127,-5670.48828,4574.51123,-1.69603,-1.78744,286.76947,286.77502,1.83413,274.42252,274.42749,-1.67476,263.65469,263.66016,-5.64817,2.16451,-3.38187,6.3208,-6.17362,2.80873,,54.3879,,,46.97389,,,54.41714,,,-0.00164,0.00213,0.0,-0.00172,0.00213,-0.0,-0.00229,0.00196,0.0,0.0,0.00011,0.0,-0.0,0.00011,0.0,0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,51.1045,,,50.72757,,,51.87553,,,,,,,,,,,,,,,,,,3.64711,5.94512,75.7383,255.76727,4.41422,5.73738,1.02,,20090717000158,"bucket0$15,:3,:8751",79.6433,259.67888,1.036,,1,1,0,2009-07-17 00:02:49.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-17 00:02:48.080,42.3372,13.5292,3.59,0.67,ML,0.0018,0.2,earthquake,63.0,0.14,AQ.20090717000158,2009-07-17T00:02:48.064,42.33815,13.51937,2.56,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090717000158.RM08.IV..EH,2009-07-17 00:02:23.992002,0.008,8751,EQ,1,U,P,3125,2009-07-17 00:02:48.990,U,0.0,0.025,-9999,,X,,,,-1128.0,1421.0,-2.22089,-5.31796,7.59331,1.30202,-2014.4906,1914.51099,-0.27551,-2.0,78.43069,78.46213,1.39229,1.68667,2.13076,-0.16344,110.69677,110.69712,-5.0,1.0,0.20255,2.49556,-3.63287,3.01372,,52.58819,,,-0.27437,,,43.54332,,,-0.00042,0.00057,0.0,-0.0,0.0,-0.0,-0.0008,0.00078,-0.0,0.0,3e-05,0.0,-0.0,0.0,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,43.46867,,,-2.10132,,,43.41086,,,,,,,,,,,,,,,,,,4.36145,6.36366,331.82076,151.80392,3.94389,5.34257,0.91,,20090717000158,"bucket0$16,:3,:8751",341.51655,161.50633,0.926,,1,1,0,2009-07-17 00:02:48.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-17 00:02:48.080,42.3372,13.5292,3.59,0.67,ML,0.0018,0.2,earthquake,63.0,0.14,AQ.20090717000158,2009-07-17T00:02:48.064,42.33815,13.51937,2.56,0.7,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090717000158.RM28.IV..EH,2009-07-17 00:02:24.856002,0.008,8751,EQ,1,U,P,3126,2009-07-17 00:02:49.860,U,0.0,0.025,-9999,,X,,,,-898.40637,769.64685,-6.57091,-3190.83691,2668.17236,0.17719,-1346.81909,1529.17957,1.19112,-6.9472,74.4164,74.70593,-0.14676,259.44034,259.44037,1.49935,106.37526,106.38193,-10.80233,-2.42895,-10.8103,11.72967,-4.15833,6.28415,,,,,44.39467,,,38.25459,,,-0.00036,0.00031,0.0,-0.00127,0.00106,-0.0,-0.00053,0.00061,0.0,0.0,3e-05,0.0,0.0,0.0001,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,42.46854,,,44.58973,,,41.02175,,,,,,,,,,,,,,,,,,7.4104,8.97993,12.39211,192.40512,7.52387,8.54087,1.78,,20090717000158,"bucket0$17,:3,:8751",18.59959,198.61922,1.796,,1,1,0,2009-07-17 00:02:49.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train