source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,channel_0_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us6000di8k,2021-02-01T00:03:42.815000Z,1.01,54.1915,0.0468,-162.5027,0.0323,23.32,11.9,2.8,0.091,ML,us,test,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,269.6438486760513,86.9933355079832,213.60997284608584,1.9210406382019833,AT,AKUT,BH,,manual,3482.0,40.0,2021-02-01T00:03:14.000000Z,4.74,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvb,2021-02-01T00:12:47.586000Z,1.75,-28.9953,0.0998,-177.2697,0.0699,63.01,5.2,4.6,0.137,mb,us,test,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,202.78287268775884,26.50896616877844,1424.3911085961952,12.80985699239091,NZ,BFZ,HH,10,manual,3482.0,40.0,2021-02-01T00:14:42.578393Z,-3.19,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvb,2021-02-01T00:12:47.586000Z,1.75,-28.9953,0.0998,-177.2697,0.0699,63.01,5.2,4.6,0.137,mb,us,test,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,304.50912418302653,102.38262343547511,13437.814998332064,120.84917364338794,KR,BOOM,BH,,,,40.0,2021-02-01T00:30:32.000000Z,-2.0,,"bucket0$2,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvb,2021-02-01T00:12:47.586000Z,1.75,-28.9953,0.0998,-177.2697,0.0699,63.01,5.2,4.6,0.137,mb,us,test,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,296.92368441554964,85.32620377891551,16264.18392860031,146.2673200962644,KO,GURO,HH,,,,40.0,2021-02-01T00:31:21.230000Z,-1.59,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,27.784202256904702,262.4999607374917,6679.792264491353,60.072815065058776,AK,ANM,BH,,,,40.0,2021-02-01T01:35:38.308400Z,4.38,,"bucket0$4,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,61.3416,-162.6829,41.0,2.9,90.0,0.0,0.0,31.607407047942775,266.78592893782735,6782.259090098453,60.99432136664249,AK,L14K,BH,,,,40.0,2021-02-01T01:35:47.160000Z,0.07,,"bucket0$5,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,63.3965,-159.0777,323.0,2.6,90.0,0.0,0.0,29.34750834911814,268.9104038630411,6977.353322716998,62.74884595248241,AK,J17K,BH,,,,40.0,2021-02-01T01:35:58.060000Z,-4.23,,"bucket0$6,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,24.808893061621287,268.53099622953636,7073.206254408861,63.61087207709386,AK,E19K,BH,,,,40.0,2021-02-01T01:36:01.540000Z,8.42,,"bucket0$7,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,63.994,-155.6214,389.0,2.6,90.0,0.0,0.0,28.669837972458414,271.70524859413257,7147.937554243438,64.28294680289012,AK,J19K,BH,,,,40.0,2021-02-01T01:36:08.400000Z,0.58,,"bucket0$8,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,28.438456188239172,272.93188123542524,7218.992741852254,64.92196145718229,AK,J20K,BH,,,,40.0,2021-02-01T01:36:12.680000Z,7.44,,"bucket0$9,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,65.6571,-152.805,520.0,2.4,90.0,0.0,0.0,26.771806681171935,273.44295109396927,7273.214451357798,65.40958900586413,AK,H21K,BH,,,,40.0,2021-02-01T01:36:12.860000Z,5.9,,"bucket0$10,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,31.255029624275608,277.11843016618116,7418.189197456515,66.71337822065573,AK,SSN,BH,,,,40.0,2021-02-01T01:36:20.748400Z,-5.07,,"bucket0$11,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,68.0748,-148.4868,847.0,2.7,90.0,0.0,0.0,23.976777857812486,276.27726861138314,7439.112517496684,66.90154615845248,AK,E24K,BH,,,,40.0,2021-02-01T01:36:22.600000Z,5.3,,"bucket0$12,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,62.4013,-142.9963,888.0,1.0,90.0,0.0,0.0,29.56594403288709,283.3341813670988,7800.012125691762,70.14719431062686,AK,M26K,BH,,,,40.0,2021-02-01T01:36:42.020000Z,7.99,,"bucket0$13,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,62.22954,-133.34812,0.0,0.0,90.0,0.0,0.0,28.32706789827782,291.5018440294744,8282.673115234975,74.48786887293012,NY,FARO,HH,,,,40.0,2021-02-01T01:37:08.340000Z,-1.18,,"bucket0$14,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfvk,2021-02-01T01:26:29.970000Z,1.69,23.7229,0.0567,124.9476,0.1071,10.0,1.9,4.4,0.102,mb,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,9.179476968983428,335.57209153829206,9459.014440294592,85.06696056854194,CN,ILON,HH,,,,40.0,2021-02-01T01:38:04.150000Z,13.39,,"bucket0$15,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfwg,2021-02-01T01:29:06.779000Z,2.51,-11.7416,0.0944,34.6238,0.1222,10.0,1.9,4.3,0.177,mb,us,test,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,342.623176231643,154.99852506871463,6801.00954112504,61.1629482239318,OX,CIMO,HH,,,,40.0,2021-02-01T01:38:20.740000Z,3.67,,"bucket0$16,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfwg,2021-02-01T01:29:06.779000Z,2.51,-11.7416,0.0944,34.6238,0.1222,10.0,1.9,4.3,0.177,mb,us,test,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,1.929791697286352,356.05860840138985,14485.244452331523,130.26893302996166,AK,KNK,BH,,,,40.0,2021-02-01T01:47:14.828400Z,7.57,,"bucket0$17,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfwg,2021-02-01T01:29:06.779000Z,2.51,-11.7416,0.0944,34.6238,0.1222,10.0,1.9,4.3,0.177,mb,us,test,54.53,-164.7796,639.0,0.0,90.0,0.0,0.0,15.65771736121114,332.9720976569849,14962.66025846247,134.56243652456837,AV,WECS,BH,,,,40.0,2021-02-01T01:47:25.140000Z,-8.67,,"bucket0$18,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfwg,2021-02-01T01:29:06.779000Z,2.51,-11.7416,0.0944,34.6238,0.1222,10.0,1.9,4.3,0.177,mb,us,test,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,326.42466891877865,44.79541551714486,16043.033909196172,144.2784701902695,NN,BEK,HH,,,,40.0,2021-02-01T01:47:42.815000Z,2.65,,"bucket0$19,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dfwg,2021-02-01T01:29:06.779000Z,2.51,-11.7416,0.0944,34.6238,0.1222,10.0,1.9,4.3,0.177,mb,us,test,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,318.39478856677715,53.57583551324514,16064.800837748886,144.47422488168897,NN,GWY,HH,,,,40.0,2021-02-01T01:47:43.748300Z,-3.25,,"bucket0$20,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,65.8371,-147.8781,814.0,2.4,90.0,0.0,0.0,144.19017793126176,326.4003789368151,188.13025625711785,1.6918960417905353,AK,H24K,BH,,manual,3230.0,40.0,2021-02-01T01:55:17.120000Z,6.0,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,68.4414,-153.9721,653.0,2.6,90.0,0.0,0.0,312.8689956839652,129.4562826092237,206.13903160855645,1.8538528494873894,AK,E21K,BH,,manual,3230.0,40.0,2021-02-01T01:55:18.640000Z,4.86,2399.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,106.01966106160761,290.66807108386115,233.15870383499472,2.0968465996681713,AK,FYU,BH,,manual,3230.0,40.0,2021-02-01T01:55:22.708400Z,-6.02,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,65.1479,-149.3603,149.0,2.2,90.0,0.0,0.0,169.34461588645615,350.19292658406147,235.27343360769152,2.1158648214208298,AK,I23K,BH,,manual,3230.0,40.0,2021-02-01T01:55:23.340000Z,-2.4,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,67.0486,-155.7251,136.0,2.0,90.0,0.0,0.0,267.7600115338249,82.7489625017539,236.5977384316232,2.127774580830671,AK,F20K,BH,,manual,3230.0,40.0,2021-02-01T01:55:23.400000Z,-3.73,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,65.18,-151.9822,248.0,2.0,90.0,0.0,0.0,199.2929342583647,17.741969571337354,240.38224808020516,2.1618094937784478,AK,I21K,BH,,manual,3230.0,40.0,2021-02-01T01:55:23.860000Z,-2.09,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,185.0311556496896,4.613359161703464,245.50723330146852,2.207899593173411,AK,MLY,BH,,manual,3230.0,40.0,2021-02-01T01:55:24.868400Z,-3.09,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,66.7004,-147.4754,503.0,1.7,89.9,359.9,0.0,114.136970356515,296.72481412712915,136.01837983520164,1.223242677878574,AK,G24K,BH,,,,40.0,2021-02-01T01:55:26.620000Z,15.98,,"bucket0$28,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,67.2221,-153.483,597.0,3.0,90.2,0.2,0.0,271.3715023113815,88.4249806578381,138.09767719069882,1.241942248247857,AK,F21K,BH,,,,40.0,2021-02-01T01:55:26.760000Z,9.18,,"bucket0$29,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,65.1171,-147.4335,501.0,0.0,90.0,0.0,0.0,149.97509083158857,332.5862347656387,267.8550655362795,2.408878476915537,AK,POKR,BH,01,manual,3230.0,40.0,2021-02-01T01:55:27.180000Z,5.77,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,129.57050833299522,313.9348781486466,285.5995563283835,2.568458516469188,AK,PPD,BH,,manual,3230.0,40.0,2021-02-01T01:55:29.688400Z,1.8,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,69.322,-146.3751,770.0,2.7,90.0,0.0,0.0,32.840414668112594,216.47558442947263,284.2900095646712,2.5566814794835135,AK,D25K,BH,,manual,3230.0,40.0,2021-02-01T01:55:29.800000Z,-0.04,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,278.1691465613636,91.75977510806189,299.62874128994866,2.6946260079628446,AK,E19K,BH,,manual,3230.0,40.0,2021-02-01T01:55:30.980000Z,-0.53,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,168.73185895340288,349.84406562058274,298.616058671496,2.6855187343757163,AK,NEA2,BH,,manual,3230.0,40.0,2021-02-01T01:55:31.228400Z,-4.09,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,157.4122771711438,339.6792714415217,308.91592828869517,2.7781476872246476,AK,CCB,BH,,manual,3230.0,40.0,2021-02-01T01:55:32.648400Z,0.34,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,66.1434,-157.087,391.0,2.6,90.0,0.0,0.0,251.28563816990575,65.03990211501663,323.5142034204604,2.909433129576073,AK,G19K,BH,,manual,3230.0,40.0,2021-02-01T01:55:33.480000Z,-0.01,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,160.9010623136124,342.9050853424413,322.8577985742738,2.903529938972019,AK,WRH,BH,,manual,3230.0,40.0,2021-02-01T01:55:34.288400Z,-9.02,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,152.5268898434285,335.5741048024419,348.9644929309956,3.138313081913185,AK,HDA,BH,,manual,3230.0,40.0,2021-02-01T01:55:37.188400Z,-0.29,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,185.5998737567742,4.961935101262973,349.87902519753914,3.1465376681793087,AK,BPAW,BH,,manual,3230.0,40.0,2021-02-01T01:55:38.508400Z,-5.24,2399.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,64.613,-145.3697,949.0,2.6,90.0,0.0,0.0,140.16443695780984,324.65576006336346,367.1424428716508,3.301791313242588,AK,J25K,BH,,manual,3230.0,40.0,2021-02-01T01:55:40.160000Z,-4.79,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,69.626,-143.7114,392.0,2.6,90.0,0.0,0.0,42.19581479962463,228.31333698046018,379.94827207332935,3.416956902070333,AK,C27K,BH,,manual,3230.0,40.0,2021-02-01T01:55:40.880000Z,15.27,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,69.9175,-144.9122,139.0,2.7,90.0,0.0,0.0,33.64300569560954,218.64849176021465,371.62278430176315,3.3420839917425162,AK,C26K,BH,,manual,3230.0,40.0,2021-02-01T01:55:41.340000Z,-2.93,2399.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,209.32212566154894,25.803263157085407,383.1159857061283,3.4454448351837272,AK,J20K,BH,,manual,3230.0,40.0,2021-02-01T01:55:41.680000Z,-5.03,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,68.1861,-141.5951,654.0,2.7,90.0,0.0,0.0,69.76200571985613,257.80700884602015,383.087149678518,3.4451855065571393,AK,E27K,BH,,manual,3230.0,40.0,2021-02-01T01:55:41.780000Z,9.09,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,66.8088,-141.6549,686.0,2.7,90.0,0.0,0.0,93.03221446057462,280.9817916954638,378.8210365737234,3.4068194296727907,AK,G27K,BH,,manual,3230.0,40.0,2021-02-01T01:55:42.200000Z,-1.64,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,170.25835570690802,351.4872607552779,394.38000754852254,3.5467446173077835,AK,MCK,BH,,manual,3230.0,40.0,2021-02-01T01:55:43.368400Z,5.3,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,65.6035,-141.6153,874.0,2.7,90.0,0.0,0.0,110.99539949180837,298.9462543906308,426.97647280900986,3.8398916721611394,AK,I27K,BH,,manual,3230.0,40.0,2021-02-01T01:55:47.760000Z,-1.7,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,63.8036,-145.7784,724.0,2.6,90.0,0.0,0.0,149.25397551386285,333.3596391676851,434.48294320598643,3.907398982283043,AK,K24K,BH,,manual,3230.0,40.0,2021-02-01T01:55:48.260000Z,1.13,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,63.994,-155.6214,389.0,2.6,90.0,0.0,0.0,216.773414654839,31.912947052543192,435.7839174125886,3.9190989244104464,AK,J19K,BH,,manual,3230.0,40.0,2021-02-01T01:55:48.400000Z,-3.15,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,170.46754736307415,351.7650583966769,430.91199205042875,3.8752846470043085,AK,RND,BH,,manual,3230.0,40.0,2021-02-01T01:55:48.588400Z,0.45,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,67.4213,-160.6027,297.0,2.6,90.0,0.0,0.0,277.58621283700927,88.06453666811717,444.00836890285314,3.9930631936307,AK,E18K,BH,,manual,3230.0,40.0,2021-02-01T01:55:49.800000Z,4.27,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,144.52513716317682,329.4786432853159,462.7417436043852,4.161536479839292,AK,RIDG,BH,,manual,3230.0,40.0,2021-02-01T01:55:51.528400Z,5.12,2399.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,68.6483,-161.1943,845.0,2.4,90.1,0.1,0.0,294.1514538873506,104.03821708490865,483.4128982635226,4.34743663988179,AK,C18K,BH,,manual,3230.0,40.0,2021-02-01T01:55:53.680000Z,-5.5,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,162.22208660205294,344.8658436956929,482.20254652982993,4.33655168523308,AK,DHY,BH,,manual,3230.0,40.0,2021-02-01T01:55:55.208400Z,-2.19,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,63.6487,-144.0674,673.0,4.3,90.0,0.0,0.0,141.23467880838442,326.895489838823,491.7001473821037,4.4219656617415,AK,DOT,BH,,manual,3230.0,40.0,2021-02-01T01:55:55.468400Z,-6.47,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,191.37650877416414,9.650607167629245,490.7295281279853,4.413236673078006,AK,PPLA,BH,,manual,3230.0,40.0,2021-02-01T01:55:55.688400Z,-2.31,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,63.3965,-159.0777,323.0,2.6,90.0,0.0,0.0,227.89974011660263,39.90583070207542,590.6938957939617,5.312237829718169,AK,J17K,BH,,manual,3230.0,40.0,2021-02-01T01:56:06.820000Z,0.42,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,211.60088178254293,25.80600345342969,635.213515720585,5.712612390591192,AK,L18K,BH,,manual,3230.0,40.0,2021-02-01T01:56:12.760000Z,1.05,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000di8l,2021-02-01T01:55:48.208000Z,1.35,67.2243,0.0234,-150.2874,0.0209,14.04,5.2,2.5,0.034,ML,us,test,62.3579,-141.878,1536.0,2.1,90.0,0.0,0.0,139.74700881877433,327.364838246074,672.7399360265891,6.050095596330962,AK,M27K,BH,,manual,3230.0,40.0,2021-02-01T01:56:17.400000Z,-4.21,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ddjn,2021-02-01T02:45:20.705000Z,0.74,32.0979,0.0081,-102.0928,0.0127,5.0,1.8,2.6,0.088,mb_Lg,us,test,32.17626,-103.431176,1037.35,0.0,90.0,0.0,0.0,274.2921370243521,93.5801688378086,126.57660535243538,1.1383307599729358,GM,NMP53,HH,01,,,40.0,2021-02-01T02:44:41.460000Z,10.1,,"bucket0$60,:3,:4800",,,,,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000ddjn,2021-02-01T02:45:20.705000Z,0.74,32.0979,0.0081,-102.0928,0.0127,5.0,1.8,2.6,0.088,mb_Lg,us,test,32.00509,-103.596471,959.89,0.0,90.0,0.0,0.0,266.2541679905621,85.45616467556583,142.37838152604348,1.2804395472211114,GM,NMP41,HH,01,,,40.0,2021-02-01T02:44:43.930000Z,6.07,,"bucket0$61,:3,:4800",,,,,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000ddjn,2021-02-01T02:45:20.705000Z,0.74,32.0979,0.0081,-102.0928,0.0127,5.0,1.8,2.6,0.088,mb_Lg,us,test,32.17626,-103.431176,1037.35,0.0,90.0,0.0,0.0,274.2921370243521,93.5801688378086,126.57660535243538,1.1383307599729358,GM,NMP53,HN,01,,,40.0,2021-02-01T02:44:56.730000Z,19.45,,"bucket0$62,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ddjn,2021-02-01T02:45:20.705000Z,0.74,32.0979,0.0081,-102.0928,0.0127,5.0,1.8,2.6,0.088,mb_Lg,us,test,32.00509,-103.596471,959.89,0.0,90.0,0.0,0.0,266.2541679905621,85.45616467556583,142.37838152604348,1.2804395472211114,GM,NMP41,HN,01,,,40.0,2021-02-01T02:45:01.240000Z,23.16,,"bucket0$63,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,