source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-12 01:13:45.920,42.4775,13.3532,13.09,0.61,ML,0.0036,0.6,earthquake,110.0,0.041,AQ.20091012011258,2009-10-12T01:13:45.940,42.46117,13.35275,12.084,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091012011258.RM32.IV..EH,2009-10-12 01:13:24.016002,0.008,8751,EQ,1,D,P,3126,2009-10-12 01:13:49.020,D,0.0,0.025,3449,2009-10-12 01:13:51.610,X,2.0,0.15,2.59,-25.78836,35.25367,0.19622,-56.20567,55.79345,3.36623,-25.93411,31.06434,1.98561,0.29775,3.64572,3.651,3.39884,4.32686,5.48208,1.91171,4.32774,4.76151,-1.57825,2.29251,1.26575,5.46473,-0.79767,4.73455,5.74513,8.62656,-0.0398,7.13791,7.12825,4.57094,7.48905,7.48905,6.08526,7.48905,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.26648,9.37232,0.71827,9.90976,9.10221,7.26225,9.55729,9.55729,8.08777,9.90976,2009-10-12T01:13:49.056002Z,2009-10-12T01:13:49.048002Z,1e-05,0.00117,2009-10-12T01:13:51.696002Z,2009-10-12T01:13:51.672002Z,2e-05,0.00151,2009-10-12T01:13:51.912002Z,2009-10-12T01:13:52.112002Z,1e-05,0.00083,0.00151,2e-05,0.0,11.42047,18.41976,334.43674,154.39619,13.06917,18.75095,3.1,5.69,20091012011258,"bucket0$0,:3,:8751",338.01849,157.97825,3.08,5.67,2,1,1,2009-10-12 01:13:49.020,,,,,2009-10-12 01:13:51.610,,,,,3125.0,,,,,3449.0,,,,,25.004,,,,,27.594,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-12 01:13:45.920,42.4775,13.3532,13.09,0.61,ML,0.0036,0.6,earthquake,110.0,0.041,AQ.20091012011258,2009-10-12T01:13:45.940,42.46117,13.35275,12.084,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091012011258.RM09.IV..EH,2009-10-12 01:13:24.216002,0.008,8751,EQ,1,U,P,3126,2009-10-12 01:13:49.220,U,1.0,0.05,-9999,,X,,,,-57.80756,69.19287,-3.29536,-247.60582,164.39563,2.80867,-142.86362,109.13808,0.97221,-3.40349,4.77123,5.79862,2.85556,14.33628,14.60882,0.91394,7.99125,8.05018,-5.44051,-1.29396,-1.07884,6.65644,-1.75263,3.59678,,17.07649,,,17.22049,,,16.35646,,,-2e-05,3e-05,0.0,-0.0001,6e-05,-0.0,-6e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.76176,,,21.93851,,,20.40633,,,,,,,,,,,,,,,,,,14.45125,20.26588,251.26571,71.15318,13.93612,19.19657,3.3,,20091012011258,"bucket0$1,:3,:8751",258.27925,78.16704,3.28,,1,1,0,2009-10-12 01:13:49.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-12 01:13:45.920,42.4775,13.3532,13.09,0.61,ML,0.0036,0.6,earthquake,110.0,0.041,AQ.20091012011258,2009-10-12T01:13:45.940,42.46117,13.35275,12.084,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091012011258.RM30.IV..EH,2009-10-12 01:13:25.352002,0.008,8751,EQ,1,D,P,3125,2009-10-12 01:13:50.350,D,3.0,0.4,3551,2009-10-12 01:13:53.760,X,3.0,0.4,3.41,-32.16393,36.84233,-3.76569,-56.9919,56.04034,1.01475,-48.96815,95.04509,1.41527,-3.68364,4.38632,5.78103,1.10604,6.1083,6.19202,1.51564,6.17764,6.33769,-6.20531,-1.44364,-2.04458,4.15937,-1.57678,4.42383,17.45769,18.10821,5.52685,8.28478,7.42954,6.89278,9.82079,9.38963,8.18313,9.82079,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.4814,9.82652,4.0755,9.00043,8.23896,7.92356,12.24332,11.12688,10.31197,12.24332,2009-10-12T01:13:54.336002Z,2009-10-12T01:13:54.320002Z,1e-05,0.00107,2009-10-12T01:13:54.960002Z,2009-10-12T01:13:54.192002Z,2e-05,0.00215,2009-10-12T01:13:54.088002Z,2009-10-12T01:13:54.104002Z,4e-05,0.00245,0.00245,4e-05,0.0,22.2029,26.23489,286.22951,106.05377,22.74434,26.18206,4.43,7.84,20091012011258,"bucket0$2,:3,:8751",290.63743,110.46203,4.41,7.82,2,1,1,2009-10-12 01:13:50.350,,,,,2009-10-12 01:13:53.760,,,,,3125.0,,,,,3551.0,,,,,24.998,,,,,28.408,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-12 01:13:45.920,42.4775,13.3532,13.09,0.61,ML,0.0036,0.6,earthquake,110.0,0.041,AQ.20091012011258,2009-10-12T01:13:45.940,42.46117,13.35275,12.084,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091012011258.TERO.IV..HH,2009-10-12 01:13:25.737001,0.008,8751,EQ,1,U,P,3125,2009-10-12 01:13:50.740,U,1.0,0.05,3644,2009-10-12 01:13:54.890,X,3.0,0.4,4.15,-374.97159,283.24124,-44.68834,-685.62634,519.07062,46.62907,-531.40106,969.13159,253.08263,-41.98976,109.74204,118.49204,48.43733,97.71394,108.26949,256.52216,144.57669,291.46738,-119.47495,32.09036,-15.92395,111.63479,156.95654,345.22812,-3.18201,-4.41734,1.23532,4.5022,2.52734,2.90643,4.78752,3.37192,3.82298,4.78752,-2e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2.86704,-2.91182,0.34933,6.93903,4.42367,2.99008,14.85365,10.93752,8.67411,14.85365,2009-10-12T01:13:55.937001Z,2009-10-12T01:13:50.825001Z,2e-05,0.0018,2009-10-12T01:13:55.153001Z,2009-10-12T01:13:55.289001Z,4e-05,0.00316,2009-10-12T01:13:54.920002Z,2009-10-12T01:13:55.000002Z,5e-05,0.00442,0.00442,5e-05,0.0,26.13638,29.53863,51.83455,232.00415,27.32597,30.15709,4.82,8.97,20091012011258,"bucket0$3,:3,:8751",48.8937,229.06358,4.8,8.95,2,1,1,2009-10-12 01:13:50.740,,,,,2009-10-12 01:13:54.890,,,,,3125.0,,,,,3644.0,,,,,25.003,,,,,29.153,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-12 01:13:45.920,42.4775,13.3532,13.09,0.61,ML,0.0036,0.6,earthquake,110.0,0.041,AQ.20091012011258,2009-10-12T01:13:45.940,42.46117,13.35275,12.084,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091012011258.LNSS.IV..HH,2009-10-12 01:13:26.320002,0.008,8751,EQ,1,U,P,3125,2009-10-12 01:13:51.320,U,1.0,0.05,-9999,,X,,,,-197.5708,381.73587,105.74488,-722.3692,391.40021,-133.92342,-711.4361,643.96002,64.55872,109.41756,99.3113,145.06796,-115.08662,231.70641,267.62534,81.28151,229.75563,238.65347,45.03673,175.14611,-286.59755,36.71254,-93.58917,244.86396,,2.44135,,,,,,-11.43712,,,-2e-05,3e-05,-0.0,-3e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.33803,,,4.5284,,,-3.98053,,,,,,,,,,,,,,,,,,29.17704,32.46875,298.54176,118.33021,30.0579,32.84431,5.4,,20091012011258,"bucket0$4,:3,:8751",301.60908,121.39787,5.38,,1,1,0,2009-10-12 01:13:51.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-12 01:13:45.920,42.4775,13.3532,13.09,0.61,ML,0.0036,0.6,earthquake,110.0,0.041,AQ.20091012011258,2009-10-12T01:13:45.940,42.46117,13.35275,12.084,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091012011258.FAGN.IV..HH,2009-10-12 01:13:26.496002,0.008,8751,EQ,1,D,P,3126,2009-10-12 01:13:51.500,D,1.0,0.05,3719,2009-10-12 01:13:56.250,X,3.0,0.4,4.75,-276.01413,400.97934,-7.0633,-306.53741,261.57629,-35.53681,-142.11032,390.284,129.34927,-4.11404,112.7975,113.01843,-33.59848,103.59318,109.519,133.23683,90.95412,158.12617,-79.99832,64.78845,-105.85145,28.8754,66.42733,197.80858,-6.10049,-7.75755,1.65707,3.83547,7.96518,-4.12971,-0.07509,-0.28816,0.00939,3.83547,-2e-05,4e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-3.85216,-6.38165,2.52949,-0.68092,5.98378,-6.6647,-0.67303,-1.46519,-0.28553,-0.67303,2009-10-12T01:13:47.240002Z,2009-10-12T01:13:51.576002Z,2e-05,0.00041,2009-10-12T01:13:52.184002Z,2009-10-12T01:13:58.600002Z,2e-05,0.00042,2009-10-12T01:13:59.592002Z,2009-10-12T01:13:58.880002Z,2e-05,0.00046,0.00046,2e-05,0.0,30.22443,33.24705,141.00742,321.16283,28.85793,31.58757,5.58,10.33,20091012011258,"bucket0$5,:3,:8751",138.68452,318.84021,5.56,10.31,2,1,1,2009-10-12 01:13:51.500,,,,,2009-10-12 01:13:56.250,,,,,3125.0,,,,,3719.0,,,,,25.004,,,,,29.754,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-12 01:13:45.920,42.4775,13.3532,13.09,0.61,ML,0.0036,0.6,earthquake,110.0,0.041,AQ.20091012011258,2009-10-12T01:13:45.940,42.46117,13.35275,12.084,0.6,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091012011258.TRTR.IV..HH,2009-10-12 01:13:30.056002,0.008,8751,EQ,1,U,P,3126,2009-10-12 01:13:55.060,U,2.0,0.15,-9999,,X,,,,-2519.49023,1696.07458,-364.17212,-2455.03345,2675.15625,49.20903,-2822.78076,2381.4895,-252.86996,-375.85632,638.94281,735.43811,62.00318,813.82538,815.31183,-280.03018,848.47443,885.35425,-816.09457,75.30539,-525.79071,635.30475,-844.28546,339.86108,,2.80965,,,0.65853,,,-1.61248,,,-0.00015,0.00014,0.0,-0.00017,0.00018,0.0,-0.00017,0.00017,0.0,0.0,4e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.07529,,,-0.05122,,,-1.885,,,,,,,,,,,,,,,,,,58.7769,60.25186,51.18441,231.56418,59.96242,61.19973,9.14,,20091012011258,"bucket0$6,:3,:8751",49.85719,230.23721,9.12,,1,1,0,2009-10-12 01:13:55.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-12 01:13:45.920,42.4775,13.3532,13.09,0.61,ML,0.0036,0.6,earthquake,110.0,0.041,AQ.20091012011258,2009-10-12T01:13:45.940,42.46117,13.35275,12.084,0.6,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091012011258.CERT.IV..HH,2009-10-12 01:13:30.953001,0.008,8751,EQ,1,D,P,3125,2009-10-12 01:13:55.950,D,3.0,0.4,-9999,,X,,,,-101.08134,183.3521,36.96914,36.20342,251.05507,149.41136,-297.72165,73.77781,-122.12025,35.53429,51.02827,63.01271,149.22252,38.56625,154.30849,-133.62607,75.03481,143.33032,-1.74768,69.65386,122.34466,177.69274,-185.27708,-59.73848,,-5.54894,,,-0.05748,,,2.14456,,,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-12.09253,,,-4.16526,,,1.46624,,,,,,,,,,,,,,,,,,66.24994,67.68484,207.70799,27.45844,64.62903,65.89547,10.03,,20091012011258,"bucket0$7,:3,:8751",208.42653,28.17732,10.01,,1,1,0,2009-10-12 01:13:55.950,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-12 02:51:52.580,42.47,13.3543,12.61,0.5,ML,0.0063,1.1,earthquake,123.0,0.012,AQ.20091012025105,2009-10-12T02:51:52.703,42.46685,13.3497,11.856,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091012025105.RM26.IV..EH,2009-10-12 02:51:29.952001,0.008,8751,EQ,1,D,P,3125,2009-10-12 02:51:54.950,D,0.0,0.025,-9999,,X,,,,-336.83002,415.29285,12.34108,-1205.85596,1141.77161,-1.94249,-1174.58765,1200.40845,17.16431,12.99816,28.95247,31.47297,-2.31564,74.35088,74.37625,17.41615,85.18498,86.89703,4.72216,20.31968,-14.20618,9.85091,4.61913,30.15047,,14.90113,,,21.56485,,,16.95493,,,-9e-05,0.00011,-0.0,-0.00037,0.00036,0.0,-0.00039,0.00042,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.26948,,,22.15186,,,21.84669,,,,,,,,,,,,,,,,,,1.47691,14.09161,173.59842,353.59977,1.24175,13.31802,2.37,,20091012025105,"bucket0$8,:3,:8751",154.06622,334.07067,2.247,,1,1,0,2009-10-12 02:51:54.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-12 02:51:52.580,42.47,13.3543,12.61,0.5,ML,0.0063,1.1,earthquake,123.0,0.012,AQ.20091012025105,2009-10-12T02:51:52.703,42.46685,13.3497,11.856,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091012025105.CAMP.IV..HH,2009-10-12 02:51:30.392001,0.008,8751,EQ,1,D,P,3125,2009-10-12 02:51:55.390,D,3.0,0.4,-9999,,X,,,,-124.88698,48.39058,-29.77009,-101.02477,117.95045,12.92918,-143.24919,136.38463,-21.78156,-26.97189,31.59757,43.41273,9.40815,34.67766,37.00951,-26.71037,49.38393,53.97415,-48.10163,-6.88289,-9.67116,36.43596,-58.41079,13.64393,,-4.95551,,,2.52794,,,3.84703,,,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-2e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.12694,,,1.44433,,,-0.34145,,,,,,,,,,,,,,,,,,8.58143,16.32962,31.57805,211.615,9.07824,15.97021,2.81,,20091012025105,"bucket0$9,:3,:8751",32.45265,212.49271,2.687,,1,1,0,2009-10-12 02:51:55.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-12 02:51:52.580,42.47,13.3543,12.61,0.5,ML,0.0063,1.1,earthquake,123.0,0.012,AQ.20091012025105,2009-10-12T02:51:52.703,42.46685,13.3497,11.856,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091012025105.RM11.IV..EH,2009-10-12 02:51:30.376001,0.008,8751,EQ,1,D,P,3126,2009-10-12 02:51:55.380,D,0.0,0.025,-9999,,X,,,,-135.01906,163.98036,-4.3205,-243.40475,166.06526,-7.09093,-209.87506,239.1232,-0.38327,-4.4161,9.60558,10.53252,-7.3697,16.03393,17.53192,-0.35491,14.95397,14.95888,-7.21244,-1.75152,-13.38148,-0.52264,-4.0128,3.35651,,,,,22.32661,,,23.67926,,,-6e-05,6e-05,0.0,-9e-05,7e-05,0.0,-8e-05,0.0001,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.03914,,,16.2271,,,21.72886,,,,,,,,,,,,,,,,,,9.872,16.75754,320.11392,140.06183,9.91306,16.1795,2.8,,20091012025105,"bucket0$10,:3,:8751",323.08591,143.03693,2.677,,1,1,0,2009-10-12 02:51:55.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-12 02:51:52.580,42.47,13.3543,12.61,0.5,ML,0.0063,1.1,earthquake,123.0,0.012,AQ.20091012025105,2009-10-12T02:51:52.703,42.46685,13.3497,11.856,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091012025105.RM32.IV..EH,2009-10-12 02:51:30.712002,0.008,8751,EQ,1,D,P,3125,2009-10-12 02:51:55.710,D,1.0,0.05,3449,2009-10-12 02:51:58.300,X,2.0,0.15,2.59,-37.74036,28.2592,-0.15329,-54.47035,52.52907,1.59951,-33.85207,32.15064,1.2947,-0.25484,4.55561,4.55819,1.67956,5.48939,5.71768,1.34274,4.96597,5.13197,-2.53222,2.47084,-1.01154,4.30429,-1.48446,4.04036,7.74893,9.20264,-0.22741,8.54189,8.16146,5.17934,8.12987,7.59597,5.79358,8.54189,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.75683,8.46728,-0.57851,10.85909,10.87863,5.83322,10.45829,9.78118,6.97617,10.85909,2009-10-12T02:51:55.728002Z,2009-10-12T02:51:55.736002Z,1e-05,0.00131,2009-10-12T02:51:58.704002Z,2009-10-12T02:51:58.680002Z,2e-05,0.00142,2009-10-12T02:51:58.656002Z,2009-10-12T02:51:58.688002Z,1e-05,0.00071,0.00142,2e-05,0.0,12.21527,18.55881,335.74155,155.70025,12.38984,18.11695,3.13,5.72,20091012025105,"bucket0$11,:3,:8751",337.99994,157.96175,3.007,5.597,2,1,1,2009-10-12 02:51:55.710,,,,,2009-10-12 02:51:58.300,,,,,3125.0,,,,,3448.0,,,,,24.998,,,,,27.588,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-10-12 02:51:52.580,42.47,13.3543,12.61,0.5,ML,0.0063,1.1,earthquake,123.0,0.012,AQ.20091012025105,2009-10-12T02:51:52.703,42.46685,13.3497,11.856,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091012025105.RM09.IV..EH,2009-10-12 02:51:30.952002,0.008,8751,EQ,1,U,P,3125,2009-10-12 02:51:55.950,U,3.0,0.4,3437,2009-10-12 02:51:58.450,X,3.0,0.4,2.5,-67.65794,65.32412,-3.29649,-207.6703,212.32607,-0.19901,-130.81047,162.17789,-7.48159,-3.30739,5.04912,6.02996,-0.07176,15.1876,15.1889,-7.28611,8.81117,11.55902,-5.54933,-1.08279,-4.59648,4.38994,-10.48422,-4.30938,19.46841,19.45933,7.80211,14.4611,14.73021,6.1851,,,10.72671,,-2e-05,3e-05,0.0,-8e-05,8e-05,0.0,-5e-05,7e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.76783,12.76783,5.33596,15.98394,15.99951,6.693,13.19136,13.19136,7.59772,15.98394,2009-10-12T02:51:58.704002Z,2009-10-12T02:51:59.288002Z,3e-05,0.00188,2009-10-12T02:51:58.768002Z,2009-10-12T02:51:59.528002Z,8e-05,0.00611,2009-10-12T02:51:58.704002Z,2009-10-12T02:51:58.696002Z,7e-05,0.00414,0.00611,8e-05,1e-05,14.29139,19.8167,254.54,74.42674,13.83616,18.96744,3.37,5.87,20091012025105,"bucket0$12,:3,:8751",255.51349,75.40333,3.247,5.747,2,1,1,2009-10-12 02:51:55.950,,,,,2009-10-12 02:51:58.450,,,,,3125.0,,,,,3437.0,,,,,24.998,,,,,27.498,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-12 02:51:52.580,42.47,13.3543,12.61,0.5,ML,0.0063,1.1,earthquake,123.0,0.012,AQ.20091012025105,2009-10-12T02:51:52.703,42.46685,13.3497,11.856,0.5,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091012025105.RM30.IV..EH,2009-10-12 02:51:31.952002,0.008,8751,EQ,1,D,P,3125,2009-10-12 02:51:56.950,D,2.0,0.15,3552,2009-10-12 02:52:00.370,X,3.0,0.4,3.42,-28.57096,37.44368,-0.97084,-44.94099,46.05629,-0.50148,-43.85251,50.16887,-6.35867,-0.99724,3.91094,4.02964,-0.54594,5.15996,5.18427,-6.408,5.06345,8.12842,-3.02836,1.14919,-3.41903,2.2785,-9.06793,-3.61156,8.82414,9.51812,2.38027,9.22117,7.08547,7.89911,,,22.11128,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.75822,9.27861,3.09242,10.70747,8.85269,7.5122,13.16444,10.74669,10.57063,13.16444,2009-10-12T02:52:00.904002Z,2009-10-12T02:52:00.912002Z,1e-05,0.00115,2009-10-12T02:52:00.824002Z,2009-10-12T02:52:01.352002Z,2e-05,0.0013,2009-10-12T02:52:00.720002Z,2009-10-12T02:52:01.880002Z,2e-05,0.0015,0.0015,2e-05,0.0,22.5367,26.26819,288.1955,108.01903,22.29267,25.67676,4.37,7.79,20091012025105,"bucket0$13,:3,:8751",289.34781,109.17445,4.247,7.667,2,1,1,2009-10-12 02:51:56.950,,,,,2009-10-12 02:52:00.370,,,,,3125.0,,,,,3552.0,,,,,24.998,,,,,28.418,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-10-12 02:51:52.580,42.47,13.3543,12.61,0.5,ML,0.0063,1.1,earthquake,123.0,0.012,AQ.20091012025105,2009-10-12T02:51:52.703,42.46685,13.3497,11.856,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091012025105.TERO.IV..HH,2009-10-12 02:51:32.489001,0.008,8751,EQ,1,U,P,3125,2009-10-12 02:51:57.490,U,0.0,0.025,-9999,,X,,,,-524.83954,402.51935,-2.03241,-823.29272,678.62769,-10.8153,-638.85822,578.36505,58.86688,-5.81667,123.54935,123.56606,-10.8831,140.22633,140.64279,69.29887,138.02959,150.05824,-75.52726,81.30111,-107.90017,81.38379,-16.24875,147.32581,,1.62843,,,7.09141,,,-1.53466,,,-4e-05,3e-05,0.0,-5e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.06299,,,4.14747,,,-0.15071,,,,,,,,,,,,,,,,,,26.59153,29.72453,50.30511,230.47395,27.10563,29.8612,4.91,,20091012025105,"bucket0$14,:3,:8751",50.24372,230.41567,4.787,,1,1,0,2009-10-12 02:51:57.490,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-12 02:51:52.580,42.47,13.3543,12.61,0.5,ML,0.0063,1.1,earthquake,123.0,0.012,AQ.20091012025105,2009-10-12T02:51:52.703,42.46685,13.3497,11.856,0.5,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091012025105.OFFI.IV..HH,2009-10-12 02:51:36.920002,0.008,8751,EQ,1,U,P,3125,2009-10-12 02:52:01.920,U,2.0,0.15,-9999,,X,,,,-1688.45496,615.18152,-436.3251,-1480.57166,1241.88733,-53.52432,-1082.10144,1217.61096,-129.88832,-437.22433,356.44452,563.41125,-54.72198,474.68948,477.69754,-144.58904,400.07849,420.63498,-677.87436,-182.58519,-384.10289,272.95459,-393.97714,148.25938,,,,,6.74827,,,7.40586,,,-9e-05,7e-05,0.0,-9e-05,8e-05,-0.0,-7e-05,8e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.1733,,,5.77002,,,4.0713,,,,,,,,,,,,,,,,,,58.3679,59.78292,27.61642,207.84117,58.85315,60.09949,9.34,,20091012025105,"bucket0$15,:3,:8751",27.78178,208.00964,9.217,,1,1,0,2009-10-12 02:52:01.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-12 02:51:52.580,42.47,13.3543,12.61,0.5,ML,0.0063,1.1,earthquake,123.0,0.012,AQ.20091012025105,2009-10-12T02:51:52.703,42.46685,13.3497,11.856,0.5,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091012025105.INTR.IV..HH,2009-10-12 02:51:37.720002,0.008,8751,EQ,1,D,P,3125,2009-10-12 02:52:02.720,D,3.0,0.4,-9999,,X,,,,-489.6272,197.58771,-164.30328,-477.14755,435.60638,21.03023,-330.66953,425.29446,84.5095,-166.43854,136.65005,213.70262,15.88333,148.02055,149.50703,95.3083,166.68886,186.88774,-261.96429,-62.651,-72.73384,122.28351,-46.34339,220.94112,,4.86185,,,-6.8873,,,,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-2e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.24292,,,-3.41912,,,-14.60887,,,,,,,,,,,,,,,,,,68.20657,69.53636,138.08181,318.45182,68.19901,69.38612,10.14,,20091012025105,"bucket0$16,:3,:8751",137.6461,318.01919,10.017,,1,1,0,2009-10-12 02:52:02.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test