source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091025015118.RM29.IV..EH,2009-10-25 01:51:39.959001,0.008,8751,EQ,1,D,P,3125,2009-10-25 01:52:04.960,D,0.0,0.025,-9999,,X,,,,-803.23438,591.76239,-0.54041,-639.0,641.0,1.48086,-89.23457,85.76078,-1.58327,-0.4351,55.40905,55.41169,1.0,49.4396,49.46178,-1.42594,7.82713,7.98565,-2.31096,0.90492,-1.0,3.0,-3.09905,-0.31307,,46.80349,,,37.77903,,,36.23156,,,-0.00032,0.00023,-0.0,-0.00026,0.00026,-0.0,-3e-05,3e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,45.86251,,,43.89555,,,28.54453,,,,,,,,,,,,,,,,,,3.00587,10.13787,240.14087,60.11936,2.47278,8.95517,1.75,,20091025015118,"bucket0$0,:3,:8751",254.59798,74.5783,1.6,,1,1,0,2009-10-25 01:52:04.960,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091025015118.RM32.IV..EH,2009-10-25 01:51:40.176001,0.008,8751,EQ,1,D,P,3126,2009-10-25 01:52:05.180,D,0.0,0.025,3323,2009-10-25 01:52:06.760,X,2.0,0.15,1.58,-15726.53711,19012.47461,1.61618,-28680.76367,27368.23438,5.3838,-24698.17188,41773.84766,-16.52744,2.26337,1060.35083,1060.35205,5.16975,1758.43103,1758.43945,-17.28131,1828.93408,1829.00867,-18.04713,23.21804,-16.91355,27.3752,-42.41411,10.9312,48.05297,49.65038,1.93886,54.12285,55.02317,14.16774,59.28826,59.28826,13.20218,59.28826,-0.00646,0.00741,-0.0,-0.01135,0.01083,-0.0,-0.0097,0.01668,0.0,-0.0,0.00042,0.0,-0.0,0.0007,1e-05,0.0,0.00073,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,49.01665,50.67762,2.30119,56.99264,57.69355,14.71696,50.2057,50.2057,13.1967,56.99264,2009-10-25T01:52:07.200001Z,2009-10-25T01:52:06.160001Z,0.00741,0.60828,2009-10-25T01:52:06.984001Z,2009-10-25T01:52:06.912001Z,0.01135,0.7891,2009-10-25T01:52:07.160001Z,2009-10-25T01:52:07.136001Z,0.01668,0.57477,0.7891,0.01668,0.0008,4.86608,10.90759,94.94341,274.98346,5.08641,10.06656,1.97,3.55,20091025015118,"bucket0$1,:3,:8751",85.26872,265.31059,1.82,3.4,2,1,1,2009-10-25 01:52:05.180,,,,,2009-10-25 01:52:06.760,,,,,3125.0,,,,,3323.0,,,,,25.004,,,,,26.584,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091025015118.RM11.IV..EH,2009-10-25 01:51:40.056001,0.008,8751,EQ,1,D,P,3126,2009-10-25 01:52:05.060,D,0.0,0.025,3294,2009-10-25 01:52:06.410,X,3.0,0.4,1.35,-11128.29883,15285.81934,-1.44977,-23227.5332,39990.46875,-9.81803,-23842.5293,31309.47266,-8.63747,-1.90269,920.89911,920.90027,-11.69949,1580.953,1580.9834,-7.6576,1582.13965,1582.16321,-19.82044,16.7824,-34.43088,15.24238,-32.24368,14.72839,53.24129,55.09466,5.28782,59.80764,60.08688,7.93553,55.46637,55.62217,8.63522,59.80764,-0.00451,0.00589,0.0,-0.00885,0.01568,0.0,-0.00966,0.01217,0.0,0.0,0.00036,0.0,0.0,0.00063,1e-05,0.0,0.00062,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,51.52133,53.28994,6.01659,51.92872,52.41395,7.63185,51.01229,51.10604,7.83733,51.92872,2009-10-25T01:52:06.768001Z,2009-10-25T01:52:06.760001Z,0.00589,0.42805,2009-10-25T01:52:06.584001Z,2009-10-25T01:52:06.600001Z,0.01568,0.57744,2009-10-25T01:52:06.896001Z,2009-10-25T01:52:06.912001Z,0.01217,0.67469,0.67469,0.01568,0.00069,5.32607,10.74405,138.24837,318.27758,4.89792,9.59954,1.85,3.2,20091025015118,"bucket0$2,:3,:8751",129.73989,309.77093,1.7,3.05,2,1,1,2009-10-25 01:52:05.060,,,,,2009-10-25 01:52:06.410,,,,,3125.0,,,,,3294.0,,,,,25.004,,,,,26.354,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091025015118.RM10.IV..EH,2009-10-25 01:51:40.320001,0.008,8751,EQ,1,D,P,3125,2009-10-25 01:52:05.320,D,2.0,0.15,3344,2009-10-25 01:52:07.070,X,2.0,0.15,1.75,-57405.05078,47566.10547,-1.43865,-138399.76562,97951.23438,-10.83726,-91823.28125,124100.71094,-3.56032,-1.32499,2909.11523,2909.11572,-10.57585,5166.38574,5166.39697,-2.68858,6290.14648,6290.14697,-21.06519,23.60119,-60.52984,39.36381,-60.71571,48.24175,60.29033,64.06411,-1.12822,72.38002,72.48858,12.36394,67.94897,67.94897,12.51476,72.38002,-0.02,0.01831,0.0,-0.05242,0.04089,0.0,-0.03633,0.04898,0.0,0.0,0.00111,1e-05,0.0,0.00204,2e-05,0.0,0.00249,2e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,58.97041,61.54636,0.73881,63.55755,63.75237,12.35053,66.1862,66.1862,13.15547,66.1862,2009-10-25T01:52:05.440001Z,2009-10-25T01:52:05.448001Z,0.02,2.19319,2009-10-25T01:52:07.088001Z,2009-10-25T01:52:07.080001Z,0.05242,4.8002,2009-10-25T01:52:07.216001Z,2009-10-25T01:52:07.200001Z,0.04898,2.19271,4.8002,0.05242,0.00489,8.19695,12.47122,208.5774,28.54514,7.35459,11.10761,2.11,3.86,20091025015118,"bucket0$3,:3,:8751",210.19283,30.16241,1.96,3.71,2,1,1,2009-10-25 01:52:05.320,,,,,2009-10-25 01:52:07.070,,,,,3125.0,,,,,3344.0,,,,,25.0,,,,,26.75,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091025015118.RM21.IV..EH,2009-10-25 01:51:40.592001,0.008,8751,EQ,1,D,P,3125,2009-10-25 01:52:05.590,D,0.0,0.025,3374,2009-10-25 01:52:07.580,X,3.0,0.4,1.99,-22286.62891,15776.40137,5.58585,-37555.23828,29384.75977,4.31863,-40095.75781,41955.24219,6.7913,7.76218,1211.01807,1211.03101,2.91341,1971.56238,1971.56702,8.1073,2900.78003,2900.78784,-13.77382,24.88037,-37.4937,42.54095,-41.51299,55.44625,48.39259,50.45648,1.55161,59.5364,59.84135,12.21266,56.32802,57.01852,13.27541,59.5364,-0.00871,0.00621,-0.0,-0.01476,0.01194,-0.0,-0.0154,0.01696,-0.0,0.0,0.00048,0.0,-0.0,0.00078,1e-05,0.0,0.00115,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,51.50427,53.85584,2.10029,63.66003,63.99758,13.02371,59.2484,59.53713,14.14203,63.66003,2009-10-25T01:52:07.928001Z,2009-10-25T01:52:07.576001Z,0.00871,0.5855,2009-10-25T01:52:07.616001Z,2009-10-25T01:52:07.600001Z,0.01476,1.12542,2009-10-25T01:52:08.032001Z,2009-10-25T01:52:07.872001Z,0.01696,1.05958,1.12542,0.01696,0.00115,9.63643,13.78267,308.30414,128.24167,10.01782,13.3202,2.38,4.37,20091025015118,"bucket0$4,:3,:8751",312.86281,132.80216,2.23,4.22,2,1,1,2009-10-25 01:52:05.590,,,,,2009-10-25 01:52:07.580,,,,,3125.0,,,,,3373.0,,,,,24.998,,,,,26.988,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091025015118.RM30.IV..EH,2009-10-25 01:51:40.920001,0.008,8751,EQ,1,U,P,3125,2009-10-25 01:52:05.920,U,0.0,0.025,3396,2009-10-25 01:52:08.090,X,2.0,0.15,2.17,-19022.92188,16408.07617,1.3958,-13821.26074,13936.67871,-0.43357,-20740.76758,13998.17285,-9.31112,0.61799,956.91968,956.92065,-0.79413,1135.67041,1135.67053,-9.98405,1191.97925,1192.01562,-20.42461,23.17687,-31.21387,33.93787,-39.63127,22.708,52.31641,55.58899,-1.34966,53.52041,54.67978,5.17171,,,6.56738,,-0.00679,0.00462,0.0,-0.00538,0.00533,-0.0,-0.00811,0.00566,0.0,-0.0,0.00035,0.0,0.0,0.00044,0.0,0.0,0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,52.52962,55.59309,-0.67557,52.50991,53.03785,5.97764,56.77595,56.86136,6.72349,56.77595,2009-10-25T01:52:06.040001Z,2009-10-25T01:52:06.184001Z,0.00679,0.3869,2009-10-25T01:52:09.104001Z,2009-10-25T01:52:06.816001Z,0.00538,0.38166,2009-10-25T01:52:09.096001Z,2009-10-25T01:52:08.528001Z,0.00811,0.56099,0.56099,0.00811,0.00057,12.40094,15.49176,248.65953,68.56424,11.90856,14.46437,2.71,4.88,20091025015118,"bucket0$5,:3,:8751",252.03215,71.93869,2.56,4.73,2,1,1,2009-10-25 01:52:05.920,,,,,2009-10-25 01:52:08.090,,,,,3125.0,,,,,3396.0,,,,,25.0,,,,,27.17,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091025015118.RM31.IV..EH,2009-10-25 01:51:41.480001,0.008,8751,EQ,1,U,P,3125,2009-10-25 01:52:06.480,U,0.0,0.025,3458,2009-10-25 01:52:09.140,X,2.0,0.15,2.66,-5845.18115,6961.86914,-14.19713,-15221.99414,16140.01074,-0.39981,-27848.50391,22213.48633,-9.74186,-14.52267,531.90125,532.09064,-0.90657,1019.24756,1019.24756,-7.85396,1272.31262,1272.34985,-39.12742,12.56936,-34.18027,33.19243,-47.32553,25.72698,46.4729,46.67638,7.47545,46.40215,46.40215,12.08562,54.14455,54.14455,12.61707,54.14455,-0.00231,0.00282,0.0,-0.00604,0.00642,0.0,-0.01102,0.0088,0.0,0.0,0.00021,0.0,0.0,0.0004,0.0,0.0,0.00051,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,40.51179,40.71716,8.38106,46.79983,46.79983,12.35156,50.11003,50.11003,12.51445,50.11003,2009-10-25T01:52:10.112001Z,2009-10-25T01:52:09.736001Z,0.00282,0.14619,2009-10-25T01:52:09.464001Z,2009-10-25T01:52:09.440001Z,0.00642,0.23816,2009-10-25T01:52:09.296001Z,2009-10-25T01:52:09.360001Z,0.01102,0.42541,0.42541,0.01102,0.00043,14.2665,17.10361,359.70356,179.70295,15.10877,17.26696,3.27,5.93,20091025015118,"bucket0$6,:3,:8751",0.55984,180.56106,3.12,5.78,2,1,1,2009-10-25 01:52:06.480,,,,,2009-10-25 01:52:09.140,,,,,3125.0,,,,,3457.0,,,,,25.0,,,,,27.66,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091025015118.RM09.IV..EH,2009-10-25 01:51:41.352001,0.008,8751,EQ,1,U,P,3125,2009-10-25 01:52:06.350,U,0.0,0.025,-9999,,X,,,,-2645.95288,2842.03442,-9.20993,-10664.24219,8376.75195,8.59296,-6970.25195,5874.74707,-2.71683,-9.29682,259.8461,260.00928,8.41804,842.22638,842.2702,-2.47665,474.05774,474.06552,-24.62749,5.61566,-14.75687,32.77149,-22.39888,17.65804,,53.22332,,,46.36727,,,42.93802,,,-0.00102,0.00114,0.0,-0.00425,0.00323,-0.0,-0.00275,0.00236,0.0,0.0,0.0001,0.0,-0.0,0.00033,0.0,0.0,0.00019,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.38424,,,50.3406,,,41.81685,,,,,,,,,,,,,,,,,,15.88512,18.51836,194.25508,14.22298,15.01486,17.22586,3.14,,20091025015118,"bucket0$7,:3,:8751",194.22342,14.19315,2.99,,1,1,0,2009-10-25 01:52:06.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091025015118.RM26.IV..EH,2009-10-25 01:51:41.528001,0.008,8751,EQ,1,D,P,3125,2009-10-25 01:52:06.530,D,0.0,0.025,3487,2009-10-25 01:52:09.420,X,2.0,0.15,2.89,-4612.21631,4700.86719,-4.60711,-13417.04492,11805.90625,12.06301,-7669.57568,6976.49561,-18.38341,-1.88975,346.09332,346.12399,12.05372,1138.33252,1138.39648,-22.56286,673.56287,673.81372,-24.64342,15.02342,-38.89879,50.34192,-48.1552,18.23106,44.49544,43.59205,10.46069,44.4505,43.74426,13.39088,65.44041,63.86061,8.05088,65.44041,-0.00181,0.00183,0.0,-0.00531,0.0047,-0.0,-0.00299,0.0028,0.0,0.0,0.00014,0.0,-0.0,0.00045,0.0,0.0,0.00027,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,43.05906,42.04612,9.6566,48.14881,47.53043,14.01093,42.76644,41.25137,8.10533,48.14881,2009-10-25T01:52:10.168001Z,2009-10-25T01:52:10.728001Z,0.00183,0.12786,2009-10-25T01:52:10.176001Z,2009-10-25T01:52:10.720001Z,0.00531,0.26515,2009-10-25T01:52:10.352001Z,2009-10-25T01:52:10.336001Z,0.00299,0.18645,0.26515,0.00531,0.00027,16.44117,19.14237,142.29098,322.37363,15.92418,18.1597,3.32,6.21,20091025015118,"bucket0$8,:3,:8751",139.80796,319.89243,3.17,6.06,2,1,1,2009-10-25 01:52:06.530,,,,,2009-10-25 01:52:09.420,,,,,3125.0,,,,,3486.0,,,,,25.002,,,,,27.892,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091025015118.AQU.MN..HH,2009-10-25 01:51:43.522001,0.008,8751,EQ,1,U,P,3125,2009-10-25 01:52:08.520,U,1.0,0.05,-9999,,X,,,,-2683.8811,2356.79419,-123.71806,-4658.64111,3870.91406,41.44386,-5107.20947,3751.21216,127.0929,-115.69829,413.01324,431.14511,46.25576,663.43665,664.7298,125.73696,646.05432,658.43665,-345.27333,79.4442,-256.36008,354.3027,-170.1161,431.68805,,25.20082,,,4.63504,,,-2.09795,,,-0.00033,0.00032,0.0,-0.00059,0.00049,0.0,-0.00066,0.00046,-0.0,0.0,5e-05,0.0,-0.0,8e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.0548,,,8.46755,,,2.44052,,,,,,,,,,,,,,,,,,28.09683,29.54269,150.48162,330.59504,27.47903,28.63501,5.31,,20091025015118,"bucket0$9,:3,:8751",149.21348,329.32871,5.16,,1,1,0,2009-10-25 01:52:08.520,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091025015118.NRCA.IV..HH,2009-10-25 01:51:43.632002,0.008,8751,EQ,1,U,P,3125,2009-10-25 01:52:08.630,U,0.0,0.025,3671,2009-10-25 01:52:13.000,X,2.0,0.15,4.37,-28696.97266,23496.13086,-102.52111,-46357.47266,34272.46484,32.70028,-54233.46875,63881.29297,-87.71206,-103.14345,2640.92456,2642.91382,-0.57608,3637.10303,3637.25024,-69.06658,4637.70557,4638.53467,-449.66371,229.32132,-378.62094,365.15044,-456.80817,226.46563,37.17927,30.01288,9.15436,35.56918,24.3656,15.06441,40.33337,30.303,15.06785,40.33337,-0.00258,0.002,0.0,-0.00413,0.0029,0.0,-0.00441,0.00551,-0.0,0.0,0.00022,0.0,0.0,0.0003,0.0,0.0,0.00039,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.73698,26.77921,9.11846,38.17652,26.28886,15.60299,41.13647,31.74589,14.83567,41.13647,2009-10-25T01:52:15.168002Z,2009-10-25T01:52:15.184002Z,0.00258,0.20127,2009-10-25T01:52:14.496002Z,2009-10-25T01:52:14.512002Z,0.00413,0.27015,2009-10-25T01:52:14.024002Z,2009-10-25T01:52:14.032002Z,0.00551,0.32623,0.32623,0.00551,0.00033,30.46779,31.86344,341.25183,161.17065,31.19801,32.2709,5.42,9.79,20091025015118,"bucket0$10,:3,:8751",342.13251,162.05316,5.27,9.64,2,1,1,2009-10-25 01:52:08.630,,,,,2009-10-25 01:52:13.000,,,,,3125.0,,,,,3671.0,,,,,24.998,,,,,29.368,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091025015118.TERO.IV..HH,2009-10-25 01:51:43.608002,0.008,8751,EQ,1,U,P,3125,2009-10-25 01:52:08.610,U,0.0,0.025,3657,2009-10-25 01:52:12.860,X,3.0,0.4,4.25,-11448.97949,11279.46289,915.97919,-31785.64062,29533.42383,230.10812,-27388.21094,26850.69141,-893.659,915.01764,1459.91467,1723.47583,199.49225,2877.95728,2887.14209,-884.71735,2653.95361,2800.37427,345.61266,1474.19897,-220.17162,734.84412,-1461.93555,-263.20215,13.91426,12.08757,2.66332,24.82734,18.23393,9.93399,38.52211,32.44945,9.09218,38.52211,-0.00078,0.00065,-0.0,-0.0021,0.00177,-0.0,-0.00183,0.0019,0.0,-0.0,9e-05,0.0,-0.0,0.00019,0.0,0.0,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.49511,17.39883,2.81441,27.0236,19.67732,10.71327,21.85217,16.52396,7.8416,27.0236,2009-10-25T01:52:08.736002Z,2009-10-25T01:52:08.784002Z,0.00078,0.05912,2009-10-25T01:52:13.625001Z,2009-10-25T01:52:13.849001Z,0.0021,0.13784,2009-10-25T01:52:14.736002Z,2009-10-25T01:52:16.064002Z,0.0019,0.13587,0.13784,0.0021,0.00014,30.76763,32.07751,79.75296,260.00339,31.14545,32.15598,5.4,9.65,20091025015118,"bucket0$11,:3,:8751",78.3049,258.55715,5.25,9.5,2,1,1,2009-10-25 01:52:08.610,,,,,2009-10-25 01:52:12.860,,,,,3125.0,,,,,3656.0,,,,,25.002,,,,,29.252,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091025015118.FIAM.IV..HH,2009-10-25 01:51:44.240002,0.008,8751,EQ,1,U,P,3125,2009-10-25 01:52:09.240,U,0.0,0.025,-9999,,X,,,,-3199.71313,1174.64661,-721.81232,-1291.96887,3492.73022,1374.05212,-3533.18433,1993.5116,-880.97302,-719.9425,327.60809,792.67908,1326.55029,512.90607,1466.66028,-848.56183,660.73456,1101.21912,-892.56378,-542.07446,1037.36426,1792.21979,-1484.24738,-281.01097,,-6.86284,,,0.58181,,,-2.83468,,,-0.00042,0.0004,0.0,-0.00054,0.00041,-1e-05,-0.00052,0.00055,0.0,1e-05,6e-05,0.0,0.0,8e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.51814,,,6.15234,,,9.07237,,,,,,,,,,,,,,,,,,35.3506,36.59707,195.83077,15.75198,34.48045,35.48771,6.03,,20091025015118,"bucket0$12,:3,:8751",195.85572,15.77876,5.88,,1,1,0,2009-10-25 01:52:09.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091025015118.FAGN.IV..HH,2009-10-25 01:51:45.952002,0.008,8751,EQ,1,D,P,3125,2009-10-25 01:52:10.950,D,1.0,0.05,-9999,,X,,,,-6580.97754,7480.27051,-104.94011,-5986.24658,5276.04443,263.29947,-10241.32324,7268.87744,21.32457,-122.58398,1006.56378,1012.01929,241.05228,957.63525,993.17261,53.77794,1229.86743,1230.05225,-445.14992,235.64549,-171.04884,639.04459,-377.83241,483.40329,,15.47045,,,5.71424,,,7.91297,,,-0.00055,0.00063,0.0,-0.00053,0.00042,0.0,-0.00086,0.00063,-0.0,0.0,8e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.00264,,,6.08065,,,8.10087,,,,,,,,,,,,,,,,,,44.71791,45.64664,139.82916,320.06512,44.22178,44.95497,7.74,,20091025015118,"bucket0$13,:3,:8751",138.90551,319.14328,7.59,,1,1,0,2009-10-25 01:52:10.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-25 01:52:03.210,42.574,13.234,8.4,1.92,ML,0.0009,0.2,earthquake,60.0,0.05,AQ.20091025015118,2009-10-25T01:52:03.360,42.56643,13.2313,7.325,1.9,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091025015118.VCEL.IV..EH,2009-10-25 01:51:47.736002,0.008,8751,EQ,1,U,P,3126,2009-10-25 01:52:12.740,U,2.0,0.15,4109,2009-10-25 01:52:20.610,X,3.0,0.4,7.87,-2599.85986,1617.61096,-256.28189,-3439.43188,4522.14551,13.65174,-3641.50903,3366.80005,-107.32838,-228.57846,486.94229,550.26642,15.47846,523.2041,523.3822,-88.36195,578.93164,588.79645,-591.63657,81.7764,-286.76595,293.55273,-438.94179,226.01601,7.25288,2.43349,7.1248,12.07884,1.76921,11.194,15.17974,-0.56958,8.30514,15.17974,-0.00055,0.00053,0.0,-0.00071,0.00101,0.0,-0.00071,0.0007,-1e-05,-1e-05,0.00015,0.0,1e-05,0.00011,0.0,1e-05,0.00018,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.24595,-2.00936,3.78705,12.97015,1.05598,12.63491,16.53536,3.43899,8.33462,16.53536,2009-10-25T01:52:23.608002Z,2009-10-25T01:52:23.648002Z,0.00055,0.01603,2009-10-25T01:52:23.256002Z,2009-10-25T01:52:23.296002Z,0.00101,0.03026,2009-10-25T01:52:23.088002Z,2009-10-25T01:52:22.424002Z,0.00071,0.02816,0.03026,0.00101,3e-05,53.605,54.45519,111.58275,291.99251,53.50686,54.17937,9.53,17.4,20091025015118,"bucket0$14,:3,:8751",110.65828,291.06983,9.38,17.25,2,1,1,2009-10-25 01:52:12.740,,,,,2009-10-25 01:52:20.610,,,,,3125.0,,,,,4109.0,,,,,25.004,,,,,32.874,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train