source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,channel_0_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample
us6000d4p7,2021-01-01T00:40:35.586000Z,1.56,-52.2909,0.089,-4.7622,0.1147,10.0,1.7,5.3,0.098,Mww,us,test,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,295.79843080663727,143.18683658607836,4831.467278825839,43.45042912137452,BL,VABB,HH,,manual,3482.0,40.0,2021-01-01T00:47:38.270000Z,15.75,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4p7,2021-01-01T00:40:35.586000Z,1.56,-52.2909,0.089,-4.7622,0.1147,10.0,1.7,5.3,0.098,Mww,us,test,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,268.1551452262757,134.0947682318092,5568.447630576995,50.078252656048534,WA,ZON,HH,,manual,3482.0,40.0,2021-01-01T00:48:29.798393Z,11.3,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q1,2021-01-01T01:13:18.272000Z,1.5,13.633,0.1484,144.9621,0.1851,162.73,3.2,4.4,0.203,mb,us,test,15.22511,145.78625,75.0,0.0,90.0,0.0,0.0,26.66878214557021,206.87416793878722,197.3019410002085,1.7743789843119013,MI,GOLF,BH,,,,40.0,2021-01-01T01:12:51.540000Z,-1.92,,"bucket0$2,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q1,2021-01-01T01:13:18.272000Z,1.5,13.633,0.1484,144.9621,0.1851,162.73,3.2,4.4,0.203,mb,us,test,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,28.805617175789873,258.1704893991851,7578.109580581419,68.15157677836599,AK,KLU,BH,,manual,3231.0,40.0,2021-01-01T01:23:01.128400Z,-3.55,2399.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q1,2021-01-01T01:13:18.272000Z,1.5,13.633,0.1484,144.9621,0.1851,162.73,3.2,4.4,0.203,mb,us,test,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,29.853279768130793,261.03041063375525,7713.254714689112,69.36696616874431,AK,CRQ,BH,,manual,3231.0,40.0,2021-01-01T01:23:05.668400Z,1.59,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pp,2021-01-01T01:20:09.649000Z,1.84,-31.3191,0.0737,-177.9341,0.099,10.0,1.8,5.0,0.1,mb,us,test,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,205.13091583171644,28.564983083661602,1162.9491372985954,10.45865285757175,NZ,BFZ,HH,10,,,40.0,2021-01-01T01:21:32.028394Z,0.81,,"bucket0$5,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pp,2021-01-01T01:20:09.649000Z,1.84,-31.3191,0.0737,-177.9341,0.099,10.0,1.8,5.0,0.1,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,299.6558026265288,126.73211869694984,1858.694598163432,16.715642109328073,G,DZM,BH,00,manual,2173.0,40.0,2021-01-01T01:23:06.540000Z,-0.6,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pp,2021-01-01T01:20:09.649000Z,1.84,-31.3191,0.0737,-177.9341,0.099,10.0,1.8,5.0,0.1,mb,us,test,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,172.24093769870245,213.21844727201326,7647.2846695274775,68.7736832991714,AI,BELA,BH,04,manual,3231.0,40.0,2021-01-01T01:30:13.200000Z,2.81,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pp,2021-01-01T01:20:09.649000Z,1.84,-31.3191,0.0737,-177.9341,0.099,10.0,1.8,5.0,0.1,mb,us,test,-45.57299,-72.08139,235.0,0.0,90.0,0.0,0.0,136.48512529484765,237.10076885772372,8692.756296316436,78.17583552263454,G,COYC,BH,10,manual,3231.0,40.0,2021-01-01T01:31:08.700000Z,4.68,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pp,2021-01-01T01:20:09.649000Z,1.84,-31.3191,0.0737,-177.9341,0.099,10.0,1.8,5.0,0.1,mb,us,test,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,41.51683166138304,226.82285119868718,9856.353271640735,88.6403145275428,NN,PNT,HH,,manual,3231.0,40.0,2021-01-01T01:32:03.023100Z,9.31,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pp,2021-01-01T01:20:09.649000Z,1.84,-31.3191,0.0737,-177.9341,0.099,10.0,1.8,5.0,0.1,mb,us,test,43.79211,-120.94066,1914.0,0.0,90.0,0.0,0.0,37.41448317296477,225.93389713674563,10135.653578927253,91.15212253636786,UO,PINE,HH,,manual,3231.0,40.0,2021-01-01T01:32:14.810000Z,2.11,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pp,2021-01-01T01:20:09.649000Z,1.84,-31.3191,0.0737,-177.9341,0.099,10.0,1.8,5.0,0.1,mb,us,test,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,47.324216930711195,231.2955558851395,10149.75962100523,91.27898122051509,AE,U15A,HH,,manual,3231.0,40.0,2021-01-01T01:32:16.389900Z,-0.49,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pi,2021-01-01T01:31:14.768000Z,0.81,35.0284,0.009,-97.8331,0.0143,10.0,2.0,3.1,0.053,mb_Lg,us,test,34.933695,-98.214027,349.0,0.0,90.0,0.0,0.0,253.30133562521593,73.08294748546125,36.3343359450895,0.3267625335212854,O2,SC07,HH,,,,40.0,2021-01-01T01:30:21.764999Z,42.53,,"bucket0$12,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pi,2021-01-01T01:31:14.768000Z,0.81,35.0284,0.009,-97.8331,0.0143,10.0,2.0,3.1,0.053,mb_Lg,us,test,35.4243,-98.0293,418.0,0.0,90.0,0.0,0.0,337.92742947251025,157.81425898047908,47.41575054471098,0.426420089257114,O2,ERNS,HH,,,,40.0,2021-01-01T01:30:23.020000Z,7.81,,"bucket0$13,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pq,2021-01-01T01:50:22.753000Z,1.4,36.324,0.1007,69.9285,0.0592,139.79,12.9,4.1,0.158,mb,us,test,68.6483,-161.1943,845.0,2.4,90.1,0.1,0.0,17.764861906810154,317.62390370661853,7628.631413857841,68.60593054072709,AK,C18K,BH,,manual,3231.0,40.0,2021-01-01T02:00:10.360000Z,-2.25,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pq,2021-01-01T01:50:22.753000Z,1.4,36.324,0.1007,69.9285,0.0592,139.79,12.9,4.1,0.158,mb,us,test,65.7077,-164.6483,388.0,2.6,90.0,0.0,0.0,20.971173670326653,315.5900436942382,7764.126899185584,69.82447071532393,AK,F15K,BH,,manual,3231.0,40.0,2021-01-01T02:00:18.480000Z,-1.92,2399.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pq,2021-01-01T01:50:22.753000Z,1.4,36.324,0.1007,69.9285,0.0592,139.79,12.9,4.1,0.158,mb,us,test,67.2221,-153.483,597.0,3.0,90.2,0.2,0.0,16.323186829295807,324.27500328821014,7955.532861524474,71.54582588965424,AK,F21K,BH,,manual,3231.0,40.0,2021-01-01T02:00:28.220000Z,-1.32,2399.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q2,2021-01-01T01:50:51.107000Z,1.42,30.611,0.027,142.0702,0.1484,10.0,1.9,4.4,0.134,mb,us,test,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,31.834812931053218,264.05499527495806,5801.7164210630235,52.17608928875468,AK,PPLA,BH,,manual,3231.0,40.0,2021-01-01T01:59:02.728400Z,-10.62,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q2,2021-01-01T01:50:51.107000Z,1.42,30.611,0.027,142.0702,0.1484,10.0,1.9,4.4,0.134,mb,us,test,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,33.74283777645155,270.7354703816389,6120.46534847076,55.04266726156666,AK,KLU,BH,,manual,3231.0,40.0,2021-01-01T01:59:23.068400Z,-0.59,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q2,2021-01-01T01:50:51.107000Z,1.42,30.611,0.027,142.0702,0.1484,10.0,1.9,4.4,0.134,mb,us,test,72.7012,-77.962,21.0,0.0,90.0,0.0,0.0,11.546369081924057,324.6855072490892,8148.616577292128,73.28226946306346,CN,POIN,HH,,manual,3231.0,40.0,2021-01-01T02:01:21.770000Z,-2.36,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pw,2021-01-01T02:27:17.518000Z,0.86,34.8795,0.0153,-110.7797,0.0066,5.0,1.9,2.7,0.049,ML,us,test,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,230.0007519617958,49.624711500150234,79.37158518378902,0.7138058145180046,AE,X16A,HH,,,,40.0,2021-01-01T02:26:39.750000Z,7.31,,"bucket0$20,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pw,2021-01-01T02:27:17.518000Z,0.86,34.8795,0.0153,-110.7797,0.0066,5.0,1.9,2.7,0.049,ML,us,test,34.529301,-109.950104,1751.0,0.0,90.0,0.0,0.0,116.83731386512808,297.3096460774219,85.35661438383944,0.767630475234603,AE,X18A,HH,,,,40.0,2021-01-01T02:26:42.080000Z,8.92,,"bucket0$21,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4pw,2021-01-01T02:27:17.518000Z,0.86,34.8795,0.0153,-110.7797,0.0066,5.0,1.9,2.7,0.049,ML,us,test,33.649147,-111.007675,660.6,1.0,90.0,0.0,0.0,188.8101467389318,8.68178664317081,138.0850086146287,1.2418283170060962,AE,TONTO,HH,,,,40.0,2021-01-01T02:26:56.819900Z,0.74,,"bucket0$22,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4q7,2021-01-01T03:09:38.659000Z,2.28,-15.5297,0.08,-73.6546,0.0952,73.56,8.2,4.4,0.143,mb,us,test,32.3131,-116.6636,1250.0,0.0,90.0,0.0,0.0,319.5575935375661,132.3542301145483,7001.781601838642,62.96853474457749,BC,CBX,HH,,manual,3231.0,40.0,2021-01-01T03:18:55.265000Z,-15.23,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4q7,2021-01-01T03:09:38.659000Z,2.28,-15.5297,0.08,-73.6546,0.0952,73.56,8.2,4.4,0.143,mb,us,test,38.9176,-111.1716,1912.0,0.0,90.0,0.0,,328.2580326945181,139.39957233677572,7181.156707090031,64.58169382174269,UU,CVRU,HH,01,manual,3231.0,40.0,2021-01-01T03:19:08.708393Z,-2.32,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4q7,2021-01-01T03:09:38.659000Z,2.28,-15.5297,0.08,-73.6546,0.0952,73.56,8.2,4.4,0.143,mb,us,test,36.792702,-116.626602,955.0,0.0,90.0,0.0,0.0,323.19643935760143,133.9387471949759,7339.263075201729,66.0035785505046,NN,WLDB,HH,,manual,3231.0,40.0,2021-01-01T03:19:17.440000Z,-11.44,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4q7,2021-01-01T03:09:38.659000Z,2.28,-15.5297,0.08,-73.6546,0.0952,73.56,8.2,4.4,0.143,mb,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,357.10587012237664,172.08477486152708,9438.602148708389,84.88338842004408,CN,ILON,HH,,manual,3231.0,40.0,2021-01-01T03:21:03.350000Z,4.35,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qa,2021-01-01T03:20:58.539000Z,2.27,-29.0885,0.0899,-178.4847,0.1122,226.19,4.4,4.6,0.101,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,293.74912006255215,120.29972877002403,1699.9716727522953,15.288212547559448,G,DZM,BH,00,manual,2171.0,40.0,2021-01-01T03:23:25.620000Z,-0.94,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qa,2021-01-01T03:20:58.539000Z,2.27,-29.0885,0.0899,-178.4847,0.1122,226.19,4.4,4.6,0.101,mb,us,test,4.4795,101.025497,247.0,0.0,90.0,0.0,0.0,278.43562031317174,119.80370298428983,9334.363313798383,83.94594605594045,MY,IPM,BH,,manual,3231.0,40.0,2021-01-01T03:32:02.619538Z,-2.95,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q3,2021-01-01T03:46:52.529000Z,1.9,-23.0784,0.1259,172.6015,0.042,10.0,1.9,4.5,0.18,mb,us,test,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,22.01598666354554,224.91350182473008,10323.559586430478,92.84200186066363,CN,HYT,HH,,manual,3231.0,40.0,2021-01-01T03:59:03.530000Z,5.13,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qi,2021-01-01T03:55:22.647000Z,2.32,38.3055,0.0198,22.056,0.0756,10.0,1.9,4.3,0.265,mb,us,test,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,48.76408450151133,231.31106350559884,447.5296762289533,4.024731071225118,HT,ALN,HH,,,,40.0,2021-01-01T03:55:24.730000Z,-2.18,,"bucket0$30,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qi,2021-01-01T03:55:22.647000Z,2.32,38.3055,0.0198,22.056,0.0756,10.0,1.9,4.3,0.265,mb,us,test,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,323.5531489591826,137.88318001735385,1099.942044184774,9.892016455937823,OX,SABO,HH,,,,40.0,2021-01-01T03:56:42.718400Z,3.68,,"bucket0$31,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qi,2021-01-01T03:55:22.647000Z,2.32,38.3055,0.0198,22.056,0.0756,10.0,1.9,4.3,0.265,mb,us,test,45.0012,-75.2753,840.0,0.0,90.0,0.0,0.0,311.0527685808156,56.779230725412376,7629.215551663064,68.6111838182178,CN,WBO,HH,,manual,3231.0,40.0,2021-01-01T04:05:24.710000Z,-8.46,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qn,2021-01-01T04:05:17.129000Z,2.14,-0.1874,0.0648,124.442,0.0621,61.99,4.1,4.5,0.101,mb,us,test,63.3965,-159.0777,323.0,2.6,90.0,0.0,0.0,26.043316830434467,257.9042797739878,9353.069722818194,84.11417683394714,AK,J17K,BH,,manual,3231.0,40.0,2021-01-01T04:16:43.920000Z,-1.55,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qx,2021-01-01T05:26:06.861000Z,1.13,44.0808,0.0135,-114.9812,0.0601,3.0,1.9,3.9,0.053,Mwr,us,test,45.2059,-122.4784,271.0,0.0,90.0,0.0,0.0,284.49045748263075,99.21816402334102,607.5427281152224,5.463763019128285,UW,LCCR,HH,,,,40.0,2021-01-01T05:26:31.168393Z,2.64,,"bucket0$34,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qx,2021-01-01T05:26:06.861000Z,1.13,44.0808,0.0135,-114.9812,0.0601,3.0,1.9,3.9,0.053,Mwr,us,test,42.217899,-122.304604,1437.0,0.0,90.0,0.0,0.0,253.3732357221125,68.36043463993455,630.3664682064189,5.66902184504715,UO,WOOD,HH,,,,40.0,2021-01-01T05:26:32.878393Z,0.75,,"bucket0$35,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qx,2021-01-01T05:26:06.861000Z,1.13,44.0808,0.0135,-114.9812,0.0601,3.0,1.9,3.9,0.053,Mwr,us,test,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,225.43024724158332,41.829325296648754,646.1081780776126,5.810590443059837,NN,BEK,HH,,,,40.0,2021-01-01T05:26:34.115000Z,-2.74,,"bucket0$36,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qx,2021-01-01T05:26:06.861000Z,1.13,44.0808,0.0135,-114.9812,0.0601,3.0,1.9,3.9,0.053,Mwr,us,test,37.938,-110.7418,2430.0,0.0,90.0,0.0,,150.98536424163512,333.77192270051506,769.5046441762199,6.920321523624795,UU,HMU,HH,01,,,40.0,2021-01-01T05:26:49.238393Z,12.42,,"bucket0$37,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qx,2021-01-01T05:26:06.861000Z,1.13,44.0808,0.0135,-114.9812,0.0601,3.0,1.9,3.9,0.053,Mwr,us,test,37.0166,-112.822,1715.0,0.0,90.0,0.0,,166.16311671608793,347.5695745175667,805.4014836008213,7.243149556412187,UU,KNB,HH,01,,,40.0,2021-01-01T05:26:53.225000Z,4.42,,"bucket0$38,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qx,2021-01-01T05:26:06.861000Z,1.13,44.0808,0.0135,-114.9812,0.0601,3.0,1.9,3.9,0.053,Mwr,us,test,53.223,-113.3497,727.0,0.0,90.0,0.0,0.0,6.1363871754892685,187.36512201792513,1023.6461246213432,9.205870766869515,CN,EDM,HH,,,,40.0,2021-01-01T05:27:21.140000Z,-0.49,,"bucket0$39,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qx,2021-01-01T05:26:06.861000Z,1.13,44.0808,0.0135,-114.9812,0.0601,3.0,1.9,3.9,0.053,Mwr,us,test,49.6737,-93.7258,437.3,0.0,90.0,0.0,0.0,61.42694526599682,257.0430981834121,1728.1847726861424,15.541939050963979,CN,EPLO,HH,,,,40.0,2021-01-01T05:28:46.530000Z,2.62,,"bucket0$40,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qx,2021-01-01T05:26:06.861000Z,1.13,44.0808,0.0135,-114.9812,0.0601,3.0,1.9,3.9,0.053,Mwr,us,test,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,120.09478251298496,311.4047633888839,1898.3976201172163,17.07269996396111,OK,LOOK,HH,,,,40.0,2021-01-01T05:29:06.079999Z,3.8,,"bucket0$41,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4qx,2021-01-01T05:26:06.861000Z,1.13,44.0808,0.0135,-114.9812,0.0601,3.0,1.9,3.9,0.053,Mwr,us,test,60.6597,-134.8825,1273.0,0.0,90.0,0.0,0.0,331.3162890845508,135.3306064205814,2269.5878612380343,20.41089400142246,CN,WHY,HH,,manual,3429.0,40.0,2021-01-01T05:29:44.380000Z,-7.89,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7y8,2021-01-01T05:28:01.164000Z,1.09,54.957,0.0998,-159.261,0.0407,17.78,9.7,3.1,0.128,ML,us,test,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,65.84673257201183,248.8417427098455,249.83650158988098,2.2468336382692926,AK,CHI,BH,,,,40.0,2021-01-01T05:27:36.848400Z,-1.83,,"bucket0$43,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4r3,2021-01-01T06:01:01.741000Z,0.88,33.7444,0.0081,-115.9334,0.0097,5.23,2.1,2.8,0.046,ML,us,test,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,50.74325118633461,231.89604237413607,240.11826013526002,2.159435393152535,AE,W13A,HH,,,,40.0,2021-01-01T06:00:36.950000Z,2.23,,"bucket0$44,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4r3,2021-01-01T06:01:01.741000Z,0.88,33.7444,0.0081,-115.9334,0.0097,5.23,2.1,2.8,0.046,ML,us,test,33.938301,-113.004799,730.7,0.0,90.0,0.0,0.0,84.64874387463092,266.27991617120125,271.90261717162974,2.4452789832829587,AE,Y14A,HH,,,,40.0,2021-01-01T06:00:41.170000Z,-3.15,,"bucket0$45,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4r3,2021-01-01T06:01:01.741000Z,0.88,33.7444,0.0081,-115.9334,0.0097,5.23,2.1,2.8,0.046,ML,us,test,36.46703,-116.86322,-37.0,0.0,90.0,0.0,0.0,344.5889104188336,164.054023851786,313.7204376634927,2.8213556780905926,CI,FUR,HH,,,,40.0,2021-01-01T06:00:47.758393Z,4.46,,"bucket0$46,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4r3,2021-01-01T06:01:01.741000Z,0.88,33.7444,0.0081,-115.9334,0.0097,5.23,2.1,2.8,0.046,ML,us,test,35.055786,-112.710289,1410.0,1.5,90.0,0.0,0.0,62.951391361093876,244.7727951332672,330.11582816977153,2.9688029672883065,AE,PRCT,HH,,,,40.0,2021-01-01T06:00:48.249900Z,5.35,,"bucket0$47,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4r3,2021-01-01T06:01:01.741000Z,0.88,33.7444,0.0081,-115.9334,0.0097,5.23,2.1,2.8,0.046,ML,us,test,36.724602,-116.975899,747.0,0.0,90.0,0.0,0.0,344.28489011687975,163.68323196848365,343.97928880497136,3.0934800641086966,SN,HEL,HH,,,,40.0,2021-01-01T06:00:50.688300Z,2.19,,"bucket0$48,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4r3,2021-01-01T06:01:01.741000Z,0.88,33.7444,0.0081,-115.9334,0.0097,5.23,2.1,2.8,0.046,ML,us,test,36.439049,-118.080498,1569.5,0.0,90.0,0.0,0.0,327.3907663562969,146.1559879368088,357.32964979039394,3.2135427449187466,CI,CWC,HH,,,,40.0,2021-01-01T06:00:53.618393Z,9.7,,"bucket0$49,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4r3,2021-01-01T06:01:01.741000Z,0.88,33.7444,0.0081,-115.9334,0.0097,5.23,2.1,2.8,0.046,ML,us,test,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,335.87246623622536,154.35971458147898,551.1506442759252,4.95661682513368,NN,LHV,HH,,,,40.0,2021-01-01T06:01:16.998300Z,1.42,,"bucket0$50,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4r3,2021-01-01T06:01:01.741000Z,0.88,33.7444,0.0081,-115.9334,0.0097,5.23,2.1,2.8,0.046,ML,us,test,34.529301,-109.950104,1751.0,0.0,90.0,0.0,0.0,79.3630118543088,262.72284708600006,558.6148487232085,5.023744028438046,AE,X18A,HH,,,,40.0,2021-01-01T06:01:17.340000Z,-6.4,,"bucket0$51,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q5,2021-01-01T06:25:32.573000Z,1.08,-29.5276,0.0872,-176.5878,0.0724,10.0,1.8,4.5,0.145,mb,us,test,61.0224,-158.9593,394.0,2.6,90.0,0.0,0.0,8.480114517552256,195.33067034729098,10162.72412784538,91.39557383162938,AK,M16K,BH,,manual,3429.0,40.0,2021-01-01T06:37:38.520000Z,4.71,2399.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4rl,2021-01-01T08:28:35.116000Z,0.8,33.7552,0.0063,-115.9339,0.0087,5.49,3.8,2.4,0.052,ML,us,test,33.65515,-115.45366,1137.0,0.0,90.0,0.0,0.0,103.86337612061334,284.1298718806057,45.88175469731543,0.4126245331675897,CI,BC3,HH,,,,40.0,2021-01-01T08:27:43.218393Z,33.3,,"bucket0$53,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4rl,2021-01-01T08:28:35.116000Z,0.8,33.7552,0.0063,-115.9339,0.0087,5.49,3.8,2.4,0.052,ML,us,test,32.768299,-113.766701,118.0,0.0,90.0,0.0,0.0,117.86220982489897,299.0509857846519,229.68081483340262,2.0655691924469823,AE,113A,HH,,,,40.0,2021-01-01T08:28:10.970000Z,-6.4,,"bucket0$54,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7ye,2021-01-01T08:31:38.464000Z,0.74,54.6054,0.0378,-159.709,0.0481,23.93,7.8,2.6,0.128,ML,us,test,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,60.83051997417317,244.18735309767308,293.19516224232746,2.6367674415537268,AK,CHI,BH,,,,40.0,2021-01-01T08:31:17.188400Z,-6.16,,"bucket0$55,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4un,2021-01-01T08:36:15.962000Z,0.95,52.4303,0.0702,-169.4735,0.0605,35.0,2.0,2.8,0.115,ML,us,test,54.1609,-166.0337,457.0,0.0,90.0,0.0,0.0,48.608745703996476,231.3671472517498,299.44081748723903,2.692935968602413,AV,LVA,BH,,,,40.0,2021-01-01T08:35:57.800000Z,4.29,,"bucket0$56,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4un,2021-01-01T08:36:15.962000Z,0.95,52.4303,0.0702,-169.4735,0.0605,35.0,2.0,2.8,0.115,ML,us,test,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,50.9842038960352,233.9521278204451,311.309459435681,2.799673229973885,AT,AKUT,BH,,,,40.0,2021-01-01T08:35:58.380000Z,2.34,,"bucket0$57,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4un,2021-01-01T08:36:15.962000Z,0.95,52.4303,0.0702,-169.4735,0.0605,35.0,2.0,2.8,0.115,ML,us,test,54.53,-164.7796,639.0,0.0,90.0,0.0,0.0,51.264220117869925,235.03785930526305,389.3790969678074,3.5017703479627365,AV,WECS,BH,,,,40.0,2021-01-01T08:36:09.200000Z,5.64,,"bucket0$58,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d4rp,2021-01-01T09:01:24.221000Z,0.55,19.2427,0.0504,-155.4732,0.0276,35.0,2.0,2.6,0.056,ML,us,test,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,66.70037044634464,246.8555949801028,53.59744235835046,0.4820133793484833,HV,JOKA,HH,,,,40.0,2021-01-01T09:00:40.725000Z,4.54,,"bucket0$59,:3,:4800",,,,,,,,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us6000d7q9,2021-01-01T09:26:21.336000Z,1.25,21.6209,0.0684,143.417,0.1142,269.45,5.5,4.0,0.089,mb,us,test,2.6938,98.923698,987.0,0.0,90.0,0.0,0.0,252.77438853991717,62.78842386280735,5247.345151362219,47.190508683329355,PS,PSI,BH,,manual,2990.0,40.0,2021-01-01T09:33:26.211300Z,6.6,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q9,2021-01-01T09:26:21.336000Z,1.25,21.6209,0.0684,143.417,0.1142,269.45,5.5,4.0,0.089,mb,us,test,67.2221,-153.483,597.0,3.0,90.2,0.2,0.0,23.609121214416717,253.60884158666124,6657.428179314095,59.87169001509363,AK,F21K,BH,,manual,2990.0,40.0,2021-01-01T09:34:59.320000Z,-1.27,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q9,2021-01-01T09:26:21.336000Z,1.25,21.6209,0.0684,143.417,0.1142,269.45,5.5,4.0,0.089,mb,us,test,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,30.428220832673347,260.9471570389313,6724.135668924904,60.47160488192962,AT,PMR,BH,,manual,2990.0,40.0,2021-01-01T09:35:02.960000Z,1.39,2400.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q9,2021-01-01T09:26:21.336000Z,1.25,21.6209,0.0684,143.417,0.1142,269.45,5.5,4.0,0.089,mb,us,test,65.8371,-147.8781,814.0,2.4,90.0,0.0,0.0,25.744871944305434,259.7976218322815,6864.417065983267,61.733185794760125,AK,H24K,BH,,manual,2990.0,40.0,2021-01-01T09:35:10.920000Z,-6.47,2400.0,"bucket0$63,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000d7q9,2021-01-01T09:26:21.336000Z,1.25,21.6209,0.0684,143.417,0.1142,269.45,5.5,4.0,0.089,mb,us,test,64.613,-145.3697,949.0,2.6,90.0,0.0,0.0,27.296216510383744,262.80314757063,6959.767759399409,62.59069518204482,AK,J25K,BH,,manual,2990.0,40.0,2021-01-01T09:35:16.440000Z,3.6,2400.0,"bucket0$64,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,