source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090724000104.RM03.IV..EH,2009-07-24 00:01:36.192002,0.008,8751,EQ,1,D,P,3125,2009-07-24 00:02:01.190,D,1.0,0.05,-9999,,X,,,,-99923.85156,80259.14844,-1.87723,-54902.0,57810.0,1.42567,-76903.78125,69332.21875,-0.19859,-2.0784,2751.02612,2751.02686,1.0,3182.49658,3182.49683,-1.2304,2989.92798,2989.92798,-15.91147,14.81353,-21.0,23.5,-19.5976,25.04933,,71.17943,,,66.14738,,,67.21594,,,-0.03351,0.03805,0.0,-0.02024,0.02261,-0.0,-0.03075,0.02703,0.0,0.0,0.00107,1e-05,-0.0,0.00123,1e-05,0.0,0.00117,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,67.06786,,,69.24905,,,66.90284,,,,,,,,,,,,,,,,,,2.40817,7.86476,315.98176,135.9681,2.30436,6.9775,1.23,,20090724000104,"bucket0$0,:3,:8751",301.48513,121.46908,1.055,,1,1,0,2009-07-24 00:02:01.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090724000104.RM24.IV..EH,2009-07-24 00:01:36.776002,0.008,8751,EQ,1,U,P,3126,2009-07-24 00:02:01.780,U,2.0,0.15,3433,2009-07-24 00:02:04.240,X,2.0,0.15,2.46,-15339.2334,15028.77637,-1.79342,-37963.94531,33339.99219,5.5749,-56689.58203,85445.36719,39.50037,-1.87098,1058.10486,1058.10645,4.68378,2343.17969,2343.18628,32.31273,3189.32739,3189.57227,-29.17505,24.82701,-56.31128,73.88145,-21.99435,100.61287,49.78504,49.62489,9.59096,47.69726,47.69726,15.78251,44.60498,44.60498,15.1553,47.69726,-0.00595,0.00603,0.0,-0.01509,0.01328,-0.0,-0.02212,0.03351,-0.0,-0.0,0.00042,0.0,0.0,0.00093,1e-05,-0.0,0.00126,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,49.50113,49.28162,9.9507,49.3876,49.3876,15.6189,49.26834,49.26834,15.78191,49.3876,2009-07-24T00:02:04.504002Z,2009-07-24T00:02:04.696002Z,0.00603,0.42589,2009-07-24T00:02:04.688002Z,2009-07-24T00:02:04.704002Z,0.01509,1.05448,2009-07-24T00:02:04.432002Z,2009-07-24T00:02:04.416002Z,0.03351,1.36844,1.36844,0.03351,0.0014,9.88314,12.66815,189.39195,9.37885,10.4539,12.59447,1.82,4.28,20090724000104,"bucket0$1,:3,:8751",190.51184,10.49635,1.645,4.105,2,1,1,2009-07-24 00:02:01.780,,,,,2009-07-24 00:02:04.240,,,,,3125.0,,,,,3433.0,,,,,25.004,,,,,27.464,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090724000104.RM13.IV..EH,2009-07-24 00:01:37.416002,0.008,8751,EQ,1,U,P,3126,2009-07-24 00:02:02.420,U,0.0,0.025,3357,2009-07-24 00:02:04.270,X,3.0,0.4,1.85,-8427.14355,9709.83887,1.6447,-20419.60352,24587.37305,6.45785,-19453.66406,19921.31055,-13.13747,2.65838,563.29834,563.30066,2.74701,1835.06812,1835.07959,-9.98041,1838.29712,1838.34412,-14.34422,14.44895,-29.07995,44.19285,-49.60361,18.32284,48.99159,48.99159,8.8536,51.47084,51.47084,17.99952,55.1782,55.1782,17.80515,55.1782,-0.00331,0.00385,0.0,-0.00809,0.00974,-0.0,-0.00767,0.00791,0.0,-0.0,0.00022,0.0,-0.0,0.00073,1e-05,0.0,0.00073,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,53.79318,53.79318,9.33335,57.70874,57.70874,18.17199,55.29372,55.29372,17.98435,57.70874,2009-07-24T00:02:04.944002Z,2009-07-24T00:02:04.536002Z,0.00385,0.22585,2009-07-24T00:02:04.728002Z,2009-07-24T00:02:04.808002Z,0.00974,0.49773,2009-07-24T00:02:05.216002Z,2009-07-24T00:02:05.040002Z,0.00791,0.50718,0.50718,0.00974,0.00052,11.27036,13.61694,139.30274,319.36254,11.49477,13.32557,2.46,4.31,20090724000104,"bucket0$2,:3,:8751",142.13027,322.18769,2.285,4.135,2,1,1,2009-07-24 00:02:02.420,,,,,2009-07-24 00:02:04.270,,,,,3125.0,,,,,3357.0,,,,,25.004,,,,,26.854,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090724000104.RM14.IV..EH,2009-07-24 00:01:37.456002,0.008,8751,EQ,1,U,P,3126,2009-07-24 00:02:02.460,U,0.0,0.025,3394,2009-07-24 00:02:04.610,X,2.0,0.15,2.15,-32366.45117,26833.55078,-3.28405,-39249.37891,41871.61719,-0.45049,-30888.31055,34634.69141,-0.89394,-4.62158,2425.89453,2425.89673,-0.6608,2458.06885,2458.06885,-0.23258,2275.96802,2275.96826,-43.40557,31.6017,-43.88892,45.03176,-42.52444,41.4472,64.69149,67.80785,0.00042,67.01492,67.01492,10.90568,66.63225,66.85963,5.40499,67.01492,-0.01281,0.01067,0.0,-0.01554,0.01672,0.0,-0.01212,0.01378,0.0,0.0,0.00096,1e-05,0.0,0.00098,1e-05,0.0,0.0009,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,60.99307,64.3673,-0.26682,66.19669,66.19669,10.92863,66.47543,66.9353,5.04555,66.47543,2009-07-24T00:02:05.096002Z,2009-07-24T00:02:06.000002Z,0.01281,0.79476,2009-07-24T00:02:04.864002Z,2009-07-24T00:02:05.464002Z,0.01672,0.90214,2009-07-24T00:02:04.992002Z,2009-07-24T00:02:05.072002Z,0.01378,0.90635,0.90635,0.01672,0.00092,11.67176,13.85483,34.48051,214.53449,11.07057,12.87026,2.5,4.65,20090724000104,"bucket0$3,:3,:8751",34.77568,214.82726,2.325,4.475,2,1,1,2009-07-24 00:02:02.460,,,,,2009-07-24 00:02:04.610,,,,,3125.0,,,,,3394.0,,,,,25.004,,,,,27.154,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090724000104.RM08.IV..EH,2009-07-24 00:01:37.520002,0.008,8751,EQ,1,U,P,3125,2009-07-24 00:02:02.520,U,0.0,0.025,-9999,,X,,,,-7178.43213,8760.56445,-0.52539,-5.66201,8.37547,1.01546,-12520.68359,12165.39648,4.74114,-1.10473,629.1488,629.14905,1.21687,1.71258,1.991,3.45925,1094.69763,1094.70789,-18.34485,16.78824,0.16073,2.31665,-19.48208,36.20785,,53.74034,,,0.0621,,,57.60995,,,-0.00283,0.00348,-0.0,-0.0,0.0,0.0,-0.005,0.00472,-0.0,-0.0,0.00025,0.0,-0.0,0.0,0.0,-0.0,0.00043,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,52.04876,,,-0.31009,,,62.61293,,,,,,,,,,,,,,,,,,12.61609,14.62822,4.57312,184.58133,12.0689,13.70939,2.56,,20090724000104,"bucket0$4,:3,:8751",3.38391,183.38973,2.385,,1,1,0,2009-07-24 00:02:02.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090724000104.AQU.MN..HH,2009-07-24 00:01:37.558002,0.008,8751,EQ,1,D,P,3125,2009-07-24 00:02:02.560,D,0.0,0.025,3388,2009-07-24 00:02:04.660,X,3.0,0.4,2.1,-10478.64844,13564.28516,62.59737,-16540.12305,15618.52539,-52.14442,-18295.21289,21541.75195,-30.58932,71.21629,1119.31653,1121.06555,-66.84456,1998.49512,1999.17529,-43.3055,2157.29736,2157.5144,-68.1925,171.65824,-262.71982,125.37402,-248.743,157.37448,30.10575,29.58779,6.55151,46.79844,46.35671,16.47488,44.21244,42.14334,12.18711,46.79844,-0.00135,0.00179,-0.0,-0.00222,0.00198,0.0,-0.00249,0.00274,0.0,0.0,0.00014,0.0,-0.0,0.00026,0.0,-0.0,0.00028,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.09971,16.22603,4.27621,28.70122,28.90213,7.24421,25.08391,25.1273,8.81898,28.70122,2009-07-24T00:02:04.462002Z,2009-07-24T00:02:04.446002Z,0.00179,0.08858,2009-07-24T00:02:04.750002Z,2009-07-24T00:02:06.478002Z,0.00222,0.14429,2009-07-24T00:02:04.798002Z,2009-07-24T00:02:04.814002Z,0.00274,0.14757,0.14757,0.00274,0.00015,12.90736,14.72596,324.94313,144.88255,12.65398,14.08597,2.6,4.7,20090724000104,"bucket0$5,:3,:8751",322.48463,142.42166,2.425,4.525,2,1,1,2009-07-24 00:02:02.560,,,,,2009-07-24 00:02:04.660,,,,,3125.0,,,,,3388.0,,,,,25.002,,,,,27.102,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090724000104.RM01.IV..EH,2009-07-24 00:01:37.736002,0.008,8751,EQ,1,D,P,3126,2009-07-24 00:02:02.740,D,1.0,0.05,3391,2009-07-24 00:02:04.860,X,2.0,0.15,2.12,-5554.71338,6031.33545,16.76874,-13595.07812,19394.36328,-60.78171,-6864.81299,9523.52246,38.80102,17.48218,468.25949,468.55966,-59.66221,1267.85046,1269.30664,35.25173,843.32343,844.21552,-73.52437,107.49963,-207.21876,85.92868,-84.19573,158.91106,21.32619,21.32619,9.44465,32.16798,32.16798,16.69747,24.24671,24.20075,15.98941,32.16798,-0.00219,0.0024,-0.0,-0.00536,0.00771,0.0,-0.00274,0.00378,-0.0,-0.0,0.00018,0.0,0.0,0.0005,0.0,-0.0,0.00033,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.46459,23.46459,9.83065,31.32869,31.32869,16.0242,26.44596,26.36952,16.57519,31.32869,2009-07-24T00:02:05.320002Z,2009-07-24T00:02:05.304002Z,0.0024,0.14205,2009-07-24T00:02:05.168002Z,2009-07-24T00:02:05.192002Z,0.00771,0.3424,2009-07-24T00:02:06.128002Z,2009-07-24T00:02:05.168002Z,0.00378,0.15258,0.3424,0.00771,0.00035,13.03228,15.14927,278.85515,98.74989,13.25226,14.90556,2.78,4.9,20090724000104,"bucket0$6,:3,:8751",276.41366,96.306,2.605,4.725,2,1,1,2009-07-24 00:02:02.740,,,,,2009-07-24 00:02:04.860,,,,,3125.0,,,,,3390.0,,,,,25.004,,,,,27.124,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090724000104.RM27.IV..EH,2009-07-24 00:01:38.112002,0.008,8751,EQ,1,U,P,3125,2009-07-24 00:02:03.110,U,0.0,0.025,3431,2009-07-24 00:02:05.560,X,3.0,0.4,2.45,-7432.27393,5486.72803,-1.48413,-12503.22266,15061.7793,-0.95802,-10355.58398,13534.41211,2.95666,-0.86342,474.44641,474.4487,-0.44039,832.76483,832.76532,3.63952,1033.28662,1033.29089,-19.97081,17.78453,-32.91712,28.18921,-39.32691,40.98412,51.97593,51.31596,5.92926,57.98877,57.79396,13.23645,56.69125,55.87313,13.24574,57.98877,-0.00293,0.00219,0.0,-0.00499,0.00595,0.0,-0.00409,0.0054,-0.0,0.0,0.00019,0.0,-0.0,0.00033,0.0,-0.0,0.00041,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,50.30288,49.49475,5.84474,58.24682,57.89759,13.2779,60.97111,60.19846,13.41935,60.97111,2009-07-24T00:02:06.568002Z,2009-07-24T00:02:06.592002Z,0.00293,0.15082,2009-07-24T00:02:06.344002Z,2009-07-24T00:02:06.376002Z,0.00595,0.28957,2009-07-24T00:02:06.416002Z,2009-07-24T00:02:06.440002Z,0.0054,0.27595,0.28957,0.00595,0.0003,16.19206,17.76443,72.78012,252.9066,15.76097,17.01308,3.15,5.6,20090724000104,"bucket0$7,:3,:8751",74.2951,254.41919,2.975,5.425,2,1,1,2009-07-24 00:02:03.110,,,,,2009-07-24 00:02:05.560,,,,,3125.0,,,,,3431.0,,,,,24.998,,,,,27.448,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090724000104.RM28.IV..EH,2009-07-24 00:01:38.208002,0.008,8751,EQ,1,U,P,3125,2009-07-24 00:02:03.210,U,0.0,0.025,3514,2009-07-24 00:02:06.320,X,2.0,0.15,3.11,-7441.80615,7567.19043,-2.48183,-45093.66016,35369.33984,3.25352,-16452.52734,17224.41406,-2.68561,-3.73964,823.29584,823.29962,3.68039,3140.59888,3140.6001,-0.93556,1503.75452,1503.75684,-25.31054,31.06255,-108.07941,130.91258,-49.75881,33.74191,58.52294,57.58337,8.71694,57.16582,54.11736,16.24546,57.37267,54.52778,11.91146,57.37267,-0.00295,0.003,0.0,-0.01792,0.01406,-0.0,-0.00653,0.00683,0.0,0.0,0.00033,0.0,-0.0,0.00125,1e-05,0.0,0.0006,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,54.34491,53.44313,8.73222,58.78395,55.72927,16.30448,56.28402,53.4461,11.99015,58.78395,2009-07-24T00:02:06.648002Z,2009-07-24T00:02:06.472002Z,0.003,0.17412,2009-07-24T00:02:08.480002Z,2009-07-24T00:02:08.440002Z,0.01792,0.65535,2009-07-24T00:02:08.208002Z,2009-07-24T00:02:07.624002Z,0.00683,0.35309,0.65535,0.01792,0.00067,16.62935,18.38565,16.25568,196.29373,16.04097,17.47828,3.25,6.36,20090724000104,"bucket0$8,:3,:8751",15.77804,195.81369,3.075,6.185,2,1,1,2009-07-24 00:02:03.210,,,,,2009-07-24 00:02:06.320,,,,,3125.0,,,,,3514.0,,,,,25.002,,,,,28.112,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090724000104.RM07.IV..EH,2009-07-24 00:01:38.472002,0.008,8751,EQ,1,D,P,3125,2009-07-24 00:02:03.470,D,0.0,0.025,3469,2009-07-24 00:02:06.220,X,2.0,0.15,2.75,-14148.60352,11360.39355,-0.97358,-21811.71094,27095.29297,-0.21243,-36121.57031,38692.4375,-3.79375,-2.93697,1062.41638,1062.41687,-1.18352,2360.9375,2360.93774,-1.68921,4108.99072,4108.99219,-23.62897,18.65576,-66.8592,60.22914,-102.71576,117.68667,54.96027,54.96027,11.45565,56.21698,53.98097,17.36922,62.37848,60.19673,21.86948,62.37848,-0.00558,0.00453,-0.0,-0.00866,0.01076,-0.0,-0.01435,0.01539,0.0,0.0,0.00042,0.0,-0.0,0.00094,1e-05,0.0,0.00163,2e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,52.78814,52.78814,11.49124,55.872,53.59583,17.40051,61.20278,58.99955,22.15413,61.20278,2009-07-24T00:02:06.920002Z,2009-07-24T00:02:07.040002Z,0.00558,0.28733,2009-07-24T00:02:07.360002Z,2009-07-24T00:02:07.392002Z,0.01076,0.47572,2009-07-24T00:02:08.152002Z,2009-07-24T00:02:08.176002Z,0.01539,0.62365,0.62365,0.01539,0.00064,17.71051,19.24208,336.48408,156.4263,17.34905,18.56988,3.51,6.26,20090724000104,"bucket0$9,:3,:8751",334.90093,154.84075,3.335,6.085,2,1,1,2009-07-24 00:02:03.470,,,,,2009-07-24 00:02:06.220,,,,,3125.0,,,,,3468.0,,,,,24.998,,,,,27.748,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090724000104.RM06.IV..EH,2009-07-24 00:01:39.432002,0.008,8751,EQ,1,D,P,3125,2009-07-24 00:02:04.430,D,0.0,0.025,3574,2009-07-24 00:02:08.020,X,3.0,0.4,3.59,-1518.74133,1575.3053,1.65954,-1854.32288,2524.69189,-4.9426,-3818.94702,3278.97559,-5.17221,2.69964,184.36058,184.36806,-5.6639,236.3385,236.39018,-6.36131,327.14594,327.18683,-13.48642,14.82533,-26.09687,13.1183,-34.83964,26.14778,33.33274,29.04173,7.99325,36.66104,34.48674,12.54958,36.89163,32.23398,12.4886,36.89163,-0.0006,0.00063,-0.0,-0.00073,0.001,0.0,-0.00151,0.0013,0.0,0.0,7e-05,0.0,0.0,9e-05,0.0,0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,34.17963,29.94589,8.15639,35.02164,32.75885,12.89496,34.79922,30.13022,12.43556,35.02164,2009-07-24T00:02:09.936002Z,2009-07-24T00:02:09.920002Z,0.00063,0.03136,2009-07-24T00:02:11.104002Z,2009-07-24T00:02:09.888002Z,0.001,0.05043,2009-07-24T00:02:09.976002Z,2009-07-24T00:02:10.000002Z,0.00151,0.08443,0.08443,0.00151,9e-05,24.30933,25.36628,302.90356,122.73646,24.27484,25.09038,4.47,8.06,20090724000104,"bucket0$10,:3,:8751",301.48594,121.31644,4.295,7.885,2,1,1,2009-07-24 00:02:04.430,,,,,2009-07-24 00:02:08.020,,,,,3125.0,,,,,3573.0,,,,,24.998,,,,,28.588,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090724000104.RM26.IV..EH,2009-07-24 00:01:39.528002,0.008,8751,EQ,1,U,P,3125,2009-07-24 00:02:04.530,U,1.0,0.05,3592,2009-07-24 00:02:08.260,X,3.0,0.4,3.73,-3690.33252,3857.6665,-1.35437,-11279.9834,15989.01855,-2.23103,-6032.3667,6283.63818,-7.17388,-1.73232,351.2496,351.2522,-3.12873,1225.53198,1225.53406,-8.056,645.48041,645.52026,-18.09728,16.79966,-51.24196,46.70982,-34.1064,24.3216,38.61195,34.01568,7.95701,38.89828,30.94451,11.5125,39.93852,36.18406,10.12846,39.93852,-0.00147,0.00154,0.0,-0.00448,0.00635,0.0,-0.00238,0.00252,0.0,0.0,0.00014,0.0,0.0,0.00049,0.0,0.0,0.00026,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,38.30423,33.6603,8.06965,38.61056,30.65236,11.46656,37.96123,34.26821,10.00469,38.61056,2009-07-24T00:02:09.008002Z,2009-07-24T00:02:08.992002Z,0.00154,0.10571,2009-07-24T00:02:09.984002Z,2009-07-24T00:02:10.016002Z,0.00635,0.20966,2009-07-24T00:02:08.576002Z,2009-07-24T00:02:08.664002Z,0.00252,0.12505,0.20966,0.00635,0.00021,24.68898,25.88099,333.11281,153.02138,24.35477,25.30327,4.57,8.3,20090724000104,"bucket0$11,:3,:8751",331.93721,151.84338,4.395,8.125,2,1,1,2009-07-24 00:02:04.530,,,,,2009-07-24 00:02:08.260,,,,,3125.0,,,,,3591.0,,,,,25.002,,,,,28.732,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090724000104.PTQR.IV..SH,2009-07-24 00:01:39.921002,0.008,8751,EQ,1,U,P,3125,2009-07-24 00:02:04.920,U,0.0,0.025,-9999,,X,,,,-921.91809,995.65546,1.71494,,,,,,,1.87776,94.38151,94.39708,,,,,,,-7.22058,8.28161,,,,,,32.89376,,,,,,,,,-0.00025,0.00027,0.0,,,,,,,-0.0,3e-05,0.0,,,,,,,-0.0,0.0,,,,,,23.30476,,,,,,,,,,,,,,,,,,,,,,,,27.37974,28.34058,196.08133,16.01993,27.9686,28.69508,4.96,,20090724000104,"bucket0$12,:3,:8751",196.36271,16.29893,4.785,,1,1,0,2009-07-24 00:02:04.920,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090724000104.RM05.IV..EH,2009-07-24 00:01:39.952002,0.008,8751,EQ,1,D,P,3125,2009-07-24 00:02:04.950,D,1.0,0.05,3680,2009-07-24 00:02:09.390,X,2.0,0.15,4.44,-2246.67456,1253.27075,2.24871,-4259.31348,5973.68506,0.92395,-7453.05469,5952.9541,5.93438,2.5553,188.6514,188.66479,0.54827,515.46741,515.4682,5.82342,584.25964,584.28973,-17.57915,24.65459,-35.93784,37.04834,-39.61426,48.45149,26.8403,25.29303,3.44323,33.8225,22.72223,14.24522,31.48463,25.37969,15.04711,33.8225,-0.00089,0.0005,-0.0,-0.00169,0.00237,0.0,-0.00296,0.00236,-0.0,-0.0,7e-05,0.0,-0.0,0.0002,0.0,-0.0,0.00023,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.31009,25.74243,3.45579,33.86919,22.76896,14.25085,32.39106,26.25973,15.11753,33.86919,2009-07-24T00:02:09.664002Z,2009-07-24T00:02:09.624002Z,0.00089,0.02129,2009-07-24T00:02:10.528002Z,2009-07-24T00:02:10.472002Z,0.00237,0.05523,2009-07-24T00:02:10.008002Z,2009-07-24T00:02:09.952002Z,0.00296,0.06199,0.06199,0.00296,6e-05,27.72756,28.66886,316.18064,136.02335,27.55428,28.28439,4.99,9.43,20090724000104,"bucket0$13,:3,:8751",314.98359,134.82389,4.815,9.255,2,1,1,2009-07-24 00:02:04.950,,,,,2009-07-24 00:02:09.390,,,,,3125.0,,,,,3680.0,,,,,24.998,,,,,29.438,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-24 00:01:59.960,42.2587,13.492,6.36,1.93,ML,0.0009,0.2,earthquake,76.0,0.06,AQ.20090724000104,2009-07-24T00:02:00.135,42.26345,13.49556,5.459,1.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090724000104.FIAM.IV..HH,2009-07-24 00:01:29.888002,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-24 00:02:09.890,X,3.0,0.4,,-2624.9187,3378.05859,3.79267,-2896.13062,2647.47949,-61.40857,-3403.7439,4445.13086,20.88167,13.64013,294.15793,294.18237,-70.50017,322.82428,328.61304,18.87759,370.88345,371.47079,-45.50504,59.8748,-121.44763,-22.81282,-23.34674,74.09879,,,8.02804,,,13.32495,,,11.14296,,-0.00053,0.00063,-0.0,-0.00058,0.00053,0.0,-0.00068,0.00082,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,9.91296,,,13.94868,,,10.97809,,,,,,,,,,,,,,,,,30.86,31.74184,272.0393,91.78723,31.13856,31.81569,,9.93,20090724000104,"bucket0$14,:3,:8751",271.05479,90.80031,,9.755,1,0,1,,,,,,2009-07-24 00:02:09.890,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train