source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0198d0hexz,2019-07-01T01:13:15.214000Z,58.4402,-153.6831,64.4,,1.7,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$0,:4,:15000",2019-07-01T01:12:44.072600Z,15000,,False,Z12H,100.000007629,4500.0,,5680.0,,XO.LT03..HH.2019.07.01.01.12.44,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d0hexz,2019-07-01T01:13:15.214000Z,58.4402,-153.6831,64.4,,1.7,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$1,:4,:15000",2019-07-01T01:13:01.285300Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD48..HH.2019.07.01.01.13.01,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d0hexz,2019-07-01T01:13:15.214000Z,58.4402,-153.6831,64.4,,1.7,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$2,:4,:15000",2019-07-01T01:13:01.816700Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA39..HH.2019.07.01.01.13.01,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d0hexz,2019-07-01T01:13:15.214000Z,58.4402,-153.6831,64.4,,1.7,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$3,:4,:15000",2019-07-01T01:13:03.907200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD70..HH.2019.07.01.01.13.03,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d0hexz,2019-07-01T01:13:15.214000Z,58.4402,-153.6831,64.4,,1.7,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$4,:4,:15000",2019-07-01T01:13:03.999000Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS71..HH.2019.07.01.01.13.03,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d0hexz,2019-07-01T01:13:15.214000Z,58.4402,-153.6831,64.4,,1.7,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$5,:4,:15000",2019-07-01T01:13:06.730600Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD51..HH.2019.07.01.01.13.06,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d0hexz,2019-07-01T01:13:15.214000Z,58.4402,-153.6831,64.4,,1.7,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,,AACSE,"bucket0$6,:4,:15000",2019-07-01T01:13:12.507300Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD50..HH.2019.07.01.01.13.12,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d0hexz,2019-07-01T01:13:15.214000Z,58.4402,-153.6831,64.4,,1.7,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$7,:4,:14999",2019-07-01T01:13:30.001300Z,14999,,False,Z12H,99.9999923706,,,4499.0,,XO.LT04..HH.2019.07.01.01.13.29,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d0hexz,2019-07-01T01:13:15.214000Z,58.4402,-153.6831,64.4,,1.7,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$8,:4,:15000",2019-07-01T01:13:37.219600Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD55..HH.2019.07.01.01.13.37,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$9,:4,:15000",2019-07-01T08:48:31.701000Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT03..HH.2019.07.01.08.48.31,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$10,:4,:15000",2019-07-01T08:48:32.087400Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA39..HH.2019.07.01.08.48.32,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$11,:4,:15000",2019-07-01T08:48:35.424600Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD48..HH.2019.07.01.08.48.35,test,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$12,:4,:15000",2019-07-01T08:48:35.926400Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD70..HH.2019.07.01.08.48.35,test,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$13,:4,:15000",2019-07-01T08:48:41.591200Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD54..HH.2019.07.01.08.48.41,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$14,:4,:15000",2019-07-01T08:48:43.439100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS71..HH.2019.07.01.08.48.43,test,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$15,:4,:15000",2019-07-01T08:48:45.030596Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2019.07.01.08.48.45,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$16,:4,:14999",2019-07-01T08:48:48.952500Z,14999,,False,Z12H,99.9999923706,4499.0,,,,XO.LT04..HH.2019.07.01.08.48.48,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$17,:4,:15000",2019-07-01T08:48:49.448400Z,15000,,False,Z12,100.0,4500.0,,8005.0,,XO.WD55..HH.2019.07.01.08.48.49,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,,AACSE,"bucket0$18,:4,:15000",2019-07-01T08:48:50.046700Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2019.07.01.08.48.50,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d4v0tf,2019-07-01T08:48:50.195000Z,58.5396,-151.4217,15.2,,3.1,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$19,:4,:15000",2019-07-01T08:48:56.796600Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT01..HH.2019.07.01.08.48.56,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d3f3i2,2019-07-01T06:06:21.947000Z,58.6032,-153.8529,90.0,,1.6,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$20,:4,:15000",2019-07-01T06:05:53.293700Z,15000,,False,Z12H,100.000007629,4500.0,,5992.0,,XO.LT03..HH.2019.07.01.06.05.53,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d3f3i2,2019-07-01T06:06:21.947000Z,58.6032,-153.8529,90.0,,1.6,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$21,:4,:15000",2019-07-01T06:06:13.546700Z,15000,,False,Z12,100.0,4499.0,,7449.0,,XO.WD70..HH.2019.07.01.06.06.13,dev,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d3f3i2,2019-07-01T06:06:21.947000Z,58.6032,-153.8529,90.0,,1.6,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$22,:4,:15000",2019-07-01T06:06:16.370600Z,15000,,False,Z12,100.0,4499.0,,7610.0,,XO.WD51..HH.2019.07.01.06.06.16,dev,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d3f3i2,2019-07-01T06:06:21.947000Z,58.6032,-153.8529,90.0,,1.6,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$23,:4,:15000",2019-07-01T06:06:38.377200Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA39..HH.2019.07.01.06.06.38,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d3f3i2,2019-07-01T06:06:21.947000Z,58.6032,-153.8529,90.0,,1.6,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,manual,AACSE,"bucket0$24,:4,:15000",2019-07-01T06:06:43.789100Z,15000,,False,Z12,100.0,,,4500.0,,XO.WS71..HH.2019.07.01.06.06.43,test,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d3m6wy,2019-07-01T06:39:32.340000Z,55.4647,-159.3088,11.1,,1.4,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$25,:4,:15000",2019-07-01T06:39:06.904400Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT17..HH.2019.07.01.06.39.06,test,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d3m6wy,2019-07-01T06:39:32.340000Z,55.4647,-159.3088,11.1,,1.4,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$26,:4,:15000",2019-07-01T06:39:15.629100Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT13..HH.2019.07.01.06.39.15,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d3m6wy,2019-07-01T06:39:32.340000Z,55.4647,-159.3088,11.1,,1.4,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$27,:4,:15000",2019-07-01T06:39:28.840000Z,15000,,False,Z12,100.0,,,4500.0,,XO.LT11..HH.2019.07.01.06.39.28,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d3m6wy,2019-07-01T06:39:32.340000Z,55.4647,-159.3088,11.1,,1.4,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$28,:4,:15000",2019-07-01T06:39:29.375000Z,15000,,False,Z12,100.0,,,4500.0,,XO.LT20..HH.2019.07.01.06.39.29,test,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d3m6wy,2019-07-01T06:39:32.340000Z,55.4647,-159.3088,11.1,,1.4,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$29,:4,:15000",2019-07-01T06:39:05.381500Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2019.07.01.06.39.05,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$30,:4,:15000",2019-07-01T07:11:30.618600Z,15000,,False,Z12,100.0,4500.0,,7650.0,,XO.WD55..HH.2019.07.01.07.11.30,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$31,:4,:15000",2019-07-01T07:11:34.925300Z,15000,,False,Z12,100.0,4500.0,,7854.0,,XO.LD41..HH.2019.07.01.07.11.34,train,1.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$32,:4,:14999",2019-07-01T07:12:12.882300Z,14999,,False,Z12H,99.9999923706,,,4499.0,,XO.LT04..HH.2019.07.01.07.12.12,train,1.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$33,:4,:15000",2019-07-01T07:10:54.341200Z,15000,,False,Z12,100.0,4499.0,,4967.0,,XO.WD54..HH.2019.07.01.07.10.54,test,1.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$34,:4,:15000",2019-07-01T07:11:11.806501Z,15000,,False,Z12,100.0,4500.0,,6109.0,,XO.WD70..HH.2019.07.01.07.11.11,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$35,:4,:15000",2019-07-01T07:11:12.037300Z,15000,,False,Z12H,100.0,4499.0,,6185.0,,XO.LA39..HH.2019.07.01.07.11.12,train,1.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$36,:4,:15000",2019-07-01T07:11:15.814800Z,15000,,False,Z12,100.0,4500.0,,6631.0,,XO.WD48..HH.2019.07.01.07.11.15,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$37,:4,:15000",2019-07-01T07:11:21.656800Z,15000,,False,Z12,100.0,4499.0,,6800.0,,XO.WD50..HH.2019.07.01.07.11.21,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$38,:4,:15000",2019-07-01T07:11:23.490600Z,15000,,False,Z12,100.0,4500.0,,6958.0,,XO.WD51..HH.2019.07.01.07.11.23,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$39,:4,:15000",2019-07-01T07:11:25.749098Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS71..HH.2019.07.01.07.11.25,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d41mu3,2019-07-01T07:11:36.449000Z,56.1655,-148.8532,6.4,,2.8,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$40,:4,:15000",2019-07-01T07:11:26.673300Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2019.07.01.07.11.26,train,1.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$41,:4,:15000",2019-07-01T12:24:29.443900Z,15000,,False,Z12H,100.0,4499.0,,5511.0,,XO.LT17..HH.2019.07.01.12.24.29,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$42,:4,:15000",2019-07-01T12:24:32.124500Z,15000,,False,Z12,100.0,4500.0,,5699.0,,XO.LT20..HH.2019.07.01.12.24.32,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$43,:4,:15000",2019-07-01T12:24:34.341400Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD45..HH.2019.07.01.12.24.34,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,WS75,XO,BB,,,-1108.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$44,:4,:15000",2019-07-01T12:24:34.878300Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS75..HH.2019.07.01.12.24.34,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$45,:4,:14998",2019-07-01T12:24:35.302900Z,14998,,False,Z12,100.0,4499.0,,,,XO.WS74..HH.2019.07.01.12.24.35,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$46,:4,:15000",2019-07-01T12:24:36.190500Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT16..HH.2019.07.01.12.24.36,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$47,:4,:15000",2019-07-01T12:24:39.653100Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA34..HH.2019.07.01.12.24.39,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$48,:4,:15000",2019-07-01T12:24:41.552000Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA33..HH.2019.07.01.12.24.41,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$49,:4,:15000",2019-07-01T12:24:42.648900Z,15000,,False,Z12H,100.000007629,4499.0,,,,XO.LT12..HH.2019.07.01.12.24.42,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,WD68,XO,BB,,,-4715.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$50,:4,:15000",2019-07-01T12:24:48.323300Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD68..HH.2019.07.01.12.24.48,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,WD62,XO,BB,,,-4626.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$51,:4,:15000",2019-07-01T12:24:52.286698Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD62..HH.2019.07.01.12.24.52,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,WD67,XO,BB,,,-4652.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$52,:4,:15000",2019-07-01T12:24:58.347600Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD67..HH.2019.07.01.12.24.58,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198d73q7p,2019-07-01T12:25:01.964000Z,55.0646,-160.2754,52.7,,1.8,ml,,,,True,WD59,XO,BB,,,-4550.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$53,:4,:15001",2019-07-01T12:25:01.193000Z,15001,,False,Z12,100.0,4500.0,,,,XO.WD59..HH.2019.07.01.12.25.01,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$54,:4,:15000",2019-07-02T07:55:14.146400Z,15000,,False,Z12H,100.000007629,4500.0,,6466.0,,XO.LT03..HH.2019.07.02.07.55.14,dev,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$55,:4,:15001",2019-07-02T07:55:20.780000Z,15001,,False,Z12,100.0,4500.0,,6897.0,,XO.LT11..HH.2019.07.02.07.55.20,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$56,:4,:14999",2019-07-02T07:55:23.486200Z,14999,,False,Z12H,99.9999923706,4499.0,,7205.0,,XO.LT04..HH.2019.07.02.07.55.23,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$57,:4,:15000",2019-07-02T07:55:26.000200Z,15000,,False,Z12H,100.0,4499.0,,7400.0,,XO.LT10..HH.2019.07.02.07.55.25,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$58,:4,:15000",2019-07-02T07:55:27.464200Z,15000,,False,Z12H,100.0,4499.0,,7399.0,,XO.LT01..HH.2019.07.02.07.55.27,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$59,:4,:14999",2019-07-02T07:55:28.479700Z,14999,,False,Z12,100.0,4499.0,,7699.0,,XO.WS71..HH.2019.07.02.07.55.28,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$60,:4,:15000",2019-07-02T07:55:31.260700Z,15000,,False,Z12,100.0,4499.0,,7652.0,,XO.WD51..HH.2019.07.02.07.55.31,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$61,:4,:14999",2019-07-02T07:55:32.214700Z,14999,,False,Z12H,100.000007629,4499.0,,7727.0,,XO.LT12..HH.2019.07.02.07.55.32,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$62,:4,:15000",2019-07-02T07:55:32.722398Z,15000,,False,Z12,100.0,4499.0,,7854.0,,XO.WD48..HH.2019.07.02.07.55.32,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$63,:4,:15000",2019-07-02T07:55:33.382800Z,15000,,False,Z1H,100.0,4500.0,,8075.0,,XO.LA25..HH.2019.07.02.07.55.33,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$64,:4,:15000",2019-07-02T07:55:34.369400Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT07..HH.2019.07.02.07.55.34,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201907
quakeml:earthquake.alaska.edu/event/0198eruej6,2019-07-02T07:55:33.855000Z,57.8497,-156.3921,142.1,,2.9,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$65,:4,:15000",2019-07-02T07:55:35.749800Z,15000,,False,Z12H,100.0,4499.0,,8112.0,,XO.LA39..HH.2019.07.02.07.55.35,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201907