source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKKPab_status,trace_PKKPab_analyst_id,trace_PKKPab_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,169.96890374777706,348.5917409497045,1510.399446476499,13.583348557840067,NZ,OUZ,HH,10,manual,3482.0,40.0,2015-05-01T00:23:15.358393Z,5.28,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,168.88398150564177,346.7888097794408,1891.4121430881848,17.009878059762542,NZ,HIZ,HH,10,,,40.0,2015-05-01T00:23:56.438391Z,23.27,,"bucket0$1,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,165.3603913359576,342.40144883189595,1999.065293593861,17.978026101712295,NZ,BKZ,HH,10,,,40.0,2015-05-01T00:24:09.398396Z,-1.05,,"bucket0$2,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,175.81124346285398,354.86396443805455,2113.414898718021,19.00639680687662,NZ,QRZ,HH,10,,,40.0,2015-05-01T00:24:20.918394Z,6.5,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,167.27689465374877,344.375246077596,2154.152436700889,19.372758287675904,NZ,BFZ,HH,10,,,40.0,2015-05-01T00:24:23.268394Z,0.2,,"bucket0$4,:3,:4800",automatic,1650.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,174.10574406584752,352.58869461994357,2298.2138153486544,20.668333391639646,NZ,KHZ,HH,10,,,40.0,2015-05-01T00:24:38.098391Z,10.2,,"bucket0$5,:3,:4800",automatic,1466.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,-45.043982,170.644622,274.0,0.0,90.0,0.0,0.0,180.1579571482305,0.20727902878075408,2575.2667846838876,23.159930604710794,NZ,ODZ,HH,10,,,40.0,2015-05-01T00:25:03.038389Z,-2.04,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,-8.85492,-140.14775,800.0,0.0,90.0,0.0,0.0,82.65495800023199,248.77413853247492,5440.986868411781,48.93197048282808,G,TAOE,BH,00,,,40.0,2015-05-01T00:28:41.060000Z,0.61,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,-7.9125,110.523102,350.0,0.0,90.0,0.0,0.0,273.5866390357912,110.64618163626773,6619.294178903613,59.52874271020102,GE,UGM,BH,,,,40.0,2015-05-01T00:29:57.419538Z,-4.15,,"bucket0$8,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,1.4733,110.308296,66.0,0.0,90.0,0.0,0.0,283.28272672290774,115.28481958293817,7047.3993972503495,63.37878543485878,MY,KSM,BH,,,,40.0,2015-05-01T00:30:23.619500Z,17.9,,"bucket0$9,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,317.6012754415516,135.4649686544741,7065.043004399999,63.537458206019,JP,JOW,BH,,,,40.0,2015-05-01T00:30:24.850000Z,0.17,,"bucket0$10,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,33.125,130.876694,540.0,0.0,90.0,0.0,0.0,324.11560789572485,139.50533482226444,7409.302110824006,66.63345473043286,JP,JNU,BH,,,,40.0,2015-05-01T00:30:44.550000Z,2.47,,"bucket0$11,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,9.53799625089185,194.51142975920993,8330.559170980607,74.91851851847288,AK,ATKA,BH,,,,40.0,2015-05-01T00:31:34.508400Z,7.23,,"bucket0$12,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,11.655733,92.743919,79.0,0.0,90.0,0.0,0.0,285.2279021559439,113.81157939340814,9280.892895907427,83.46507503507205,IN,PBA,HH,,,,40.0,2015-05-01T00:32:21.010000Z,4.86,,"bucket0$13,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,17.392003502482748,215.42328794069516,9852.197265722305,88.60293866837509,AK,SSN,BH,,,,40.0,2015-05-01T00:32:45.748400Z,-5.53,,"bucket0$14,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,46.870579339885104,240.7052473234326,9892.884476009342,88.968847541332,NN,PNT,HH,,,,40.0,2015-05-01T00:32:47.730000Z,3.84,,"bucket0$15,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,47.09787575466092,240.9347644095705,9914.406320029846,89.16239813460052,NN,YER,HH,,,,40.0,2015-05-01T00:32:49.150000Z,-7.96,,"bucket0$16,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,48.01919174966575,241.404701490714,9931.25238170716,89.31389840701101,NN,LHV,HH,,,,40.0,2015-05-01T00:32:49.298300Z,-3.34,,"bucket0$17,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,43.22470472590142,239.82732370318539,9998.551275696398,89.91913190120057,UW,TREE,HH,,,,40.0,2015-05-01T00:32:52.858393Z,6.82,,"bucket0$18,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,297.5712694898787,114.2075603456237,9995.995567762482,89.89614786756668,IN,SHL,HH,,,,40.0,2015-05-01T00:32:52.870000Z,5.21,,"bucket0$19,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,48.652941587884094,242.19918068841454,10021.054160126765,90.12150520283778,LB,TPH,HH,01,,,40.0,2015-05-01T00:32:53.238300Z,-5.4,,"bucket0$20,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,20.732176875794178,222.15939069761427,10049.030249201385,90.37310021637691,AK,CRQ,BH,,,,40.0,2015-05-01T00:32:53.628400Z,3.94,,"bucket0$21,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,32.768299,-113.766701,118.0,0.0,90.0,0.0,0.0,54.66127005206088,244.17330897462637,10035.759924063888,90.25375731523974,AE,113A,HH,,,,40.0,2015-05-01T00:32:54.100000Z,5.95,,"bucket0$22,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,20.282184162480526,221.84641707141844,10075.271195206795,90.60909071340102,AK,VRDI,BH,,,,40.0,2015-05-01T00:32:54.288400Z,-3.3,,"bucket0$23,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,46.545898,-123.563202,78.6,0.0,90.0,0.0,0.0,38.96597325512504,237.96121512281454,10036.425973903508,90.25974724535362,UW,LEBA,HH,,,,40.0,2015-05-01T00:32:54.358391Z,-2.76,,"bucket0$24,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,20.826626916632865,222.38859322962617,10058.839868349856,90.46132024083745,AK,TGL,BH,,,,40.0,2015-05-01T00:32:54.568400Z,4.16,,"bucket0$25,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,20.01050348242567,221.535253882828,10080.354752533836,90.65480824279237,AK,GLB,BH,,,,40.0,2015-05-01T00:32:54.788400Z,2.84,,"bucket0$26,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,60.7315,-141.7558,2116.0,0.0,90.0,0.0,0.0,21.228416362984213,223.32092946877194,10096.81456244447,90.80283486961186,AK,GRNC,BH,,,,40.0,2015-05-01T00:32:55.328400Z,-1.54,,"bucket0$27,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,61.3836,-143.024,447.0,0.0,90.0,0.0,0.0,20.331579804872984,222.22345291564613,10103.637653601467,90.86419640257826,AK,MCAR,BH,,,,40.0,2015-05-01T00:32:56.028400Z,2.22,,"bucket0$28,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,21.21482030285335,223.68419183799085,10131.235780674746,91.11239232217716,AK,CTG,BH,,,,40.0,2015-05-01T00:32:57.048400Z,6.35,,"bucket0$29,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,52.51995170770996,244.13316832266077,10137.781530759068,91.17125966695491,AE,W13A,HH,,,,40.0,2015-05-01T00:32:57.300000Z,2.53,,"bucket0$30,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,21.035749336340672,223.40572042032295,10126.874423302399,91.07316969301631,AK,BARN,BH,,,,40.0,2015-05-01T00:32:57.408400Z,7.12,,"bucket0$31,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,50.80343215498145,243.42851937951127,10104.395705854606,90.87101373027488,NN,SHP,HH,,,,40.0,2015-05-01T00:32:57.470000Z,-2.66,,"bucket0$32,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,21.43093499972622,223.97309935262203,10132.514770011432,91.12389454961938,AK,LOGN,BH,,,,40.0,2015-05-01T00:32:57.648400Z,-5.57,,"bucket0$33,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,47.188099,-121.9888,266.4,0.0,89.4,359.4,0.0,38.98187876764201,239.10995791662552,10176.075858751055,91.51564883242824,UW,STOR,HH,,,,40.0,2015-05-01T00:32:59.088393Z,-4.25,,"bucket0$34,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,16.56614120534842,217.79079434605075,10201.591892144043,91.74512003370481,AK,WRH,BH,,,,40.0,2015-05-01T00:32:59.428400Z,10.67,,"bucket0$35,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,43.54364742769403,241.473511475171,10204.784550136952,91.77383229683814,UW,IRON,HH,,,,40.0,2015-05-01T00:33:00.388393Z,8.17,,"bucket0$36,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,50.40441886011843,244.222008512218,10255.1031610929,92.22635843696317,UU,VRUT,HH,01,,,40.0,2015-05-01T00:33:02.440000Z,-7.51,,"bucket0$37,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,22.63034263094203,226.9918355506208,10268.394162240389,92.34588728192544,CN,HYT,HH,,,,40.0,2015-05-01T00:33:03.160000Z,2.42,,"bucket0$38,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,41.678072741158346,241.20419604030442,10273.815513223108,92.39464266264572,UW,UMAT,HH,,,,40.0,2015-05-01T00:33:03.818393Z,10.26,,"bucket0$39,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,51.02251140331734,244.56650100132495,10282.57235033204,92.47339479076146,UU,LCMT,HH,01,,,40.0,2015-05-01T00:33:04.400000Z,-4.61,,"bucket0$40,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,50.494732823779735,244.51892521367793,10298.762947062647,92.61900032528698,UU,CCUT,HH,01,,,40.0,2015-05-01T00:33:05.080000Z,-8.37,,"bucket0$41,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,51.16294683379713,244.813800278108,10316.7429366218,92.78069825613437,UU,KNB,HH,01,,,40.0,2015-05-01T00:33:05.680000Z,3.26,,"bucket0$42,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,53.99679138841678,245.4789077546482,10308.94209626339,92.71054361334797,AE,X16A,HH,,,,40.0,2015-05-01T00:33:06.169900Z,12.7,,"bucket0$43,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,37.5954,-113.0875,2026.0,0.0,90.0,0.0,,50.54827058271322,244.68409401855118,10322.857013535773,92.83568347082422,UU,SZCU,HH,01,,,40.0,2015-05-01T00:33:06.210000Z,-6.64,,"bucket0$44,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,51.877787909444876,245.09416297374074,10332.027106393421,92.91815209717586,AE,U15A,HH,,,,40.0,2015-05-01T00:33:06.450000Z,8.6,,"bucket0$45,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,65.5174,-145.5246,1505.0,0.0,90.0,0.0,0.0,16.75458500693749,220.10955612355855,10368.39467805782,93.24521352670179,AK,PPD,BH,,,,40.0,2015-05-01T00:33:06.908400Z,11.98,,"bucket0$46,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,14.210182258074582,215.9664603225027,10389.443898696383,93.43451371578188,AK,COLD,BH,,,,40.0,2015-05-01T00:33:07.928400Z,-4.02,,"bucket0$47,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,31.3757,-109.280899,1187.0,0.0,90.0,0.0,0.0,57.51939806763695,246.465168946797,10356.219102374545,93.1357159439371,AE,319A,HH,,,,40.0,2015-05-01T00:33:08.110000Z,4.74,,"bucket0$48,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,40.1008,22.49,480.0,0.0,90.0,0.0,0.0,311.6205699303214,65.01434889741785,16403.040459323744,147.5160868782894,HT,LIT,HH,,,,40.0,2015-05-01T00:39:39.790000Z,8.33,,"bucket0$49,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,46.558399,12.9729,1911.0,0.0,90.0,0.0,0.0,329.4062849603068,43.330687378812684,16612.15690940846,149.3967162954315,NI,ZOU2,HH,,,,40.0,2015-05-01T00:39:41.768400Z,8.74,,"bucket0$50,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002aki,2015-05-01T00:21:08.270000Z,1.48,-21.8264,0.0737,170.7323,0.0339,130.85,4.4,5.1,0.043,mb,us,train,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,306.8282036784972,68.73219412045555,16575.809021970756,149.06983189040923,HL,ITM,HH,,,,40.0,2015-05-01T00:39:46.360000Z,6.51,,"bucket0$51,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,103.1232841027248,283.186563172494,9.782556456313458,0.08797664382282465,OK,CROK,HH,,,,40.0,2015-05-01T00:27:01.315000Z,72.71,,"bucket0$52,:3,:4800",,,,,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,359.58363561139987,179.58037923823545,66.44211283107833,0.5975282761187886,GS,KAN10,HH,01,,,40.0,2015-05-01T00:27:10.460000Z,18.83,,"bucket0$53,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,16.6030080954343,196.7333004167514,67.63404545010381,0.6082475836896777,GS,KAN05,HH,01,,,40.0,2015-05-01T00:27:10.800000Z,3.58,,"bucket0$54,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,37.225617,-98.064717,435.0,0.0,90.0,0.0,0.0,1.6330003431820153,181.6479922770193,77.80527163050773,0.6997196183169127,GS,KAN16,HH,01,,,40.0,2015-05-01T00:27:11.880000Z,-1.58,,"bucket0$55,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,11.701528363562485,191.80735917369083,77.21167614219704,0.6943812858387757,GS,KAN11,HH,01,,,40.0,2015-05-01T00:27:12.060000Z,5.4,,"bucket0$56,:3,:5197",,,,,,,,,,manual,3482.0,2400.0,manual,3482.0,2797.0,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,7.704613272420611,187.77587614957534,78.61200947850097,0.7069747860870396,GS,KAN08,HH,01,,,40.0,2015-05-01T00:27:12.640000Z,-1.89,,"bucket0$57,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,31.651324074469784,211.9338975315435,79.81730810816332,0.7178142970794354,GS,KAN09,HH,01,,,40.0,2015-05-01T00:27:12.830000Z,-6.78,,"bucket0$58,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,36.762652,-97.212216,308.0,0.0,90.0,0.0,0.0,71.14710910603607,251.6708321091238,82.78907164819998,0.7445400086718005,OK,KAY1,HH,,,,40.0,2015-05-01T00:27:13.410000Z,11.27,,"bucket0$59,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,5.41702508232809,185.47209907445082,86.12669825340288,0.774556005857282,GS,KAN12,HH,01,,,40.0,2015-05-01T00:27:14.030000Z,10.2,,"bucket0$60,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002bdz,2015-05-01T00:27:59.100000Z,0.81,36.5248,0.0162,-98.0897,0.0213,5.89,7.5,2.5,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,155.66886227147555,335.95187299983274,105.59274095214649,0.9496183336644488,OK,BCOK,HH,,,,40.0,2015-05-01T00:27:17.079900Z,5.14,,"bucket0$61,:3,:4800",,,,,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,