source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,23.991325853121765,204.0283158515638,13.41258594150374,0.12062228328436132,GS,KAN10,HH,01,manual,3230.0,40.0,2015-01-31T23:59:14.160000Z,23.09,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,34.76563911436446,214.8776178441901,28.878701719226633,0.259712404069829,GS,KAN08,HH,01,manual,3230.0,40.0,2015-01-31T23:59:14.600000Z,9.18,2554.0,"bucket0$1,:3,:4954",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,45.209333089348036,225.35606589432575,30.42069390089388,0.27357987292114017,GS,KAN11,HH,01,manual,3230.0,40.0,2015-01-31T23:59:14.730000Z,12.74,2570.0,"bucket0$2,:3,:4970",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,24.001713730724234,204.0974443712003,34.54894603765891,0.31070613633386973,GS,KAN12,HH,01,,,40.0,2015-01-31T23:59:15.630000Z,14.66,,"bucket0$3,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,89.81876615240769,270.227342145066,60.401552652067096,0.5432042133104173,GS,KAN13,HH,01,,,40.0,2015-01-31T23:59:19.700000Z,-25.28,,"bucket0$4,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,24.001713730724234,204.0974443712003,34.54894603765891,0.31070613633386973,GS,KAN12,HN,01,manual,3230.0,40.0,2015-01-31T23:59:19.960000Z,17.58,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,125.34315639307351,306.20668395924736,159.76253944041028,1.4367790353520429,OK,QUOK,HH,,,,40.0,2015-01-31T23:59:35.550000Z,4.32,,"bucket0$6,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,160.53801477126248,340.98349619812006,206.33785408173574,1.8556409029461127,OK,FNO,HH,01,,,40.0,2015-01-31T23:59:42.420000Z,-3.46,,"bucket0$7,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,35.15274,-96.87453,322.0,0.0,90.0,0.0,0.0,150.39962003325059,331.1547637382036,236.51873284894012,2.1270640665557203,OK,W35A,HH,,,,40.0,2015-01-31T23:59:45.345000Z,5.87,,"bucket0$8,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkue,2015-02-01T00:00:09.560000Z,1.16,37.0131,0.0144,-98.1565,0.0293,8.55,7.2,2.5,0.18,mb_Lg,us,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,100.87937061634568,283.3969471311257,385.6365750010463,3.4681130393093995,AG,HHAR,HH,00,,,40.0,2015-02-01T00:00:05.290000Z,4.18,,"bucket0$9,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10001nd2,2015-02-01T00:48:18.000000Z,1.36,12.951,0.0675,-89.715,0.0932,23.8,9.6,3.6,,Md,snet,train,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,13.418027151453712,193.5018127480578,164.70959368925136,1.4812689630683915,SV,MTO3,HH,,,,40.0,2015-02-01T00:47:44.888393Z,31.76,,"bucket16$0,:3,:5561",,,,manual,3222.0,2400.0,manual,3222.0,3161.0,,,,,,,,,,,,,,,,,,,,,,,,
us10001nd2,2015-02-01T00:48:18.000000Z,1.36,12.951,0.0675,-89.715,0.0932,23.8,9.6,3.6,,Md,snet,train,14.559928,-89.341362,960.0,0.0,90.0,0.0,0.0,12.745514712184857,192.83436689768433,182.5355818163034,1.641581925763478,GI,CHIE,HH,,,,40.0,2015-02-01T00:47:47.130000Z,10.95,,"bucket0$10,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tnd1,2015-02-01T00:56:07.000000Z,1.16,-4.4601,0.1214,144.0857,0.1516,124.83,5.8,4.1,0.158,mb,us,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,27.91480751352526,254.17114666909202,9598.879985545524,86.32480163621962,AK,BARN,BH,,,,40.0,2015-02-01T01:07:35.608400Z,-1.69,,"bucket0$11,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tknw,2015-02-01T02:48:20.000000Z,2.07,-18.887,0.0585,-69.309,0.0779,112.0,5.2,4.6,0.077,mb,us,train,16.916298,-89.866737,123.0,0.0,90.0,0.0,0.0,329.1165131522361,149.49216683912766,4554.980769600285,40.96392620645864,GI,PETF,HH,,,,40.0,2015-02-01T02:54:51.900000Z,-2.02,,"bucket0$12,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tknw,2015-02-01T02:48:20.000000Z,2.07,-18.887,0.0585,-69.309,0.0779,112.0,5.2,4.6,0.077,mb,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,323.8530294008785,135.70395853359,7689.795848256497,69.1559955144122,UU,KNB,HH,01,,,40.0,2015-02-01T02:58:15.700000Z,-0.57,,"bucket0$13,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tknw,2015-02-01T02:48:20.000000Z,2.07,-18.887,0.0585,-69.309,0.0779,112.0,5.2,4.6,0.077,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,326.7981531381959,138.1586180155717,7721.866825614898,69.4444167430256,UU,SRU,HH,01,,,40.0,2015-02-01T02:58:16.715000Z,-1.61,,"bucket0$14,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tknw,2015-02-01T02:48:20.000000Z,2.07,-18.887,0.0585,-69.309,0.0779,112.0,5.2,4.6,0.077,mb,us,train,45.0076,-110.008,2343.0,0.0,90.0,0.0,,331.17918836594214,139.88850915870742,8188.586671953367,73.64172916025815,WY,YNE,HH,01,,,40.0,2015-02-01T02:58:41.515000Z,5.71,,"bucket0$15,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tknw,2015-02-01T02:48:20.000000Z,2.07,-18.887,0.0585,-69.309,0.0779,112.0,5.2,4.6,0.077,mb,us,train,44.78833,-110.8505,2717.0,0.0,90.0,0.0,,330.5563396734507,139.1201089819561,8213.271375843133,73.86372403569588,WY,YHH,HH,01,,,40.0,2015-02-01T02:58:43.568000Z,-4.91,,"bucket0$16,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tknw,2015-02-01T02:48:20.000000Z,2.07,-18.887,0.0585,-69.309,0.0779,112.0,5.2,4.6,0.077,mb,us,train,72.574242,-38.461849,3200.0,2.0,90.0,0.0,0.0,8.890405685166128,209.1407922233541,10402.524149476454,93.55214723715541,GE,SUMG,BH,,,,40.0,2015-02-01T03:00:22.745000Z,-3.14,,"bucket0$17,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tnip,2015-02-01T03:15:04.000000Z,1.56,51.7127,0.2122,-171.2635,0.0798,33.1,9.7,3.0,,ML,ak,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,53.13024207287056,239.42551818619214,628.9010975792899,5.655843450390592,AK,FALS,BH,,,,40.0,2015-02-01T03:15:25.308400Z,0.62,,"bucket0$18,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tnip,2015-02-01T03:15:04.000000Z,1.56,51.7127,0.2122,-171.2635,0.0798,33.1,9.7,3.0,,ML,ak,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,270.4521900627886,83.0574222577928,655.0877471564338,5.891345647904074,AV,AMKA,BH,,,,40.0,2015-02-01T03:15:27.500000Z,3.79,,"bucket0$19,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tniq,2015-02-01T04:07:57.000000Z,0.93,57.4561,0.1313,-155.7439,0.1605,68.8,8.5,2.8,,ML,ak,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,46.91025701490149,235.38084079176843,714.354328394895,6.424342818070932,AK,KLU,BH,,,,40.0,2015-02-01T04:08:27.868400Z,1.31,,"bucket0$20,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tnd2,2015-02-01T04:30:36.650000Z,1.01,-14.2972,0.1115,167.285,0.1717,190.65,7.0,4.3,0.137,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,163.56592413356566,339.31722291608907,2899.844541984528,26.07892850412191,NZ,BKZ,HH,10,,,40.0,2015-02-01T04:34:50.728393Z,-4.96,,"bucket0$21,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkp8,2015-02-01T04:31:46.730000Z,1.22,32.2631,0.0216,-107.2603,0.0298,5.0,2.0,3.1,0.064,ML,us,train,31.562901,-113.4599,77.8,0.0,90.0,0.0,0.0,264.1045054868785,80.82482687758316,591.402974831981,5.3186147307101175,BC,PIX,HH,,,,40.0,2015-02-01T04:32:05.165000Z,-0.37,,"bucket0$22,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkp9,2015-02-01T04:36:36.250000Z,1.29,-5.4513,0.0719,151.5917,0.0831,58.14,3.9,5.0,0.068,mb,us,train,16.3412,145.7115,317.0,0.0,90.0,0.0,0.0,345.05541336760814,164.48665843450144,2495.6814498382423,22.444202493301137,MI,ANA2,BH,,,,40.0,2015-02-01T04:40:29.500000Z,-3.59,,"bucket0$23,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkp9,2015-02-01T04:36:36.250000Z,1.29,-5.4513,0.0719,151.5917,0.0831,58.14,3.9,5.0,0.068,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,301.10456762418823,109.21117035479452,7304.137706619106,65.68768852168247,IN,SHL,HH,,,,40.0,2015-02-01T04:46:14.600000Z,-10.42,,"bucket0$24,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkp9,2015-02-01T04:36:36.250000Z,1.29,-5.4513,0.0719,151.5917,0.0831,58.14,3.9,5.0,0.068,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,22.264720426512245,240.78954784677887,9186.154767837133,82.61307458029295,AK,WRH,BH,,,,40.0,2015-02-01T04:47:53.628400Z,6.27,,"bucket0$25,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkp9,2015-02-01T04:36:36.250000Z,1.29,-5.4513,0.0719,151.5917,0.0831,58.14,3.9,5.0,0.068,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,22.17183471882008,241.03630973904512,9207.57466780953,82.80570836871088,AK,CCB,BH,,,,40.0,2015-02-01T04:47:54.788400Z,2.72,,"bucket0$26,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkp9,2015-02-01T04:36:36.250000Z,1.29,-5.4513,0.0719,151.5917,0.0831,58.14,3.9,5.0,0.068,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,27.61272731936836,250.7616833482088,9514.876983315853,85.5693444875478,CN,HYT,HH,,,,40.0,2015-02-01T04:48:08.330000Z,3.7,,"bucket0$27,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkp9,2015-02-01T04:36:36.250000Z,1.29,-5.4513,0.0719,151.5917,0.0831,58.14,3.9,5.0,0.068,mb,us,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,51.07276394122174,265.1771397573136,10288.248878230714,92.52444503262024,NN,PNT,HH,,,,40.0,2015-02-01T04:48:42.370000Z,8.7,,"bucket0$28,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkp9,2015-02-01T04:36:36.250000Z,1.29,-5.4513,0.0719,151.5917,0.0831,58.14,3.9,5.0,0.068,mb,us,train,32.5687,-116.6075,541.0,0.0,90.0,0.0,0.0,57.758334677416094,266.515352909771,10505.902797989243,94.4818537591377,BC,TKX,HH,,,,40.0,2015-02-01T04:48:50.610000Z,2.87,,"bucket0$29,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkp9,2015-02-01T04:36:36.250000Z,1.29,-5.4513,0.0719,151.5917,0.0831,58.14,3.9,5.0,0.068,mb,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,53.41276471020938,269.14667956056024,10871.000530485348,97.76525655019455,UU,KNB,HH,01,,,40.0,2015-02-01T04:49:06.640000Z,-4.27,,"bucket0$30,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkp9,2015-02-01T04:36:36.250000Z,1.29,-5.4513,0.0719,151.5917,0.0831,58.14,3.9,5.0,0.068,mb,us,train,14.734971,-61.146311,467.0,0.0,90.0,0.0,0.0,71.28593775016897,282.9083978533451,16307.064945011913,146.6529583416915,G,FDF,BH,00,,,40.0,2015-02-01T04:55:11.500000Z,3.11,,"bucket0$31,:3,:4800",,,,,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,
usc000tnir,2015-02-01T05:07:44.640000Z,0.72,56.2998,0.0567,-170.7832,0.1572,10.0,2.0,3.1,,ML,ak,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,124.99410903240619,309.1116377164165,399.5959492976377,3.5936527084097114,AT,AKUT,BH,,,,40.0,2015-02-01T05:07:37.500000Z,-4.53,,"bucket0$32,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tnir,2015-02-01T05:07:44.640000Z,0.72,56.2998,0.0567,-170.7832,0.1572,10.0,2.0,3.1,,ML,ak,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,160.63097733439406,342.20412128374005,390.75350862964666,3.5141307289919235,AK,NIKH,BH,,,,40.0,2015-02-01T05:07:39.448400Z,5.49,,"bucket0$33,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tnir,2015-02-01T05:07:44.640000Z,0.72,56.2998,0.0567,-170.7832,0.1572,10.0,2.0,3.1,,ML,ak,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,106.01728758724067,292.09631403502766,491.27190893982294,4.418114420905219,AK,FALS,BH,,,,40.0,2015-02-01T05:07:51.768400Z,7.61,,"bucket0$34,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tnir,2015-02-01T05:07:44.640000Z,0.72,56.2998,0.0567,-170.7832,0.1572,10.0,2.0,3.1,,ML,ak,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,15.595486767522253,200.31407459220273,967.0007736394768,8.696446886741091,AK,ANM,BH,,,,40.0,2015-02-01T05:08:46.248400Z,-3.93,,"bucket0$35,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,14.524621,-91.694939,205.0,0.0,90.0,0.0,0.0,11.52181898248205,191.58346010004058,138.34813069075722,1.2441946306866618,GI,RETA,HH,,,,40.0,2015-02-01T05:53:19.110000Z,23.72,,"bucket0$36,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,357.2139496489295,176.74377505046715,2261.2681177245163,20.33607275044837,AG,WLAR,HH,00,,,40.0,2015-02-01T05:57:20.430000Z,6.24,,"bucket0$37,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,33.917,-91.772,72.0,0.0,90.0,0.0,0.0,0.4250640422580958,180.49805279325756,2283.681990563164,20.53764555160948,AG,CCAR,HH,00,,,40.0,2015-02-01T05:57:22.455000Z,-0.2,,"bucket0$38,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,346.8888809633774,164.45763699438479,2432.8817102275134,21.87943086652115,OK,X34A,HH,,,,40.0,2015-02-01T05:57:37.319900Z,2.42,,"bucket0$39,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,35.602,-90.3,67.0,0.0,90.0,0.0,0.0,3.5531267883301907,184.2498578115121,2476.0880317872816,22.267994651430868,NM,LPAR,HH,00,,,40.0,2015-02-01T05:57:40.210000Z,2.38,,"bucket0$40,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,35.555,-90.657,74.0,0.0,90.0,0.0,0.0,2.7939271882888357,183.33948074314893,2468.743081906855,22.20193993021229,NM,HBAR,HH,00,,,40.0,2015-02-01T05:57:40.335000Z,4.89,,"bucket0$41,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,348.24141450089263,165.9572350860847,2493.2241716121575,22.422103659296422,OK,FNO,HH,01,,,40.0,2015-02-01T05:57:42.040000Z,-4.05,,"bucket0$42,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,35.911,-89.34,85.0,0.0,90.0,0.0,0.0,5.511606747505753,186.6206096123986,2518.447612703883,22.648943514790492,NM,HALT,HH,00,,,40.0,2015-02-01T05:57:44.340000Z,1.74,,"bucket0$43,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,35.965,-90.018,71.0,0.0,90.0,0.0,0.0,4.0758564807666815,184.89778651375207,2518.269853319637,22.64734488624142,NM,GNAR,HH,00,,,40.0,2015-02-01T05:57:44.590000Z,-4.59,,"bucket0$44,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,36.113,-89.862,76.0,0.0,90.0,0.0,0.0,4.368011541774339,185.25900891041212,2535.871920912396,22.80564408319152,NM,PEBM,HH,00,,,40.0,2015-02-01T05:57:45.580000Z,1.57,,"bucket0$45,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,36.101,-89.491,144.0,0.0,90.0,0.0,0.0,5.142056317992469,186.19104531605316,2537.879420968975,22.823697964939164,NM,LNXT,HH,00,,,40.0,2015-02-01T05:57:46.050000Z,-1.68,,"bucket0$46,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,36.45,-89.628,85.0,0.0,90.0,0.0,0.0,4.767292113553175,185.765028723335,2575.1134830564774,23.15855193005327,NM,PENM,HH,00,,,40.0,2015-02-01T05:57:49.445000Z,3.22,,"bucket0$47,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,36.541,-89.229,141.0,0.0,90.0,0.0,0.0,5.5528505921461475,186.7241793792937,2589.0404602913977,23.28380024537829,NM,HICK,HH,00,,,40.0,2015-02-01T05:57:50.495000Z,8.35,,"bucket0$48,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,36.09115,-86.3315,208.0,0.0,90.0,0.0,0.0,11.585492462158378,193.98237460023347,2586.706167148491,23.262807442798653,NM,CLTN,HH,00,,,40.0,2015-02-01T05:57:50.555000Z,-2.01,,"bucket0$49,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,36.664,-89.752,85.0,0.0,90.0,0.0,0.0,4.463003957098183,185.41164595477827,2597.667090688383,23.361381396401132,NM,PARM,HH,00,,,40.0,2015-02-01T05:57:51.445000Z,10.87,,"bucket0$50,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,36.716,-89.472,88.0,0.0,90.0,0.0,0.0,5.013792312375321,186.08438038376448,2605.9149389715863,23.435556078035376,NM,HENM,HH,00,,,40.0,2015-02-01T05:57:51.910000Z,4.02,,"bucket0$51,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,348.18078224963136,165.5704013387699,2688.4449816038136,24.17776658280094,GS,KAN14,HH,01,,,40.0,2015-02-01T05:57:59.770000Z,12.62,,"bucket0$52,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,39.999395,-76.348888,106.0,0.0,90.0,0.0,0.0,24.445501130612726,211.6740475313951,3329.55374831834,29.94339623930378,LD,MVL,HH,,,,40.0,2015-02-01T05:58:51.065000Z,4.3,,"bucket0$53,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,325.37518872992183,136.22597457578576,3349.101271642217,30.119191339977412,UU,KNB,HH,01,,,40.0,2015-02-01T05:58:53.990000Z,7.73,,"bucket0$54,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,37.5954,-113.0875,2026.0,0.0,90.0,0.0,,325.86044839826036,136.4835300280628,3411.83092903866,30.683332702262422,UU,SZCU,HH,01,,,40.0,2015-02-01T05:58:58.150000Z,-0.2,,"bucket0$55,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,324.88705756149756,135.55032959882192,3374.8540417303693,30.350791565502742,UU,LCMT,HH,01,,,40.0,2015-02-01T05:58:58.300000Z,7.74,,"bucket0$56,:3,:4800",,,,,,,,,,manual,1596.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,327.486974186163,138.4370781407483,3394.5436528260866,30.5278644922079,UU,MTPU,HH,01,,,40.0,2015-02-01T05:58:59.368000Z,-3.53,,"bucket0$57,:3,:4800",,,,,,,,,,manual,1569.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,330.8013493886695,142.32739052198588,3393.708353070638,30.520352461032964,UU,SRU,HH,01,,,40.0,2015-02-01T05:58:59.555000Z,9.98,,"bucket0$58,:3,:4800",,,,,,,,,,manual,1596.0,2399.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,38.5037,-112.212303,2239.0,0.0,90.0,0.0,0.0,328.0512843149453,138.90484032267864,3434.6887356953766,30.888897896165403,LB,MVU,HH,,,,40.0,2015-02-01T05:59:00.238400Z,-6.91,,"bucket0$59,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,39.473,-110.74,1687.0,0.0,90.0,0.0,,330.97405868656443,142.338957734142,3436.9322332645884,30.909074154533585,UU,BRPU,HH,01,,,40.0,2015-02-01T05:59:01.108000Z,1.1,,"bucket0$60,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,39.2965,-111.20817,2731.0,0.0,90.0,0.0,0.0,330.20765847721185,141.3847131587924,3446.4296403492585,30.99448638844808,UU,TMU,HH,01,,,40.0,2015-02-01T05:59:02.550000Z,-7.54,,"bucket0$61,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
usc000tkpf,2015-02-01T05:53:47.060000Z,1.87,13.2995,0.0737,-91.9513,0.0721,35.0,1.9,4.9,0.03,mb,us,train,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,324.82389366964554,135.12507909839766,3448.6108309688793,31.0141023069566,UU,VRUT,HH,01,,,40.0,2015-02-01T05:59:04.410000Z,1.95,,"bucket0$62,:3,:4800",,,,,,,,,,manual,1596.0,2400.0,,,,,,,,,,,,,,,,,,,,,