source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_sP_arrival_sample,trace_name,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_pP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample
1997-08-04T07:06:56.910000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,31.3,85.4,65.3,59.1,0,119.8,5.6,0.0,214,170,56.186,295.708,934973,,-6.311,130.192,0.0,10,280,0.9,4.54,1.59,5.5,70,46,160,31,2.9,train,i,0.0,0.0,0.0,7.1029,56.186,295.708,1442.5,0.0,0.0,0.0,0.0,0.0,0.0,567.59,-1.0,567.32,0.27,0.08,-0.25,0.54,-0.1,1.1,56.791,585.82,e,62.0,62.0,62.0,7.1701,56.186,295.708,0.0,96.132,129.907,55.872,2.818,-1.24,0.0,614.59,-1.0,609.09,5.5,0.08,-0.25,0.61,6.31,0.0,0.0,0.0,ZNE,20.0,1.0,1997-08-04T07:12:14.503700Z,4999.0,5939.0,"bucket2$0,:3,:10941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-04T18:53:57.040000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Mx,47.4,172.9,74.3,73.3,1,10.0,0.0,6.1,377,366,37.866,231.373,935032,,-15.194,-175.099,0.0,2,173,1.3,7.85,0.0,3.5,152,91,62,46,5.0,train,i,0.0,0.0,0.0,8.4486,37.866,231.373,902.6,0.0,0.0,0.0,0.0,0.0,0.0,435.76,-1.0,436.99,-1.23,0.11,0.75,0.21,-2.29,0.83,37.91,436.63,i,62.0,999.0,999.0,8.4531,37.866,231.373,0.0,105.106,184.889,37.851,2.167,-0.94,0.0,441.36,-1.0,441.33,0.04,0.11,0.75,0.21,-0.09,0.0,0.0,0.0,ZNE,20.0,1.0,1997-08-04T18:57:02.777300Z,5000.0,5112.0,"bucket0$0,:3,:10113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-06T11:08:04.610000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,62.1,177.4,62.8,48.7,0,32.9,5.6,0.0,151,130,79.702,289.089,935290,,-7.072,155.43,0.0,14,193,1.1,5.69,1.42,4.3,75,59,165,41,3.8,dev,i,0.0,0.0,0.0,5.4261,79.702,289.089,2289.6,0.0,0.0,0.0,0.0,0.0,0.0,723.89,-1.0,724.38,-0.49,0.08,-0.25,0.72,-1.04,1.21,79.796,729.04,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-06T11:15:58.511800Z,4999.0,,"bucket4$0,:3,:10191",e,60.0,3.0,3.0,5.4401,79.702,289.089,2281.8,96.994,155.34,79.609,1.276,-0.42,0.0,733.39,-1.0,734.76,-1.37,0.08,-0.25,0.73,-1.52,1.0,0.0,0.0,5189.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-06T15:00:12.240000Z,29.6699,34.9512,210.0,GFZ,GE,EIL,DEQ,d,25.6,69.6,40.8,25.6,0,193.8,5.5,0.0,326,291,30.705,267.725,935312,,36.468,70.842,0.0,145,718,0.9,3.02,0.66,2.8,20,34,110,19,1.9,train,,0.0,0.0,0.0,8.7824,30.705,267.725,786.4,0.0,0.0,0.0,0.0,0.0,0.0,358.36,-1.0,356.61,1.74,0.03,0.65,0.09,0.98,0.72,32.128,390.01,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-06T15:02:00.615500Z,4999.0,,"bucket2$1,:3,:10797",,60.0,60.0,60.0,8.8741,30.705,267.725,755.6,53.787,69.048,29.257,-1.202,0.37,0.0,398.16,-1.0,396.33,1.82,0.03,0.65,0.08,0.7,1.0,0.0,0.0,5795.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-06T15:00:12.240000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,25.6,69.6,40.8,25.6,0,193.8,5.5,0.0,326,291,20.167,158.186,935312,,36.468,70.842,0.0,145,718,0.9,3.02,0.66,2.8,20,34,110,19,1.9,train,i,0.0,0.0,0.0,10.6635,20.167,158.186,489.4,0.0,0.0,0.0,0.0,0.0,0.0,260.26,-1.0,259.5,0.76,0.07,0.0,0.14,0.55,0.48,22.278,299.22,e,62.0,999.0,62.0,10.954,20.167,158.186,0.0,54.512,71.233,19.311,-3.897,1.61,0.0,317.76,-1.0,316.48,1.28,0.14,0.0,0.03,-0.5,0.0,0.0,0.0,ZNE,20.0,1.0,1997-08-06T15:00:22.505200Z,4999.0,6149.0,"bucket5$0,:3,:14311",e,60.0,999.0,60.0,11.0391,20.167,158.186,423.1,55.874,71.882,17.849,-0.35,0.1,0.0,289.76,-1.0,291.92,-2.16,0.07,0.0,0.15,-2.48,0.0,0.0,0.0,5589.0,e,35.0,35.0,35.0,19.3943,20.167,158.186,504.2,0.0,0.0,0.0,0.0,0.0,0.0,475.76,-1.0,475.07,0.69,0.12,0.0,0.25,0.33,0.11,22.361,546.64,9309.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-08T20:34:48.860000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,51.8,63.9,92.8,51.8,0,68.4,5.5,0.0,352,191,56.569,268.0,935663,,35.839,139.431,0.0,18,230,1.01,3.3,1.28,0.1,127,31,37,25,2.1,test,i,0.0,0.0,0.0,7.096,56.569,268.0,1445.6,0.0,0.0,0.0,0.0,0.0,0.0,575.14,-1.0,575.49,-0.34,0.08,-0.25,0.28,-0.46,1.1,56.886,586.14,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-08T20:40:14.010500Z,4999.0,,"bucket6$0,:3,:10361",e,60.0,60.0,60.0,7.1425,56.569,268.0,1424.8,54.356,139.038,56.248,-0.85,0.27,0.0,593.14,-1.0,593.19,-0.04,0.08,-0.25,0.28,-0.43,1.0,0.0,0.0,5359.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-10T09:20:34.310000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,28.2,68.7,33.4,20.7,0,23.6,6.2,0.0,452,408,56.116,304.476,935880,,-16.151,124.345,0.0,11,590,0.92,3.72,1.04,2.3,58,39,148,26,2.4,dev,i,0.0,0.0,0.0,7.1458,56.116,304.476,1423.3,0.0,0.0,0.0,0.0,0.0,0.0,577.39,-1.0,577.41,-0.02,0.08,-0.25,0.45,-0.3,1.09,56.201,581.44,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-10T09:26:01.695600Z,5000.0,,"bucket7$0,:3,:12647",e,60.0,62.0,62.0,7.1587,56.116,304.476,1417.6,106.0,124.272,56.031,0.02,-0.01,0.0,584.69,-1.0,584.82,-0.13,0.08,-0.25,0.46,-0.41,1.0,0.0,0.0,5146.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,8.9216,56.116,304.476,0.0,89.353,101.574,28.116,-0.019,0.01,0.0,709.69,-1.0,702.52,7.17,0.08,-0.25,0.7,6.63,0.0,56.232,713.74,7646.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-13T00:01:05.730000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Md,37.4,76.8,68.2,67.6,1,45.0,5.1,0.0,250,214,20.606,158.261,936330,,36.898,70.706,0.0,15,718,0.97,4.36,0.0,3.2,23,47,113,32,3.0,train,i,0.0,0.0,0.0,10.8118,20.606,158.261,462.8,0.0,0.0,0.0,0.0,0.0,0.0,277.27,-1.0,275.3,1.97,0.07,0.0,0.09,1.81,0.43,20.957,286.29,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-13T00:01:32.985100Z,5000.0,,"bucket5$1,:3,:14441",e,60.0,999.0,60.0,10.8787,20.606,158.261,451.0,53.617,70.869,20.251,-2.818,0.8,0.0,299.27,-1.0,286.07,13.21,0.07,0.0,0.1,12.24,0.0,0.0,0.0,5440.0,e,35.0,35.0,35.0,19.7708,20.606,158.261,470.7,0.0,0.0,0.0,0.0,0.0,0.0,499.27,-1.0,503.16,-3.88,0.12,0.0,0.17,-4.17,0.1,20.996,515.41,9440.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-13T00:01:05.730000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,FEQ,Md,37.4,76.8,68.2,67.6,1,45.0,5.1,0.0,250,214,48.172,347.183,936330,,36.898,70.706,0.0,15,718,0.97,4.36,0.0,3.2,23,47,113,32,3.0,train,e,0.0,0.0,0.0,7.7158,48.172,347.183,1181.0,0.0,0.0,0.0,0.0,0.0,0.0,514.95,-2.0,515.75,-0.8,0.01,1.05,-0.54,-1.32,1.01,48.382,522.29,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-13T00:05:30.703096Z,4999.0,,"bucket0$1,:3,:10055",e,60.0,999.0,999.0,7.7464,48.172,347.183,1168.6,53.082,70.647,47.962,-1.726,0.54,0.0,517.69,-2.0,528.23,-10.54,0.01,1.05,-0.55,-11.6,0.0,0.0,0.0,5054.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-13T04:45:06.630000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,31.3,59.4,36.2,22.6,0,59.8,6.7,0.0,926,697,44.571,269.657,936354,,25.168,125.865,0.0,95,246,0.85,2.08,0.63,0.6,136,20,46,17,1.4,dev,i,0.0,0.0,0.0,7.9685,44.571,269.657,1080.9,0.0,0.0,0.0,0.0,0.0,0.0,486.87,-1.0,486.0,0.88,0.08,-0.25,0.37,0.67,0.95,44.885,496.86,e,62.0,999.0,999.0,8.0026,44.571,269.657,0.0,64.981,125.685,44.407,0.462,-0.2,0.0,511.37,-1.0,508.25,3.12,0.08,-0.25,0.39,3.11,1.0,0.0,0.0,ZNE,20.0,1.0,1997-08-13T04:49:03.476600Z,5000.0,5490.0,"bucket4$1,:3,:10491",e,60.0,62.0,62.0,8.0136,44.571,269.657,1063.5,64.982,125.515,44.254,0.396,-0.12,0.0,505.37,-1.0,501.35,4.02,0.08,-0.25,0.38,3.93,0.0,0.0,0.0,5370.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-16T01:04:24.240000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,x,39.1,64.8,121.2,94.4,1,15.0,4.8,0.0,151,119,22.486,168.535,936802,,39.629,73.986,0.0,1,719,0.94,5.0,0.0,1.5,16,55,106,35,3.4,train,i,0.0,0.0,0.0,10.6264,22.486,168.535,496.1,0.0,0.0,0.0,0.0,0.0,0.0,297.26,-1.0,298.73,-1.47,0.07,0.0,0.06,-1.61,0.49,22.576,300.3,e,62.0,35.0,35.0,10.6437,22.486,168.535,0.0,50.608,73.999,22.438,-4.476,1.86,0.0,297.76,-1.0,304.98,-7.21,0.07,0.0,0.05,-9.2,0.0,0.0,0.0,ZNE,20.0,1.0,1997-08-16T01:05:11.506100Z,4999.0,5009.0,"bucket0$2,:3,:10011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-17T04:53:50.400000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,31.3,79.5,56.6,38.7,0,117.0,5.7,0.0,239,191,48.862,302.052,936988,,-8.602,120.512,0.0,18,286,1.04,5.07,1.81,4.2,59,53,149,32,3.1,train,i,0.0,0.0,0.0,7.6335,48.862,302.052,1214.5,0.0,0.0,0.0,0.0,0.0,0.0,513.1,-1.0,513.64,-0.54,0.08,-0.25,0.46,-0.84,1.02,49.511,531.44,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-17T04:58:13.506900Z,4999.0,,"bucket0$3,:3,:10591",e,60.0,999.0,60.0,7.729,48.862,302.052,1175.6,98.194,119.946,48.201,1.856,-0.59,0.0,529.1,-1.0,540.94,-11.84,0.08,-0.25,0.51,-11.6,0.0,0.0,0.0,5319.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,7.729,48.862,302.052,1175.6,98.194,119.946,48.201,1.856,-0.59,2.46,542.6,-1.0,540.94,1.66,0.08,-0.25,0.51,-0.56,1.0,0.0,0.0,5589.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-20T13:51:19.150000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Md,55.7,360.0,55.7,55.0,1,15.0,0.0,6.3,199,197,58.825,358.276,937471,,-41.692,80.098,0.0,4,429,1.34,6.78,0.0,25.9,1,67,91,57,4.8,train,i,0.0,0.0,0.0,6.9514,58.825,358.276,1511.0,0.0,0.0,0.0,0.0,0.0,0.0,596.85,-1.0,597.81,-0.96,0.08,-0.25,-0.03,-0.76,1.11,58.871,599.81,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-20T13:57:06.014000Z,4999.0,,"bucket0$4,:3,:10301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,999.0,6.9591,58.825,358.276,1507.5,131.454,80.096,58.779,3.45,-1.11,4.58,611.85,-1.0,602.63,9.22,0.08,-0.25,-0.03,5.95,0.0,0.0,0.0,5299.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-23T18:33:47.970000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Mx,63.8,98.1,79.4,75.0,0,66.8,4.9,0.0,120,93,48.186,288.507,937939,,5.366,126.309,0.0,1,259,1.08,9.33,6.44,1.8,81,77,171,43,4.4,test,i,0.0,0.0,0.0,7.7051,48.186,288.507,1185.3,0.0,0.0,0.0,0.0,0.0,0.0,515.53,-1.0,513.62,1.91,0.08,-0.25,0.52,1.56,1.01,48.53,526.32,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-23T18:38:13.478700Z,5000.0,,"bucket6$1,:3,:10291",e,60.0,60.0,60.0,7.7552,48.186,288.507,1165.0,84.56,125.978,47.839,3.224,-1.02,0.0,530.03,-1.0,530.57,-0.54,0.08,-0.25,0.55,0.1,1.0,0.0,0.0,5290.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-24T13:15:21.110000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,DEQ,Md,50.7,106.3,70.1,45.8,0,12.6,5.6,0.0,323,284,54.294,348.617,938041,,30.125,67.931,0.0,13,710,1.06,4.81,1.19,0.9,8,54,98,28,3.0,train,e,0.0,0.0,0.0,7.2837,54.294,348.617,1362.6,0.0,0.0,0.0,0.0,0.0,0.0,564.07,-2.0,565.95,-1.88,0.01,1.05,-0.49,-2.45,1.08,54.339,565.85,e,62.0,60.0,60.0,7.2891,54.294,348.617,0.0,60.029,67.927,54.28,-1.109,0.49,0.0,571.65,-2.0,571.5,0.16,0.01,1.05,-0.48,-0.91,1.0,0.0,0.0,ZNE,20.0,1.0,1997-08-24T13:20:35.162004Z,5000.0,5151.0,"bucket0$5,:3,:10153",e,60.0,999.0,0.0,7.2906,54.294,348.617,1359.6,59.999,67.92,54.249,-2.097,0.67,0.0,565.67,-2.0,569.96,-4.29,0.01,1.05,-0.49,-5.53,0.0,0.0,0.0,5032.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-26T13:17:27.890000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,81.5,162.5,81.5,76.2,0,109.9,4.8,0.0,86,57,19.131,306.085,938353,,6.465,94.659,0.0,13,704,1.04,7.64,2.43,1.2,60,85,150,42,4.6,test,i,0.0,0.0,0.0,10.8777,19.131,306.085,451.2,0.0,0.0,0.0,0.0,0.0,0.0,256.61,-1.0,254.4,2.21,0.07,0.0,0.23,1.91,0.41,20.263,278.87,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-26T13:17:34.511100Z,4999.0,,"bucket8$0,:3,:14311",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,19.9208,19.131,306.085,457.6,0.0,0.0,0.0,0.0,0.0,0.0,472.11,-1.0,465.43,6.68,0.12,0.0,0.43,6.14,0.1,20.356,513.02,9309.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,999.0,12.5052,19.131,306.085,269.2,82.492,93.152,17.282,2.03,-0.53,2.67,272.11,-1.0,273.71,-1.6,0.07,0.0,0.27,-4.07,0.0,0.0,0.0,5309.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-08-30T03:28:34.410000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Md,41.6,185.7,41.6,40.3,1,20.0,5.5,0.0,177,157,49.906,175.588,938920,,14.708,144.872,0.0,9,216,1.31,5.77,0.0,1.1,72,59,162,47,4.0,train,e,0.0,0.0,0.0,7.5989,49.906,175.588,1228.8,0.0,0.0,0.0,0.0,0.0,0.0,533.69,-1.0,532.12,1.57,0.11,0.75,0.1,0.61,1.03,49.983,536.5,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-08-30T03:33:18.110500Z,4999.0,,"bucket0$6,:3,:10163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,60.0,60.0,7.6103,49.906,175.588,1224.1,75.463,144.878,49.829,2.468,-0.78,3.27,541.79,-1.0,538.45,3.34,0.11,0.75,0.11,-0.12,0.0,0.0,0.0,5161.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-01-01T22:32:33.450000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,31.0,42.0,41.8,40.5,0,114.9,6.5,0.0,324,287,47.79,293.808,1004508,,-0.129,123.772,0.0,4,265,1.0,4.51,2.04,3.7,60,44,150,29,2.7,train,i,0.0,0.0,0.0,7.7119,47.79,293.808,1182.6,0.0,0.0,0.0,0.0,0.0,0.0,506.05,-1.0,505.64,0.41,0.08,-0.25,0.5,0.08,1.01,48.435,524.1,e,62.0,62.0,62.0,7.7825,47.79,293.808,0.0,89.996,123.472,47.463,3.449,-1.51,0.0,551.55,-1.0,545.27,6.28,0.08,-0.25,0.57,7.39,0.0,0.0,0.0,ZNE,20.0,1.0,1997-01-01T22:36:49.477200Z,5000.0,5910.0,"bucket2$2,:3,:10911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,7.8064,47.79,293.808,1144.6,89.863,123.171,47.134,2.439,-0.77,3.23,533.55,-1.0,532.4,1.15,0.08,-0.25,0.55,-1.7,1.0,0.0,0.0,5550.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-01-03T03:58:23.560000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,34.4,172.2,35.3,33.9,0,143.7,6.0,0.0,610,582,35.794,235.88,1004693,,-19.231,-174.694,0.0,39,173,0.92,3.68,0.98,10.4,142,39,52,25,2.4,test,e,0.0,0.0,0.0,8.5216,35.794,235.88,876.9,0.0,0.0,0.0,0.0,0.0,0.0,404.54,-1.0,405.31,-0.78,0.11,0.75,0.15,-1.79,0.8,36.758,427.35,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-01-03T04:00:58.123300Z,4999.0,,"bucket9$0,:3,:10725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,999.0,999.0,8.6401,35.794,235.88,835.8,109.662,184.44,34.809,2.213,-0.68,2.93,440.74,-1.0,436.41,4.32,0.11,0.75,0.19,1.03,1.0,0.0,0.0,5723.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997-01-04T13:29:32.610000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,36.2,74.1,88.8,70.8,0,155.4,5.4,0.0,181,151,55.061,297.111,1004920,,-7.376,128.397,0.0,3,280,0.83,5.28,2.64,3.7,75,49,165,33,3.1,train,i,0.0,0.0,0.0,7.1697,55.061,297.111,1412.7,0.0,0.0,0.0,0.0,0.0,0.0,555.89,-1.0,555.56,0.33,0.08,-0.25,0.52,-0.02,1.09,55.88,579.4,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1997-01-04T13:34:38.504500Z,4999.0,,"bucket0$7,:3,:10671",e,60.0,60.0,60.0,7.2924,55.061,297.111,1358.8,96.945,127.645,54.222,4.48,-1.43,0.0,589.39,-1.0,591.43,-2.03,0.08,-0.25,0.58,-1.02,1.0,0.0,0.0,5669.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,