source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090615000418.CAMP.IV..HH,2009-06-15 00:04:44.248002,0.008,8751,EQ,1,U,P,3125,2009-06-15 00:05:09.250,U,1.0,0.05,3322,2009-06-15 00:05:10.820,X,3.0,0.4,1.57,-80.88697,143.65947,8.45707,-190.20117,36.01944,-61.69892,-96.76806,123.89286,-2.27718,9.17712,20.81197,22.46464,-64.47185,32.42026,69.69813,9.37753,45.78792,45.84451,-5.89548,23.0147,-85.25745,-43.40289,-49.73957,32.99671,1.18701,1.33383,0.32842,-3.23941,-4.1823,-2.14049,0.13409,0.14221,2.79517,0.13409,-3e-05,6e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.95121,3.21689,-1.19723,7.09922,8.15576,2.68287,2.17809,2.49025,7.86611,7.09922,2009-06-15T00:05:09.304002Z,2009-06-15T00:05:09.344002Z,6e-05,0.00558,2009-06-15T00:05:10.872002Z,2009-06-15T00:05:09.344002Z,3e-05,0.00218,2009-06-15T00:05:11.032002Z,2009-06-15T00:05:09.320002Z,3e-05,0.00255,0.00255,3e-05,0.0,5.45506,10.37318,77.54389,257.58783,5.7268,10.63971,1.83,3.4,20090615000418,"bucket0$0,:3,:8751",79.34003,259.38646,1.827,3.397,2,1,1,2009-06-15 00:05:09.250,,,,,2009-06-15 00:05:10.820,,,,,3125.0,,,,,3321.0,,,,,25.002,,,,,26.572,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090615000418.RM11.IV..EH,2009-06-15 00:04:44.176002,0.008,8751,EQ,1,U,P,3126,2009-06-15 00:05:09.180,U,0.0,0.025,-9999,,X,,,,-280.0397,234.96204,2.70654,-511.55054,518.4483,5.03719,-434.9566,458.03564,0.58188,2.57178,15.99076,16.21819,5.04727,24.1605,24.68001,0.60504,25.11249,25.11923,0.59343,4.58478,0.19491,9.6192,-1.55636,2.83321,,20.58353,,,17.17044,,,27.65124,,,-0.00012,0.0001,-0.0,-0.00021,0.00021,-0.0,-0.00018,0.00018,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.64357,,,19.90037,,,28.54476,,,,,,,,,,,,,,,,,,5.66125,10.1886,284.76463,104.71947,5.33969,10.13561,1.76,,20090615000418,"bucket0$1,:3,:8751",284.36812,104.32545,1.757,,1,1,0,2009-06-15 00:05:09.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090615000418.LG03.XJ.00.HH,2009-06-15 00:04:44.560002,0.008,8751,EQ,1,D,P,3125,2009-06-15 00:05:09.560,D,0.0,0.025,-9999,,X,,,,-208.15587,313.1571,9.54706,-437.50882,467.16846,-42.79266,-358.58856,384.54501,34.74806,11.52999,29.94071,31.42599,-50.7462,67.09969,79.58379,27.3486,49.76097,60.69252,-4.90724,27.50449,-88.37,4.15192,10.01632,55.87852,,8.74733,,,26.41389,,,12.14994,,,-6e-05,0.0001,0.0,-0.00015,0.00016,0.0,-0.00013,0.0001,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.35651,,,,,,12.62696,,,,,,,,,,,,,,,,,,7.65026,11.73005,172.39319,352.4015,7.81202,11.94475,2.14,,20090615000418,"bucket0$2,:3,:8751",170.30455,350.31535,2.137,,1,1,0,2009-06-15 00:05:09.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090615000418.RM05.IV..EH,2009-06-15 00:04:45.040002,0.008,8751,EQ,1,D,P,3125,2009-06-15 00:05:10.040,D,1.0,0.05,3405,2009-06-15 00:05:12.280,X,3.0,0.4,2.24,-74.5472,63.44844,-0.21366,-99.80888,102.15001,-1.99935,-119.26968,146.73145,-0.88785,-0.15593,6.96636,6.96964,-2.06681,9.75475,9.95753,-1.12761,12.70752,12.7385,-3.01527,2.69535,-5.65738,1.60359,-5.1703,3.50625,17.51335,18.26963,5.33906,21.95143,21.50096,12.17946,20.40145,19.76349,16.3715,21.95143,-3e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.18153,17.61527,5.27708,18.89386,18.55728,11.30817,19.36787,18.79201,15.63007,19.36787,2009-06-15T00:05:12.976002Z,2009-06-15T00:05:12.992002Z,3e-05,0.00192,2009-06-15T00:05:12.344002Z,2009-06-15T00:05:13.120002Z,4e-05,0.00222,2009-06-15T00:05:12.320002Z,2009-06-15T00:05:12.720002Z,6e-05,0.00227,0.00227,6e-05,0.0,11.90265,14.60638,216.21944,36.16169,11.82425,14.62686,2.62,4.86,20090615000418,"bucket0$3,:3,:8751",214.69786,34.6426,2.617,4.857,2,1,1,2009-06-15 00:05:10.040,,,,,2009-06-15 00:05:12.280,,,,,3125.0,,,,,3405.0,,,,,25.0,,,,,27.24,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090615000418.LG01.XJ.00.HH,2009-06-15 00:04:45.168002,0.008,8751,EQ,1,U,P,3125,2009-06-15 00:05:10.170,U,1.0,0.05,3438,2009-06-15 00:05:12.670,X,3.0,0.4,2.5,-64.33527,71.2576,8.37264,-201.31752,167.18558,-38.75213,-165.01979,101.30326,-50.88438,7.49915,23.91563,25.33887,-38.79369,35.92532,52.84275,-54.6741,40.79095,65.21596,-6.51643,22.10425,-61.28214,-20.96659,-84.72605,-21.55028,1.41958,0.62692,1.21689,1.58285,3.22397,1.9463,16.46173,16.85285,13.14574,16.46173,-3e-05,2e-05,-0.0,-5e-05,7e-05,-0.0,-3e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.75025,-2.74981,-0.95571,2.57883,3.05891,2.47018,11.19169,11.19169,5.48883,11.19169,2009-06-15T00:05:11.696002Z,2009-06-15T00:05:11.704002Z,3e-05,0.00188,2009-06-15T00:05:12.960002Z,2009-06-15T00:05:12.832002Z,7e-05,0.0039,2009-06-15T00:05:13.144002Z,2009-06-15T00:05:12.864002Z,6e-05,0.0029,0.0039,7e-05,0.0,11.94854,14.66754,334.57917,154.53689,11.71505,14.56304,2.75,5.25,20090615000418,"bucket0$4,:3,:8751",335.66556,155.62577,2.747,5.247,2,1,1,2009-06-15 00:05:10.170,,,,,2009-06-15 00:05:12.670,,,,,3125.0,,,,,3438.0,,,,,25.002,,,,,27.502,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090615000418.RM10.IV..EH,2009-06-15 00:04:45.128002,0.008,8751,EQ,1,U,P,3125,2009-06-15 00:05:10.130,U,0.0,0.025,3398,2009-06-15 00:05:12.310,X,2.0,0.15,2.18,-96.0847,154.976,2.59342,-142.26894,161.73009,-0.32651,-136.7298,81.26957,-0.18441,2.49343,7.32952,7.77481,-0.31859,10.45109,10.45619,-0.51549,9.87049,9.87221,0.51913,4.55137,-3.10698,2.49416,-2.81777,2.4224,11.12695,13.02732,0.92701,20.89317,20.89317,9.58799,21.46529,22.08853,6.32743,21.46529,-4e-05,5e-05,-0.0,-6e-05,7e-05,0.0,-5e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.17211,17.03695,1.44394,21.18549,21.18549,9.6921,22.95462,23.62937,6.29672,22.95462,2009-06-15T00:05:10.248002Z,2009-06-15T00:05:10.264002Z,5e-05,0.00501,2009-06-15T00:05:12.544002Z,2009-06-15T00:05:12.400002Z,7e-05,0.00512,2009-06-15T00:05:12.592002Z,2009-06-15T00:05:10.384002Z,5e-05,0.00353,0.00512,7e-05,1e-05,13.0468,15.59274,262.24401,82.13743,12.76495,15.43821,2.71,4.89,20090615000418,"bucket0$5,:3,:8751",261.53645,81.43236,2.707,4.887,2,1,1,2009-06-15 00:05:10.130,,,,,2009-06-15 00:05:12.310,,,,,3125.0,,,,,3398.0,,,,,25.002,,,,,27.182,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090615000418.RM07.IV..EH,2009-06-15 00:04:45.368002,0.008,8751,EQ,1,U,P,3125,2009-06-15 00:05:10.370,U,2.0,0.15,-9999,,X,,,,-62.2833,53.71874,0.73729,-194.66138,155.33513,-8.62426,-206.24698,200.73131,-5.6142,-0.22022,9.64674,9.67487,-8.65425,13.61342,16.11531,-6.04524,18.68714,19.51226,-5.26686,5.81261,-12.69971,-4.63375,-12.71842,1.01583,,5.7281,,,38.58902,,,15.18287,,,-2e-05,2e-05,-0.0,-7e-05,7e-05,0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.153,,,15.83748,,,13.29942,,,,,,,,,,,,,,,,,,14.32712,16.76331,159.04731,339.08931,14.54672,17.02576,2.95,,20090615000418,"bucket0$6,:3,:8751",158.09797,338.14245,2.947,,1,1,0,2009-06-15 00:05:10.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090615000418.RM18.IV..EH,2009-06-15 00:04:45.472002,0.008,8751,EQ,1,U,P,3125,2009-06-15 00:05:10.470,U,0.0,0.025,-9999,,X,,,,-111.0,89.0,-0.26203,-91.90793,93.09265,-1.30305,-91.36436,111.63491,0.38207,0.0,7.04078,7.04566,-1.24674,8.49983,8.59913,0.34861,7.59232,7.60192,-3.0,3.0,-4.52565,1.96192,-2.68327,3.40291,,15.26856,,,16.27834,,,15.63029,,,-5e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.25104,,,15.8497,,,16.76846,,,,,,,,,,,,,,,,,,15.62395,17.73557,79.80687,259.93377,15.9007,18.04751,3.05,,20090615000418,"bucket0$7,:3,:8751",80.41326,260.54265,3.047,,1,1,0,2009-06-15 00:05:10.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,XJ,LG02,0.0,HH,42.6647,13.3078,1258.0,AQ.20090615000418.LG02.XJ.00.HH,2009-06-15 00:04:45.896002,0.008,8751,EQ,1,D,P,3126,2009-06-15 00:05:10.900,D,3.0,0.4,-9999,,X,,,,-136.16086,80.44212,-41.64426,-317.00616,82.10448,-104.09794,-110.17472,95.40139,-13.89425,-41.94952,39.96482,57.71855,-99.69017,69.79066,125.32803,-13.61916,37.61348,40.09769,-67.64544,-27.23495,-147.41098,-52.03207,-41.52024,12.12803,,,,,10.96768,,,-0.583,,,-3e-05,3e-05,-0.0,-4e-05,6e-05,0.0,-2e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.75958,,,4.64566,,,4.65475,,,,,,,,,,,,,,,,,,15.79219,18.07756,349.15869,169.13419,15.62229,18.00042,3.48,,20090615000418,"bucket0$8,:3,:8751",350.16507,170.14306,3.477,,1,1,0,2009-06-15 00:05:10.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090615000418.RM20.IV..EH,2009-06-15 00:04:45.896002,0.008,8751,EQ,1,U,P,3126,2009-06-15 00:05:10.900,U,1.0,0.05,-9999,,X,,,,-21.0,20.0,-0.65787,-31.71593,30.28194,-1.80082,-39.57697,42.42085,-0.84105,-1.0,3.33902,3.40322,-1.77484,4.83087,5.15561,-0.85552,4.23426,4.31698,-3.0,1.0,-4.68924,1.24305,-3.21564,1.5617,,9.35956,,,8.72471,,,9.4069,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.2665,,,10.44591,,,9.28281,,,,,,,,,,,,,,,,,,17.84022,19.69507,270.00241,89.85526,17.53904,19.48497,3.48,,20090615000418,"bucket0$9,:3,:8751",269.6163,89.47164,3.477,,1,1,0,2009-06-15 00:05:10.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090615000418.RM06.IV..EH,2009-06-15 00:04:46.216002,0.008,8751,EQ,1,D,P,3126,2009-06-15 00:05:11.220,D,3.0,0.4,3482,2009-06-15 00:05:14.070,X,2.0,0.15,2.85,-56.84436,53.15374,2.72747,-72.12524,87.87709,1.53379,-92.45502,85.59952,-0.10214,2.63127,4.72102,5.45226,1.42807,6.47207,6.65133,-0.07127,7.27435,7.27507,0.75898,4.60545,-0.50742,3.36524,-2.10861,1.93685,9.27077,9.00102,4.54032,14.69051,14.2202,10.78454,20.3641,20.2582,13.29049,20.3641,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.49028,14.42581,6.4428,18.32464,18.14527,11.51679,20.2862,20.2862,12.59207,20.2862,2009-06-15T00:05:14.448002Z,2009-06-15T00:05:15.056002Z,2e-05,0.00159,2009-06-15T00:05:14.328002Z,2009-06-15T00:05:14.816002Z,3e-05,0.00202,2009-06-15T00:05:14.464002Z,2009-06-15T00:05:14.520002Z,4e-05,0.00263,0.00263,4e-05,0.0,18.36613,20.20674,206.7086,26.64097,18.33919,20.2428,3.8,6.65,20090615000418,"bucket0$10,:3,:8751",205.69652,25.63137,3.797,6.647,2,1,1,2009-06-15 00:05:11.220,,,,,2009-06-15 00:05:14.070,,,,,3125.0,,,,,3482.0,,,,,25.004,,,,,27.854,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090615000418.RM21.IV..EH,2009-06-15 00:04:46.248002,0.008,8751,EQ,1,U,P,3125,2009-06-15 00:05:11.250,U,2.0,0.15,3552,2009-06-15 00:05:14.660,X,3.0,0.4,3.41,-27.0,26.0,0.14433,-44.0,36.0,-1.33116,-50.71986,64.28829,0.11348,0.0,3.38591,3.38898,-1.0,4.69359,4.8787,0.09775,5.83025,5.83135,-2.0,2.0,-4.0,1.0,-2.24218,2.57375,12.73644,12.73644,4.21707,13.41883,10.72485,7.39823,12.79827,12.04739,6.06062,13.41883,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.1684,11.23134,4.72726,12.38378,10.01683,7.04837,14.61328,13.31478,6.60942,14.61328,2009-06-15T00:05:15.416002Z,2009-06-15T00:05:15.432002Z,1e-05,0.00095,2009-06-15T00:05:15.032002Z,2009-06-15T00:05:15.048002Z,2e-05,0.00126,2009-06-15T00:05:15.080002Z,2009-06-15T00:05:15.144002Z,2e-05,0.00177,0.00177,2e-05,0.0,20.11318,22.03252,304.52741,124.39054,19.79819,21.80531,3.83,7.24,20090615000418,"bucket0$11,:3,:8751",304.73982,124.60544,3.827,7.237,2,1,1,2009-06-15 00:05:11.250,,,,,2009-06-15 00:05:14.660,,,,,3125.0,,,,,3551.0,,,,,25.002,,,,,28.412,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090615000418.RM08.IV..EH,2009-06-15 00:04:46.536002,0.008,8751,EQ,1,U,P,3126,2009-06-15 00:05:11.540,U,3.0,0.4,3538,2009-06-15 00:05:14.840,X,3.0,0.4,3.3,-30.0,29.0,-0.42772,-91.28533,75.71351,0.98184,-91.42982,58.57513,-0.87912,0.0,3.347,3.37422,0.79476,5.38211,5.47093,-0.98318,5.48056,5.55062,-2.0,1.0,-1.2343,2.87241,-2.94332,1.04262,9.54243,7.73889,7.60422,10.81498,8.85106,9.65787,20.10407,20.18617,13.19573,20.10407,-1e-05,1e-05,0.0,-4e-05,3e-05,-0.0,-4e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.60632,7.74375,7.94138,11.55062,10.08549,11.54159,17.20004,17.44883,12.34776,17.20004,2009-06-15T00:05:15.392002Z,2009-06-15T00:05:15.448002Z,1e-05,0.00062,2009-06-15T00:05:15.088002Z,2009-06-15T00:05:15.296002Z,4e-05,0.002,2009-06-15T00:05:15.048002Z,2009-06-15T00:05:15.520002Z,4e-05,0.00153,0.002,4e-05,0.0,21.53421,23.18205,142.22678,322.33491,21.81245,23.49385,4.12,7.42,20090615000418,"bucket0$12,:3,:8751",141.78612,321.89673,4.117,7.417,2,1,1,2009-06-15 00:05:11.540,,,,,2009-06-15 00:05:14.840,,,,,3125.0,,,,,3538.0,,,,,25.004,,,,,28.304,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,XJ,LG04,0.0,HH,42.71,13.4475,1019.0,AQ.20090615000418.LG04.XJ.00.HH,2009-06-15 00:04:46.456002,0.008,8751,EQ,1,U,P,3126,2009-06-15 00:05:11.460,U,2.0,0.15,-9999,,X,,,,-120.57705,229.9399,11.11162,-245.992,298.133,-18.403,-362.69885,403.01907,-56.56786,10.77106,29.96381,31.95775,-18.9937,40.1582,44.17411,-78.36088,76.22089,94.91863,-11.10063,29.9007,-39.89326,1.82702,-115.40866,-4.76722,,2.99728,,,5.36113,,,,,,-4e-05,7e-05,-0.0,-6e-05,9e-05,-0.0,-0.00016,9e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,1e-05,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.16701,,,13.01025,,,11.30415,,,,,,,,,,,,,,,,,,22.22565,23.81672,22.4374,202.50748,22.23374,23.87638,4.04,,20090615000418,"bucket0$13,:3,:8751",23.27131,203.34388,4.037,,1,1,0,2009-06-15 00:05:11.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090615000418.TERO.IV..HH,2009-06-15 00:04:46.649001,0.008,8751,EQ,1,U,P,3125,2009-06-15 00:05:11.650,U,2.0,0.15,-9999,,X,,,,-614.46838,407.26709,-39.09402,-1059.21265,1110.07373,2.33316,-1075.44812,822.54919,-84.26768,-42.18619,87.40154,95.7464,1.15442,106.94408,106.96952,-95.18905,115.69272,143.12877,-96.3762,22.27675,-69.53108,75.83391,-163.90179,-0.84185,,7.14275,,,6.91691,,,12.37425,,,-3e-05,3e-05,0.0,-7e-05,6e-05,0.0,-7e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.67042,,,5.70029,,,-0.04339,,,,,,,,,,,,,,,,,,23.89645,25.26844,62.9862,243.1621,24.11244,25.51958,4.23,,20090615000418,"bucket0$14,:3,:8751",63.55823,243.73662,4.227,,1,1,0,2009-06-15 00:05:11.650,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090615000418.LG08.XJ.00.HH,2009-06-15 00:04:47.152002,0.008,8751,EQ,1,D,P,3125,2009-06-15 00:05:12.150,D,2.0,0.15,-9999,,X,,,,-71.84093,104.14609,14.97273,-162.4312,262.33551,-56.64585,-134.49806,250.14827,-8.1928,13.071,31.50015,34.87753,-71.06154,71.17384,90.9641,-25.2013,72.96008,73.41862,-9.85599,40.09457,-98.30976,-41.84716,-57.11093,36.53865,,-1.19054,,,-14.21166,,,,,,-4e-05,2e-05,0.0,-4e-05,4e-05,0.0,-6e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.49948,,,10.68349,,,,,,,,,,,,,,,,,,,,,24.99873,26.57082,129.88084,310.03825,25.30575,26.90849,4.73,,20090615000418,"bucket0$15,:3,:8751",129.64426,309.80415,4.727,,1,1,0,2009-06-15 00:05:12.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-15 00:05:07.420,42.5252,13.344,7.54,0.45,ML,0.0018,0.3,earthquake,46.0,0.066,AQ.20090615000418,2009-06-15T00:05:07.423,42.52626,13.34032,7.684,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090615000418.LNSS.IV..HH,2009-06-15 00:04:47.216002,0.008,8751,EQ,1,D,P,3126,2009-06-15 00:05:12.220,D,3.0,0.4,-9999,,X,,,,-444.47971,185.83873,-137.1718,-844.0777,1676.84619,299.11957,-1167.45667,1968.42139,267.88455,-114.54759,138.59137,194.99658,209.08051,563.76617,638.20435,360.19604,608.33105,664.70203,-236.06282,-24.04033,-234.76729,669.8212,-31.6483,580.77255,,-0.28572,,,1.34535,,,0.17297,,,-3e-05,2e-05,-0.0,-7e-05,8e-05,0.0,-5e-05,9e-05,-0.0,-0.0,1e-05,0.0,1e-05,3e-05,0.0,-1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.77986,,,-2.81057,,,5.9612,,,,,,,,,,,,,,,,,,26.32649,27.72521,289.17077,108.96535,26.00293,27.46417,4.8,,20090615000418,"bucket0$16,:3,:8751",289.14205,108.93911,4.797,,1,1,0,2009-06-15 00:05:12.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test