source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
1995-12-01T03:17:04.490000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,37.1,63.2,99.0,82.6,0,52.8,5.4,0.0,238,126,40.783,268.426,60466,,24.631,121.703,0.0,14,244,0.84,3.17,1.21,0.1,123,30,33,24,2.0,test,i,0.0,0.0,0.0,8.2361,40.783,268.426,979.7,0.0,0.0,0.0,0.0,0.0,0.0,457.01,-1.0,456.0,1.01,0.08,-0.25,0.35,0.83,0.89,41.064,466.05,e,60.0,60.0,60.0,8.2745,40.783,268.426,965.5,65.523,121.392,40.5,-1.371,0.43,0.0,471.51,-1.0,469.8,1.71,0.08,-0.25,0.36,1.09,1.0,0.0,0.0,ZNE,20.0,1.0,1995-12-01T03:20:31.491700Z,5000.0,5290.0,"bucket2$0,:3,:10291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-01T10:30:11.560000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,132.7,183.1,132.7,124.3,0,17.4,5.7,0.0,288,199,64.36,269.589,60540,,44.476,149.332,0.0,11,221,0.98,4.71,1.29,2.8,148,53,58,26,2.8,train,i,0.0,0.0,0.0,6.5491,64.36,269.589,1701.6,0.0,0.0,0.0,0.0,0.0,0.0,633.94,-1.0,634.78,-0.83,0.08,-0.25,0.15,-0.81,1.15,64.416,637.16,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-01T10:36:35.476400Z,5000.0,,"bucket0$0,:3,:10271",e,61.0,62.0,62.0,6.5572,64.36,269.589,1697.6,45.718,149.254,64.304,4.108,-1.33,5.46,647.44,-1.0,640.41,7.03,0.08,-0.25,0.14,2.93,1.0,0.0,0.0,5270.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-02T17:13:19.020000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,60.8,145.7,60.8,49.6,0,12.0,0.0,7.0,893,696,79.518,180.228,60791,,44.573,149.274,0.0,84,221,1.32,3.18,0.71,2.8,143,34,53,22,2.1,train,e,0.0,0.0,0.0,5.4445,79.518,180.228,2279.3,0.0,0.0,0.0,0.0,0.0,0.0,728.68,-1.0,726.59,2.1,0.12,0.75,-0.42,1.65,1.21,79.548,730.4,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-02T17:21:17.684400Z,5000.0,,"bucket0$1,:3,:10165",i,61.0,60.0,60.0,5.4493,79.518,180.228,2276.6,45.65,149.274,79.489,3.384,-1.12,4.5,736.88,-1.0,730.56,6.33,0.12,0.75,-0.42,2.5,1.0,0.0,0.0,5164.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-02T17:13:19.020000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,60.8,145.7,60.8,49.6,0,12.0,0.0,7.0,893,696,64.319,269.501,60791,,44.573,149.274,0.0,84,221,1.32,3.18,0.71,2.8,143,34,53,22,2.1,train,i,0.0,0.0,0.0,6.5533,64.319,269.501,1699.6,0.0,0.0,0.0,0.0,0.0,0.0,636.48,-1.0,635.38,1.1,0.08,-0.25,0.14,1.13,1.15,64.356,638.71,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-02T17:19:45.515100Z,4999.0,,"bucket0$2,:3,:10311",e,61.0,60.0,60.0,6.5589,64.319,269.501,1696.8,45.621,149.222,64.282,3.126,-1.01,4.15,651.98,-1.0,639.27,12.72,0.08,-0.25,0.14,9.61,0.0,0.0,0.0,5309.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-02T18:24:09.980000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,134.7,251.4,134.7,126.3,0,31.8,0.0,5.3,195,141,64.448,269.734,60812,,44.354,149.457,0.0,12,221,0.79,5.26,1.07,2.9,142,61,52,28,3.2,train,i,0.0,0.0,0.0,6.5389,64.448,269.734,1706.6,0.0,0.0,0.0,0.0,0.0,0.0,633.02,-1.0,633.25,-0.24,0.08,-0.25,0.15,-0.22,1.15,64.559,638.67,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-02T18:30:33.012900Z,4999.0,,"bucket0$3,:3,:10251",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,999.0,999.0,6.5513,64.448,269.734,0.0,45.839,149.372,64.387,4.306,-1.92,0.0,645.52,-1.0,646.83,-1.31,0.08,-0.25,0.14,0.63,1.0,0.0,0.0,5249.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-02T19:40:12.160000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,d,101.2,159.9,101.2,100.7,0,34.6,6.0,0.0,575,452,79.455,180.345,60834,,44.509,149.414,0.0,28,221,0.83,3.04,0.78,2.9,146,34,56,19,1.9,test,e,0.0,0.0,0.0,5.4443,79.455,180.345,2279.4,0.0,0.0,0.0,0.0,0.0,0.0,725.14,-1.0,722.79,2.35,0.12,0.75,-0.42,1.9,1.21,79.554,730.66,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-02T19:48:07.323800Z,4999.0,,"bucket2$1,:3,:10241",i,61.0,3.0,3.0,5.459,79.455,180.345,2271.2,45.784,149.413,79.356,4.275,-1.41,5.68,737.14,-1.0,733.66,3.48,0.12,0.75,-0.42,-1.24,1.0,0.0,0.0,5239.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-02T19:41:32.470000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,124.6,172.0,124.6,117.7,0,26.6,0.0,5.8,216,206,64.46,269.729,60835,,44.387,149.472,0.0,11,221,0.98,6.31,1.47,7.7,166,65,76,47,4.2,train,i,0.0,0.0,0.0,6.5395,64.46,269.729,1706.3,0.0,0.0,0.0,0.0,0.0,0.0,633.53,-1.0,634.07,-0.53,0.08,-0.25,0.15,-0.52,1.15,64.545,638.32,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-02T19:47:56.010500Z,4999.0,,"bucket0$4,:3,:10241",e,61.0,60.0,60.0,6.5525,64.46,269.729,1699.9,45.807,149.353,64.374,4.359,-1.41,5.79,645.53,-1.0,642.43,3.11,0.08,-0.25,0.14,-1.25,1.0,0.0,0.0,5239.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-02T22:38:49.020000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,135.8,243.7,135.8,119.6,0,30.9,5.5,0.0,193,174,64.515,269.798,60872,,44.357,149.55,0.0,22,221,0.8,4.72,0.86,5.4,147,52,57,32,3.1,train,i,0.0,0.0,0.0,6.5344,64.515,269.798,1708.8,0.0,0.0,0.0,0.0,0.0,0.0,632.49,-1.0,633.83,-1.34,0.08,-0.25,0.15,-1.33,1.15,64.622,637.98,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-02T22:45:11.504900Z,5000.0,,"bucket0$5,:3,:10271",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,999.0,999.0,6.5463,64.515,269.798,0.0,45.837,149.467,64.456,4.444,-1.98,0.0,645.99,-1.0,647.02,-1.03,0.08,-0.25,0.14,0.98,1.0,0.0,0.0,5270.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-02T23:02:12.190000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,124.5,184.9,124.5,118.5,0,45.5,5.6,0.0,416,321,64.303,269.554,60876,,44.434,149.254,0.0,25,221,0.86,3.54,1.02,2.8,150,38,60,22,2.2,train,i,0.0,0.0,0.0,6.5448,64.303,269.554,1703.7,0.0,0.0,0.0,0.0,0.0,0.0,630.31,-1.0,630.7,-0.39,0.08,-0.25,0.15,-0.37,1.15,64.478,638.0,e,60.0,62.0,62.0,6.5697,64.303,269.554,1691.5,45.761,149.008,64.127,2.74,-0.89,0.0,643.81,-1.0,643.74,0.07,0.08,-0.25,0.14,0.99,1.0,0.0,0.0,ZNE,20.0,1.0,1995-12-02T23:08:32.504200Z,4999.0,5269.0,"bucket0$6,:3,:10271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T09:34:10.210000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,135.8,250.8,135.8,133.0,0,30.5,5.5,0.0,219,162,64.471,269.765,60963,,44.336,149.488,0.0,14,221,0.97,5.62,1.14,3.2,151,65,61,30,3.4,dev,i,0.0,0.0,0.0,6.5377,64.471,269.765,1707.2,0.0,0.0,0.0,0.0,0.0,0.0,633.28,-1.0,633.58,-0.3,0.08,-0.25,0.15,-0.28,1.15,64.576,638.72,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T09:40:33.484800Z,5000.0,,"bucket4$0,:3,:10241",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,6.5495,64.471,269.765,0.0,45.858,149.406,64.412,4.246,-1.89,0.0,645.28,-1.0,646.64,-1.36,0.08,-0.25,0.14,0.56,1.0,0.0,0.0,5240.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T12:40:59.170000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,133.1,228.1,133.1,124.7,0,21.7,5.6,0.0,269,186,64.587,269.944,60999,,44.197,149.651,0.0,15,221,0.87,4.27,1.09,2.9,147,48,57,24,2.6,train,i,0.0,0.0,0.0,6.5317,64.587,269.944,1710.1,0.0,0.0,0.0,0.0,0.0,0.0,635.33,-1.0,635.6,-0.27,0.08,-0.25,0.15,-0.26,1.15,64.661,639.3,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T12:47:24.479200Z,5000.0,,"bucket0$7,:3,:10271",e,61.0,999.0,999.0,6.542,64.587,269.944,1705.1,45.997,149.548,64.513,5.374,-1.74,7.14,648.83,-1.0,642.56,6.27,0.08,-0.25,0.15,0.9,1.0,0.0,0.0,5270.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T14:25:12.620000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,137.6,228.4,137.6,137.6,0,22.9,5.5,0.0,203,133,64.662,269.986,61026,,44.26,149.754,0.0,8,221,0.84,5.31,1.32,3.0,143,61,53,28,3.1,dev,i,0.0,0.0,0.0,6.526,64.662,269.986,1712.9,0.0,0.0,0.0,0.0,0.0,0.0,635.38,-1.0,635.92,-0.55,0.08,-0.25,0.15,-0.53,1.15,64.736,639.54,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T14:31:37.976100Z,5000.0,,"bucket4$1,:3,:10271",e,61.0,999.0,999.0,6.537,64.662,269.986,1707.5,45.934,149.651,64.587,4.989,-1.62,6.63,648.88,-1.0,643.22,5.66,0.08,-0.25,0.15,0.67,1.0,0.0,0.0,5270.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T15:59:07.440000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,t,144.3,245.5,144.3,137.6,1,15.0,5.5,0.0,164,99,64.664,269.963,61044,,44.314,149.758,0.0,2,221,0.85,5.78,0.0,3.1,143,69,53,31,3.5,dev,i,0.0,0.0,0.0,6.5278,64.664,269.963,1712.0,0.0,0.0,0.0,0.0,0.0,0.0,637.06,-1.0,637.15,-0.09,0.08,-0.25,0.15,-0.07,1.15,64.706,639.82,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T16:05:34.523300Z,4999.0,,"bucket4$2,:3,:10261",e,61.0,62.0,62.0,6.5348,64.664,269.963,1708.6,45.879,149.699,64.622,5.545,-1.8,7.37,650.06,-1.0,642.02,8.05,0.08,-0.25,0.15,2.5,0.0,0.0,0.0,5259.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T18:01:10.180000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,DEQ,Md,19.1,145.1,20.4,18.9,0,30.0,0.0,7.6,999,875,54.076,350.683,61059,,44.721,149.247,0.0,44,221,1.23,2.78,0.91,2.9,150,28,60,20,1.8,train,i,0.0,0.0,0.0,7.2946,54.076,350.683,1357.8,0.0,0.0,0.0,0.0,0.0,0.0,562.08,-2.0,561.78,0.29,0.01,1.05,-0.66,-0.1,1.08,54.193,567.11,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T18:06:22.253078Z,5000.0,,"bucket0$8,:3,:10232",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,60.0,60.0,7.308,54.076,350.683,0.0,45.408,149.232,54.011,0.681,-0.3,0.0,573.6,-2.0,574.51,-0.92,0.01,1.05,-0.66,-1.02,1.0,0.0,0.0,5230.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T18:10:35.160000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,d,118.5,314.9,118.5,98.1,0,46.3,5.7,0.0,213,182,79.412,180.262,61063,,44.466,149.314,0.0,12,221,0.9,6.11,1.63,2.8,123,63,33,45,4.0,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T18:18:42.585700Z,,,"bucket2$2,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,0.0,0.0,5.4609,79.412,180.262,0.0,45.807,149.314,79.332,4.239,-1.91,0.0,737.44,-1.0,739.96,-2.52,0.12,0.75,-0.44,-1.04,1.0,0.0,0.0,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T19:41:07.880000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,x,147.7,314.4,147.7,137.6,0,34.9,5.0,0.0,90,87,64.961,270.063,61114,,44.719,150.173,0.0,2,222,1.17,12.34,2.85,19.6,144,133,54,83,8.0,train,i,0.0,0.0,0.0,6.5013,64.961,270.063,1725.0,0.0,0.0,0.0,0.0,0.0,0.0,635.62,-1.0,636.17,-0.55,0.08,-0.25,0.14,-0.53,1.16,65.083,641.78,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T19:47:33.516800Z,4999.0,,"bucket0$9,:3,:10281",e,61.0,60.0,60.0,6.5186,64.961,270.063,1716.5,45.474,150.003,64.84,4.224,-1.37,5.61,649.62,-1.0,646.88,2.73,0.08,-0.25,0.14,-1.47,1.0,0.0,0.0,5279.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T19:41:47.570000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,100.2,171.4,100.2,88.4,0,39.8,0.0,6.5,528,418,65.038,270.123,61115,,44.752,150.281,0.0,19,222,0.96,3.74,1.16,3.6,149,40,59,24,2.4,train,i,0.0,0.0,0.0,6.494,65.038,270.123,1728.6,0.0,0.0,0.0,0.0,0.0,0.0,634.93,-1.0,636.12,-1.2,0.08,-0.25,0.15,-1.17,1.16,65.184,641.8,e,60.0,62.0,62.0,6.5148,65.038,270.123,1718.4,45.441,150.077,64.893,3.492,-1.13,0.0,648.93,-1.0,647.92,1.01,0.08,-0.25,0.13,2.17,1.0,0.0,0.0,ZNE,20.0,1.0,1995-12-03T19:48:12.516700Z,4999.0,5279.0,"bucket0$10,:3,:10281",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T20:37:51.190000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,105.2,229.9,105.2,87.5,0,25.3,6.0,0.0,318,259,64.953,270.173,61148,,44.463,150.16,0.0,16,222,1.06,4.88,1.25,3.4,152,53,62,32,3.1,train,i,0.0,0.0,0.0,6.5045,64.953,270.173,1723.5,0.0,0.0,0.0,0.0,0.0,0.0,636.81,-1.0,637.47,-0.65,0.08,-0.25,0.15,-0.64,1.16,65.033,641.38,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T20:44:18.015100Z,4999.0,,"bucket0$11,:3,:10161",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,60.0,60.0,6.5141,64.953,270.173,0.0,45.73,150.093,64.905,6.322,-2.81,0.0,644.81,-1.0,648.47,-3.66,0.08,-0.25,0.14,-0.82,1.0,0.0,0.0,5159.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T20:43:22.680000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,105.6,175.0,105.6,88.0,0,29.0,0.0,6.1,290,242,65.155,270.258,61151,,44.708,150.445,0.0,25,222,0.84,4.12,0.9,3.6,144,45,54,28,2.7,train,i,0.0,0.0,0.0,6.4889,65.155,270.258,1731.1,0.0,0.0,0.0,0.0,0.0,0.0,637.32,-1.0,638.27,-0.95,0.08,-0.25,0.14,-0.92,1.16,65.254,642.5,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T20:49:50.014900Z,4999.0,,"bucket0$12,:3,:10271",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,6.5,65.155,270.258,0.0,45.485,150.368,65.1,5.069,-2.26,0.0,650.82,-1.0,650.71,0.11,0.08,-0.25,0.13,2.4,1.0,0.0,0.0,5269.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T20:51:16.020000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,168.2,285.8,168.2,152.3,0,48.0,4.4,0.0,52,33,64.741,269.812,61154,,44.79,149.864,0.0,11,221,1.03,10.33,2.49,3.9,129,114,39,65,6.6,train,i,0.0,0.0,0.0,6.5125,64.741,269.812,1719.5,0.0,0.0,0.0,0.0,0.0,0.0,632.99,-1.0,633.29,-0.3,0.08,-0.25,0.14,-0.28,1.16,64.926,641.02,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T20:57:39.014700Z,4999.0,,"bucket0$13,:3,:10331",e,61.0,62.0,62.0,6.5391,64.741,269.812,1706.5,45.404,149.602,64.555,2.264,-0.73,3.01,649.49,-1.0,646.88,2.6,0.08,-0.25,0.13,0.37,1.0,0.0,0.0,5329.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T20:56:24.790000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,121.0,266.0,121.0,118.3,0,41.4,5.7,0.0,215,148,64.393,269.639,61159,,44.438,149.378,0.0,20,221,0.96,5.04,1.31,2.8,146,57,56,29,3.1,train,i,0.0,0.0,0.0,6.5398,64.393,269.639,1706.1,0.0,0.0,0.0,0.0,0.0,0.0,631.21,-1.0,631.74,-0.52,0.08,-0.25,0.15,-0.51,1.15,64.547,638.32,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T21:02:46.014600Z,4999.0,,"bucket0$14,:3,:10361",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,6.5569,64.393,269.639,0.0,45.756,149.26,64.308,3.909,-1.74,0.0,649.21,-1.0,648.64,0.57,0.08,-0.25,0.14,2.34,1.0,0.0,0.0,5359.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995-12-03T21:38:40.120000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,79.0,159.0,79.0,62.5,0,36.5,0.0,6.7,683,527,64.991,270.063,61180,,44.781,150.215,0.0,21,222,1.21,4.05,1.61,3.5,143,41,53,26,2.5,train,i,0.0,0.0,0.0,6.4986,64.991,270.063,1726.3,0.0,0.0,0.0,0.0,0.0,0.0,634.87,-1.0,636.17,-1.3,0.08,-0.25,0.14,-1.28,1.16,65.12,641.28,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1995-12-03T21:45:05.013300Z,4999.0,,"bucket0$15,:3,:10321",e,61.0,60.0,60.0,6.5171,64.991,270.063,1717.3,45.412,150.032,64.861,3.786,-1.23,5.03,650.87,-1.0,647.26,3.62,0.08,-0.25,0.13,-0.15,1.0,0.0,0.0,5319.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,