source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091109015309.RM26.IV..EH,2009-11-09 01:53:35.072002,0.008,8751,EQ,1,U,P,3125,2009-11-09 01:54:00.070,U,0.0,0.025,3292,2009-11-09 01:54:01.410,X,3.0,0.4,1.34,-7517.0332,8250.96875,-2.8887,-20409.0,21340.0,-4.3779,-16907.09375,19907.94727,-12.17506,-2.81818,495.79822,495.80664,-5.0,1490.66711,1490.67346,-11.88703,1136.82874,1136.8938,-11.53416,5.34012,-18.0,10.0,-22.91668,-1.82887,48.64434,49.4357,5.57141,59.64045,59.64045,13.08918,88.57376,89.24288,6.40181,88.57376,-0.00294,0.00325,0.0,-0.00806,0.00852,0.0,-0.00656,0.00782,0.0,0.0,0.0002,0.0,0.0,0.00059,1e-05,0.0,0.00045,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,46.89235,47.45333,6.28286,56.28224,56.28224,12.92437,54.17012,54.73885,6.92841,56.28224,2009-11-09T01:54:01.520002Z,2009-11-09T01:54:01.536002Z,0.00325,0.26432,2009-11-09T01:54:01.904002Z,2009-11-09T01:54:02.296002Z,0.00852,0.52003,2009-11-09T01:54:01.344002Z,2009-11-09T01:54:01.704002Z,0.00782,0.51434,0.52003,0.00852,0.00053,5.00783,8.86414,100.04626,280.08684,4.7344,7.8487,1.54,2.88,20091109015309,"bucket0$0,:3,:8751",97.95775,277.99633,1.526,2.866,2,1,1,2009-11-09 01:54:00.070,,,,,2009-11-09 01:54:01.410,,,,,3125.0,,,,,3292.0,,,,,24.998,,,,,26.338,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091109015309.RM11.IV..EH,2009-11-09 01:53:35.480002,0.008,8751,EQ,1,U,P,3125,2009-11-09 01:54:00.480,U,0.0,0.025,-9999,,X,,,,-3103.52832,2722.46631,7.95641,-4110.63574,3064.35083,-0.10433,-3300.06714,3606.95386,-13.99995,7.90245,157.38495,157.58594,0.21964,244.96971,244.96971,-13.84068,231.62903,232.05173,-0.46087,15.63287,-9.86524,10.36851,-23.80349,-3.90381,,32.81979,,,41.71059,,,62.29207,,,-0.00116,0.00108,-0.0,-0.00164,0.00123,0.0,-0.00131,0.00147,0.0,-0.0,6e-05,0.0,0.0,0.0001,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.18951,,,40.18798,,,39.27658,,,,,,,,,,,,,,,,,,8.31993,10.77128,349.17755,169.16471,8.58265,10.35138,1.95,,20091109015309,"bucket0$1,:3,:8751",347.86167,167.84684,1.936,,1,1,0,2009-11-09 01:54:00.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091109015309.RM09.IV..EH,2009-11-09 01:53:35.648002,0.008,8751,EQ,1,U,P,3125,2009-11-09 01:54:00.650,U,0.0,0.025,-9999,,X,,,,-803.14886,790.85504,5.07172,-3500.84961,3132.22876,4.14417,-1177.0,1519.0,10.77797,5.23244,63.90841,64.10934,4.52291,240.3427,240.37842,10.0,112.80564,113.31936,-0.55052,10.66807,-5.84851,13.88996,3.0,19.0,,29.75758,,,41.74147,,,27.43902,,,-0.00032,0.00032,-0.0,-0.0014,0.00122,-0.0,-0.00046,0.0006,-0.0,-0.0,3e-05,0.0,-0.0,0.0001,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.35924,,,46.71773,,,31.50706,,,,,,,,,,,,,,,,,,9.56829,11.87202,250.26732,70.19327,9.72604,11.41422,2.12,,20091109015309,"bucket0$2,:3,:8751",251.96167,71.88563,2.106,,1,1,0,2009-11-09 01:54:00.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091109015309.RM10.IV..EH,2009-11-09 01:53:35.768002,0.008,8751,EQ,1,D,P,3125,2009-11-09 01:54:00.770,D,0.0,0.025,3359,2009-11-09 01:54:02.640,X,2.0,0.15,1.87,-1567.90991,2250.0918,1.39972,-3592.86572,2642.1543,8.75823,-4170.65381,4140.35547,-7.30394,1.19927,149.37868,149.38525,8.7024,242.48489,242.64302,-7.79467,286.33414,286.42731,-7.03375,9.81113,-3.68439,20.54036,-19.26267,5.84485,31.5472,35.66969,-1.5875,37.40513,37.7311,9.03357,49.39394,49.36481,12.23472,49.39394,-0.00064,0.00089,-0.0,-0.00142,0.00104,-0.0,-0.00165,0.00164,0.0,-0.0,6e-05,0.0,-0.0,0.0001,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,31.91001,35.8609,-0.93911,42.97145,43.25421,9.42803,41.99404,41.99404,12.18011,42.97145,2009-11-09T01:54:03.152002Z,2009-11-09T01:54:01.504002Z,0.00089,0.0711,2009-11-09T01:54:03.024002Z,2009-11-09T01:54:03.040002Z,0.00142,0.0846,2009-11-09T01:54:03.112002Z,2009-11-09T01:54:03.136002Z,0.00165,0.08454,0.0846,0.00165,9e-05,10.28077,12.38662,298.71936,118.64513,10.59863,12.10834,2.24,4.11,20091109015309,"bucket0$3,:3,:8751",299.1278,119.05158,2.226,4.096,2,1,1,2009-11-09 01:54:00.770,,,,,2009-11-09 01:54:02.640,,,,,3125.0,,,,,3359.0,,,,,25.002,,,,,26.872,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091109015309.RM32.IV..EH,2009-11-09 01:53:35.992002,0.008,8751,EQ,1,U,P,3125,2009-11-09 01:54:00.990,U,0.0,0.025,-9999,,X,,,,-1945.90247,1557.09521,-6.0542,-922.73163,1551.2688,-9.94286,-688.10919,897.91663,-1.62989,-6.12296,86.44683,86.65857,-9.81809,79.91863,80.53477,-1.31258,61.30452,61.32618,-12.87217,0.7576,-18.4871,-1.61176,-11.93198,8.10179,,37.51247,,,,,,21.7929,,,-0.00079,0.00065,0.0,-0.00036,0.00062,0.0,-0.00027,0.00035,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.3681,,,34.29328,,,21.62721,,,,,,,,,,,,,,,,,,11.73364,13.80436,358.79591,178.79388,11.96006,13.47986,2.46,,20091109015309,"bucket0$4,:3,:8751",357.65663,177.65261,2.446,,1,1,0,2009-11-09 01:54:00.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091109015309.CAMP.IV..HH,2009-11-09 01:53:36.136002,0.008,8751,EQ,1,U,P,3126,2009-11-09 01:54:01.140,U,0.0,0.025,-9999,,X,,,,-1513.7561,1530.21533,39.59216,-1073.18433,751.28571,18.39424,-823.68665,885.13348,-9.88247,38.06816,157.97337,162.85922,25.60473,132.13747,133.41159,-11.41515,129.43913,129.81584,-52.11297,128.87397,-69.15664,103.0805,-104.96297,75.69854,,9.39538,,,12.71742,,,16.46201,,,-0.00044,0.00043,-0.0,-0.00031,0.00021,-0.0,-0.00025,0.00025,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.35168,,,11.70814,,,13.87562,,,,,,,,,,,,,,,,,,12.16635,14.13362,49.53718,229.61339,12.12929,13.59438,2.61,,20091109015309,"bucket0$5,:3,:8751",48.0103,228.08451,2.596,,1,1,0,2009-11-09 01:54:01.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091109015309.RM29.IV..EH,2009-11-09 01:53:36.271001,0.008,8751,EQ,1,U,P,3125,2009-11-09 01:54:01.270,U,3.0,0.4,3427,2009-11-09 01:54:03.690,X,3.0,0.4,2.42,-822.20068,842.82806,-80.50945,-1793.28955,1312.87488,-46.23517,-1199.01672,1584.78674,259.44543,-92.96601,173.0591,190.86964,-40.91995,259.65524,263.73953,242.27419,198.46402,326.64951,-193.47237,20.17571,-218.49052,135.84615,126.35462,403.52132,4.3184,4.91211,3.01712,,,9.19411,4.27347,4.33938,2.36604,,-0.0003,0.00037,0.0,-0.00067,0.00056,0.0,-0.00057,0.00053,-0.0,-0.0,7e-05,0.0,0.0,9e-05,0.0,-1e-05,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.14966,3.90784,2.19552,14.54829,14.54829,6.72693,7.67944,7.66089,4.02251,14.54829,2009-11-09T01:54:01.671001Z,2009-11-09T01:54:01.655001Z,0.00037,0.01761,2009-11-09T01:54:04.127001Z,2009-11-09T01:54:05.095001Z,0.00067,0.02973,2009-11-09T01:54:04.288002Z,2009-11-09T01:54:03.872002Z,0.00057,0.02631,0.02973,0.00067,3e-05,13.14677,14.98541,324.05483,143.99131,13.46622,14.79912,2.74,5.16,20091109015309,"bucket0$6,:3,:8751",323.76768,143.70217,2.726,5.146,2,1,1,2009-11-09 01:54:01.270,,,,,2009-11-09 01:54:03.690,,,,,3125.0,,,,,3427.0,,,,,24.999,,,,,27.419,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091109015309.AQU.MN..HH,2009-11-09 01:53:36.618001,0.008,8751,EQ,1,D,P,3125,2009-11-09 01:54:01.620,D,1.0,0.05,3438,2009-11-09 01:54:04.120,X,3.0,0.4,2.5,-1634.05554,1527.94751,27.90148,-2418.87402,3153.61621,420.61108,-2863.69165,3804.36743,-29.96773,27.32434,261.63745,263.12094,419.8085,424.45493,597.55804,-26.55331,399.78976,400.91138,-123.78899,169.97105,176.97136,656.09619,-242.41575,181.6489,8.55588,8.76725,6.68594,6.66706,6.66706,5.66894,8.57322,8.03169,7.62694,8.57322,-0.00021,0.00019,-0.0,-0.00038,0.00033,-0.0,-0.00037,0.00049,0.0,-0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.30381,9.00884,2.67083,11.42353,12.59564,5.35844,7.82734,7.767,6.23269,11.42353,2009-11-09T01:54:05.394001Z,2009-11-09T01:54:05.354001Z,0.00021,0.009,2009-11-09T01:54:04.898001Z,2009-11-09T01:54:05.090001Z,0.00038,0.01853,2009-11-09T01:54:04.962001Z,2009-11-09T01:54:04.466001Z,0.00049,0.01784,0.01853,0.00049,2e-05,15.08366,16.48008,144.70477,324.77612,14.76535,15.78631,3.09,5.59,20091109015309,"bucket0$7,:3,:8751",144.98453,325.0539,3.076,5.576,2,1,1,2009-11-09 01:54:01.620,,,,,2009-11-09 01:54:04.120,,,,,3125.0,,,,,3438.0,,,,,25.002,,,,,27.502,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091109015309.RM30.IV..EH,2009-11-09 01:53:37.096002,0.008,8751,EQ,1,D,P,3126,2009-11-09 01:54:02.100,D,2.0,0.15,-9999,,X,,,,-211.39012,192.61687,-9.85861,-311.72101,481.33832,9.06678,-309.46255,296.47812,5.05315,-8.25542,26.49718,28.27176,7.95535,33.93953,35.12973,4.75593,34.20916,34.58035,-19.02524,0.33418,0.75229,16.48822,-4.69993,13.70313,,,,,15.46799,,,18.12526,,,-7e-05,8e-05,0.0,-0.00013,0.00018,-0.0,-0.00012,0.00011,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.49432,,,21.06291,,,25.39405,,,,,,,,,,,,,,,,,,18.31018,19.53035,294.57108,114.43387,18.62174,19.48662,3.57,,20091109015309,"bucket0$8,:3,:8751",294.87437,114.73517,3.556,,1,1,0,2009-11-09 01:54:02.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091109015309.RM21.IV..EH,2009-11-09 01:53:37.632002,0.008,8751,EQ,1,U,P,3125,2009-11-09 01:54:02.630,U,1.0,0.05,3616,2009-11-09 01:54:06.560,X,3.0,0.4,3.93,-482.5275,433.46716,-3.37092,-774.62909,821.28363,2.90605,-997.89062,990.05713,-4.206,-3.64727,40.34366,40.48424,2.93615,73.43962,73.49709,-4.07569,88.84071,88.94022,-10.89709,3.65794,-6.31396,12.32938,-13.52242,5.936,26.17312,25.32877,3.45074,26.752,23.76826,10.42151,32.65585,30.27218,6.50708,32.65585,-0.00019,0.00017,0.0,-0.00031,0.00032,-0.0,-0.0004,0.0004,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.38173,22.71221,3.30057,28.69016,25.83703,10.42774,29.04648,26.72786,6.6667,29.04648,2009-11-09T01:54:07.600002Z,2009-11-09T01:54:03.136002Z,0.00019,0.01101,2009-11-09T01:54:08.816002Z,2009-11-09T01:54:06.776002Z,0.00032,0.01496,2009-11-09T01:54:06.824002Z,2009-11-09T01:54:07.464002Z,0.0004,0.01983,0.01983,0.0004,2e-05,22.1157,23.30949,325.04335,144.93888,22.43387,23.30439,4.1,8.03,20091109015309,"bucket0$9,:3,:8751",324.85772,144.75126,4.086,8.016,2,1,1,2009-11-09 01:54:02.630,,,,,2009-11-09 01:54:06.560,,,,,3125.0,,,,,3616.0,,,,,24.998,,,,,28.928,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091109015309.RM31.IV..EH,2009-11-09 01:53:27.816001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-11-09 01:54:07.820,X,2.0,0.15,,-214.51215,161.48073,-7.84176,-653.29889,565.7016,3.53978,-600.81879,660.21234,1.53988,-9.10531,26.41252,27.55204,3.5584,47.28561,47.41792,1.46095,55.04772,55.06925,-16.73375,1.24058,-8.11064,15.53144,-7.30444,10.87607,,,2.47504,,,10.50404,,,9.86328,,-8e-05,7e-05,0.0,-0.00026,0.00022,-0.0,-0.00024,0.00026,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,2.12466,,,11.07474,,,10.0585,,,,,,,,,,,,,,,,,26.92026,27.80143,348.91797,168.87527,27.18231,27.81313,,9.29,20091109015309,"bucket0$10,:3,:8751",348.50638,168.46169,,9.276,1,0,1,,,,,,2009-11-09 01:54:07.820,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091109015309.TERO.IV..HH,2009-11-09 01:53:38.736002,0.008,8751,EQ,1,U,P,3126,2009-11-09 01:54:03.740,U,1.0,0.05,-9999,,X,,,,-2043.5332,1500.28442,-65.16355,-3058.13599,3610.89551,51.42681,-2899.64429,2985.16626,-67.82188,-9.63099,506.1524,510.32983,60.58654,509.82214,512.4093,-31.67435,460.27292,465.24295,-381.57495,264.25243,-257.36288,330.38457,-365.06883,211.63214,,8.95204,,,8.55766,,,7.21527,,,-0.00013,0.0001,-0.0,-0.00022,0.00024,-0.0,-0.0002,0.00021,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.30199,,,9.53347,,,5.41548,,,,,,,,,,,,,,,,,,30.73939,31.43638,55.11119,235.31931,30.66839,31.16279,5.21,,20091109015309,"bucket0$11,:3,:8751",54.51941,234.72553,5.196,,1,1,0,2009-11-09 01:54:03.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091109015309.FAGN.IV..HH,2009-11-09 01:53:39.496002,0.008,8751,EQ,1,D,P,3126,2009-11-09 01:54:04.500,D,3.0,0.4,3863,2009-11-09 01:54:10.400,X,2.0,0.15,5.9,-2155.93823,2534.42432,53.88218,-2132.02783,1818.23535,60.30381,-4152.11035,2791.20337,-188.69966,66.02933,446.81763,450.05475,75.23641,454.14893,458.13516,-188.98277,527.57135,560.30267,-209.75636,310.81352,-220.49648,359.69887,-528.78891,148.04172,17.14299,12.1887,4.57664,8.80959,6.8821,7.08529,10.91199,-2.16804,13.08003,10.91199,-0.00019,0.00022,0.0,-0.00018,0.00015,-0.0,-0.00033,0.00025,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.97603,13.23648,4.27269,8.14333,5.93936,7.08796,8.85038,-1.02556,9.87594,8.85038,2009-11-09T01:54:13.168002Z,2009-11-09T01:54:13.968002Z,0.00022,0.0046,2009-11-09T01:54:11.920002Z,2009-11-09T01:54:11.880002Z,0.00018,0.00533,2009-11-09T01:54:12.936002Z,2009-11-09T01:54:12.992002Z,0.00033,0.00719,0.00719,0.00033,1e-05,32.37205,33.05226,132.91937,313.11317,32.04568,32.53423,5.97,11.87,20091109015309,"bucket0$12,:3,:8751",132.93025,313.12206,5.956,11.856,2,1,1,2009-11-09 01:54:04.500,,,,,2009-11-09 01:54:10.400,,,,,3125.0,,,,,3863.0,,,,,25.004,,,,,30.904,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091109015309.NRCA.IV..HH,2009-11-09 01:53:40.856002,0.008,8751,EQ,1,D,P,3126,2009-11-09 01:54:05.860,D,1.0,0.05,3891,2009-11-09 01:54:11.980,X,2.0,0.15,6.12,-1617.14209,1715.85693,290.63211,-3327.45361,2518.69531,-312.43494,-2906.96753,3629.33228,-8.29207,272.04123,346.35977,452.14166,-291.90277,393.13477,502.1658,-8.18874,415.07956,415.16235,54.89354,538.09534,-536.69815,-85.20504,-199.03926,159.2653,4.26626,-1.56286,5.98223,,,13.09881,18.43311,8.11863,10.35214,,-0.00015,0.00012,-0.0,-0.00027,0.00022,0.0,-0.00024,0.00031,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.87434,-2.87444,6.93139,15.53965,4.38829,10.07481,33.47057,20.6559,12.81467,33.47057,2009-11-09T01:54:13.432002Z,2009-11-09T01:54:13.448002Z,0.00015,0.01065,2009-11-09T01:54:13.688002Z,2009-11-09T01:54:13.672002Z,0.00027,0.01461,2009-11-09T01:54:15.328002Z,2009-11-09T01:54:15.344002Z,0.00031,0.02002,0.02002,0.00031,2e-05,43.62373,44.15625,340.05525,159.93201,43.91227,44.29143,7.33,13.45,20091109015309,"bucket0$13,:3,:8751",339.85694,159.73171,7.316,13.436,2,1,1,2009-11-09 01:54:05.860,,,,,2009-11-09 01:54:11.980,,,,,3125.0,,,,,3890.0,,,,,25.004,,,,,31.124,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091109015309.VCEL.IV..EH,2009-11-09 01:53:41.416002,0.008,8751,EQ,1,U,P,3126,2009-11-09 01:54:06.420,U,2.0,0.15,4081,2009-11-09 01:54:14.060,X,3.0,0.4,7.64,-400.29123,623.64178,186.93449,-543.04657,1165.21936,273.7851,-740.79694,923.93933,17.91634,179.68813,187.08644,264.47278,271.59436,267.81046,382.9892,30.05629,301.0455,301.57816,62.35221,332.67564,111.56815,435.15282,-212.19335,231.82263,1.30485,0.98741,-0.18711,3.7559,-2.61054,7.55774,-2.52451,-3.54046,-0.18796,3.7559,-0.00019,0.00022,0.0,-0.00026,0.00023,0.0,-0.00025,0.00033,0.0,-1e-05,8e-05,0.0,-0.0,0.00011,0.0,1e-05,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.76983,2.58524,-7.09119,8.02063,-6.89268,12.66876,2.77132,1.74777,1.02355,8.02063,2009-11-09T01:54:11.760002Z,2009-11-09T01:54:07.712002Z,0.00017,0.00233,2009-11-09T01:54:17.232002Z,2009-11-09T01:54:15.048002Z,0.00024,0.00415,2009-11-09T01:54:15.400002Z,2009-11-09T01:54:16.752002Z,0.00016,0.00423,0.00423,0.00024,0.0,45.36567,45.91714,99.68865,280.05601,45.0905,45.49337,7.89,15.53,20091109015309,"bucket0$14,:3,:8751",99.469,279.83437,7.876,15.516,2,1,1,2009-11-09 01:54:06.420,,,,,2009-11-09 01:54:14.060,,,,,3125.0,,,,,4080.0,,,,,25.004,,,,,32.644,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091109015309.PTQR.IV..SH,2009-11-09 01:53:41.936002,0.008,8751,EQ,1,D,P,3126,2009-11-09 01:54:06.940,D,1.0,0.05,-9999,,X,,,,-192058.32812,141429.64062,-5444.83398,,,,,,,-5905.77637,20651.68945,21357.39844,,,,,,,-16575.18945,5958.6145,,,,,,3.3342,,,,,,,,,-1.05019,0.85911,-0.00408,,,,,,,-0.01453,0.33425,0.00334,,,,,,,-0.0021,0.00215,,,,,,-9.94106,,,,,,,,,,,,,,,,,,,,,,,,49.9691,50.43874,170.03546,350.10558,49.71201,50.05073,8.41,,20091109015309,"bucket0$15,:3,:8751",170.26945,350.33758,8.396,,1,1,0,2009-11-09 01:54:06.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-09 01:53:58.530,42.4647,13.2962,5.91,1.2,ML,0.0009,0.3,earthquake,106.0,0.07,AQ.20091109015309,2009-11-09T01:53:58.544,42.46273,13.29915,4.856,1.2,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091109015309.OFFI.IV..HH,2009-11-09 01:53:43.376002,0.008,8751,EQ,1,U,P,3126,2009-11-09 01:54:08.380,U,2.0,0.15,-9999,,X,,,,-3103.00024,2507.22021,-228.56602,-5914.17334,1866.93921,-1943.22913,-2882.44507,3317.17651,561.9032,-248.63367,1266.75903,1287.21436,-1950.68018,1264.6543,2318.51025,636.87,1159.24304,1288.2467,-1160.50769,812.43997,-2714.09705,-1179.33759,-288.95094,1407.41949,,-1.73318,,,,,,1.21572,,,-0.0002,0.00019,0.0,-0.00025,0.00025,0.0,-0.00023,0.00019,-0.0,0.0,8e-05,0.0,0.0,8e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.64719,,,1.38944,,,2.60368,,,,,,,,,,,,,,,,,,61.21978,61.53596,31.28758,211.55172,61.28266,61.50086,9.85,,20091109015309,"bucket0$16,:3,:8751",30.98947,211.25161,9.836,,1,1,0,2009-11-09 01:54:08.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train