source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090623000024.RM03.IV..EH,2009-06-23 00:00:49.960001,0.008,8751,EQ,1,D,P,3125,2009-06-23 00:01:14.960,D,3.0,0.4,-9999,,X,,,,-293.72281,397.27728,-4.57409,-339.08694,581.91144,1.11934,-577.92883,651.06915,-5.79672,-4.6191,16.03693,16.6765,1.14347,18.76456,18.79792,-5.44839,23.68036,24.37953,-8.77665,-0.65661,-3.30133,5.76933,-10.96301,-0.82252,,33.46827,,,15.46027,,,28.96217,,,-8e-05,0.00013,0.0,-0.00015,0.00018,0.0,-0.00024,0.00025,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.30073,,,16.82046,,,21.40623,,,,,,,,,,,,,,,,,,7.1135,7.5659,266.54675,86.4887,7.45988,8.12357,1.75,,20090623000024,"bucket0$0,:3,:8751",267.63023,87.56929,1.778,,1,1,0,2009-06-23 00:01:14.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090623000024.RM14.IV..EH,2009-06-23 00:00:49.720001,0.008,8751,EQ,1,D,P,3125,2009-06-23 00:01:14.720,D,0.0,0.025,-9999,,X,,,,-892.74133,779.2738,5.23946,-674.35156,757.68005,4.38809,-730.79199,602.21411,8.12979,4.83442,61.03162,61.2561,4.78429,52.1455,52.32981,7.91302,49.43887,50.10285,-1.82764,11.94407,-3.86873,12.05775,-1.2424,17.43367,,28.1771,,,24.42872,,,22.12077,,,-0.00036,0.00031,-0.0,-0.00027,0.00031,-0.0,-0.00031,0.00024,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.40645,,,28.5928,,,24.27869,,,,,,,,,,,,,,,,,,7.55199,7.97249,8.92182,188.93138,7.62494,8.26688,1.51,,20090623000024,"bucket0$1,:3,:8751",6.15408,186.16075,1.538,,1,1,0,2009-06-23 00:01:14.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090623000024.RM27.IV..EH,2009-06-23 00:00:50.176001,0.008,8751,EQ,1,D,P,3126,2009-06-23 00:01:15.180,D,2.0,0.15,3368,2009-06-23 00:01:17.120,X,3.0,0.4,1.94,-100.0,147.0,5.64815,-166.05614,148.90274,3.37678,-237.57358,229.4801,3.29869,6.0,13.14475,14.30686,3.39156,18.65837,18.96147,3.12756,26.12104,26.3285,0.0,11.0,-2.11583,9.18337,-5.74562,12.97952,10.17671,10.26798,5.95965,19.41924,19.41924,10.07816,21.35709,20.75941,11.32951,21.35709,-4e-05,6e-05,-0.0,-7e-05,6e-05,-0.0,-9e-05,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.15771,12.19697,6.77247,23.02307,23.02307,10.59171,21.0056,20.46314,11.32889,23.02307,2009-06-23T00:01:17.680001Z,2009-06-23T00:01:17.704001Z,6e-05,0.00263,2009-06-23T00:01:17.720001Z,2009-06-23T00:01:17.544001Z,7e-05,0.00382,2009-06-23T00:01:17.272001Z,2009-06-23T00:01:17.256001Z,9e-05,0.00571,0.00571,9e-05,1e-05,10.3727,10.64606,75.35593,255.43802,10.06386,10.51183,1.97,3.91,20090623000024,"bucket0$2,:3,:8751",74.1914,254.2706,1.998,3.938,2,1,1,2009-06-23 00:01:15.180,,,,,2009-06-23 00:01:17.120,,,,,3125.0,,,,,3368.0,,,,,25.004,,,,,26.944,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090623000024.RM13.IV..EH,2009-06-23 00:00:50.376001,0.008,8751,EQ,1,D,P,3126,2009-06-23 00:01:15.380,D,1.0,0.05,3254,2009-06-23 00:01:16.410,X,2.0,0.15,1.03,-129.38618,88.61964,-1.62871,-284.76352,372.63736,26.6953,-347.23538,482.77237,7.82559,-1.82667,10.82722,10.94904,27.02429,34.55885,43.66867,7.5937,34.16795,35.05265,-5.61127,2.61018,14.20291,39.08444,0.93115,14.55467,20.53353,20.53353,16.29338,16.94718,16.94718,14.88283,20.23562,20.23562,19.2506,20.23562,-5e-05,4e-05,0.0,-0.00012,0.00014,-0.0,-0.00014,0.00019,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.48278,18.48278,14.25607,24.57022,24.57022,20.70053,25.40256,25.40256,23.89945,25.40256,2009-06-23T00:01:18.448001Z,2009-06-23T00:01:18.424001Z,5e-05,0.00216,2009-06-23T00:01:18.968001Z,2009-06-23T00:01:17.928001Z,0.00014,0.00633,2009-06-23T00:01:18.440001Z,2009-06-23T00:01:18.472001Z,0.00019,0.00849,0.00849,0.00019,1e-05,10.89613,11.23341,169.94747,349.96293,10.72147,11.23893,2.17,3.2,20090623000024,"bucket0$3,:3,:8751",171.70258,351.71515,2.198,3.228,2,1,1,2009-06-23 00:01:15.380,,,,,2009-06-23 00:01:16.410,,,,,3125.0,,,,,3254.0,,,,,25.004,,,,,26.034,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090623000024.RM08.IV..EH,2009-06-23 00:00:50.480001,0.008,8751,EQ,1,U,P,3125,2009-06-23 00:01:15.480,U,1.0,0.05,-9999,,X,,,,-83.18079,83.84161,-4.32442,-224.71332,189.43277,8.37451,-212.05533,188.60635,10.74811,-4.2336,12.18742,12.93189,8.15685,19.72748,21.43142,10.26143,19.0874,21.9055,-10.04933,1.352,1.67758,15.10402,4.24415,17.93833,,20.62225,,,13.61285,,,15.18635,,,-3e-05,3e-05,0.0,-9e-05,7e-05,-0.0,-9e-05,7e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.5673,,,17.2915,,,20.62833,,,,,,,,,,,,,,,,,,11.30865,11.5804,336.91857,156.88235,11.56046,11.97748,2.27,,20090623000024,"bucket0$4,:3,:8751",335.54033,155.50122,2.298,,1,1,0,2009-06-23 00:01:15.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090623000024.RM28.IV..EH,2009-06-23 00:00:50.880001,0.008,8751,EQ,1,U,P,3125,2009-06-23 00:01:15.880,U,1.0,0.05,3438,2009-06-23 00:01:18.380,X,2.0,0.15,2.5,-112.86429,152.76407,22.69117,-356.03922,407.13486,48.50398,-225.37454,257.56,-12.04254,22.46996,18.54433,29.30497,45.77586,59.05551,76.42113,-11.85745,27.65721,30.16528,15.68048,29.33859,22.54364,74.46502,-21.85818,-2.72945,9.80749,9.53614,5.27203,15.42036,14.0676,12.43177,49.77328,48.82063,13.33818,49.77328,-5e-05,5e-05,-0.0,-0.00016,0.00014,-0.0,-8e-05,0.00011,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.44856,20.1318,7.96422,23.16467,21.70112,17.45353,19.92327,19.03507,10.40963,23.16467,2009-06-23T00:01:19.256001Z,2009-06-23T00:01:19.240001Z,5e-05,0.00288,2009-06-23T00:01:19.776001Z,2009-06-23T00:01:19.824001Z,0.00016,0.00738,2009-06-23T00:01:20.344001Z,2009-06-23T00:01:19.152001Z,7e-05,0.00426,0.00738,0.00016,1e-05,13.82136,14.12893,356.75276,176.74636,13.96545,14.41478,2.67,5.17,20090623000024,"bucket0$5,:3,:8751",355.3324,175.32312,2.698,5.198,2,1,1,2009-06-23 00:01:15.880,,,,,2009-06-23 00:01:18.380,,,,,3125.0,,,,,3437.0,,,,,25.0,,,,,27.5,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090623000024.RM24.IV..EH,2009-06-23 00:00:50.856001,0.008,8751,EQ,1,U,P,3126,2009-06-23 00:01:15.860,U,1.0,0.05,3434,2009-06-23 00:01:18.330,X,2.0,0.15,2.47,-185.0,217.0,-11.24432,-349.42401,506.18909,2.64421,-396.12772,448.77017,-12.42992,-11.0,15.34857,19.02665,2.31006,34.27069,34.37255,-11.70865,34.39781,36.57475,-16.0,-7.0,-4.32739,9.9,-21.83346,-4.15702,,,7.69152,28.2039,28.1409,13.45714,,,16.48763,,-7e-05,9e-05,0.0,-0.00014,0.0002,-0.0,-0.00015,0.00018,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.67782,20.67782,5.87369,28.04002,28.04002,13.6818,30.09792,30.09792,14.93197,30.09792,2009-06-23T00:01:18.592001Z,2009-06-23T00:01:18.616001Z,9e-05,0.00366,2009-06-23T00:01:18.632001Z,2009-06-23T00:01:18.656001Z,0.0002,0.00961,2009-06-23T00:01:18.792001Z,2009-06-23T00:01:19.016001Z,0.00018,0.00963,0.00963,0.0002,1e-05,13.84389,14.1684,210.68818,30.63072,13.92495,14.39639,2.65,5.12,20090623000024,"bucket0$6,:3,:8751",212.19534,32.135,2.678,5.148,2,1,1,2009-06-23 00:01:15.860,,,,,2009-06-23 00:01:18.330,,,,,3125.0,,,,,3434.0,,,,,25.004,,,,,27.474,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090623000024.RM01.IV..EH,2009-06-23 00:00:51.712001,0.008,8751,EQ,1,D,P,3125,2009-06-23 00:01:16.710,D,2.0,0.15,3496,2009-06-23 00:01:19.680,X,2.0,0.15,2.97,-30.59248,79.80048,10.52917,-186.87181,193.12073,7.29437,-95.43753,82.56683,-5.5816,10.59152,9.36065,14.08848,7.56781,19.94696,21.23886,-5.52625,12.71793,13.88884,4.52352,16.46861,0.85166,13.83198,-12.20938,0.88895,6.93811,5.95231,3.87274,16.12022,16.12022,12.86563,15.04672,14.69576,12.72256,16.12022,-2e-05,3e-05,-0.0,-8e-05,7e-05,-0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.26071,9.01321,5.1605,22.12604,22.12604,15.90988,12.79708,12.44767,10.57279,22.12604,2009-06-23T00:01:19.864001Z,2009-06-23T00:01:19.840001Z,3e-05,0.00106,2009-06-23T00:01:20.944001Z,2009-06-23T00:01:20.128001Z,8e-05,0.00339,2009-06-23T00:01:20.000001Z,2009-06-23T00:01:19.944001Z,4e-05,0.00203,0.00339,8e-05,0.0,18.30642,18.52144,269.55472,89.40504,18.65883,18.97565,3.5,6.47,20090623000024,"bucket0$7,:3,:8751",269.9334,89.78084,3.528,6.498,2,1,1,2009-06-23 00:01:16.710,,,,,2009-06-23 00:01:19.680,,,,,3125.0,,,,,3496.0,,,,,24.998,,,,,27.968,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090623000024.RM06.IV..EH,2009-06-23 00:00:57.376002,0.008,8751,EQ,1,U,P,3126,2009-06-23 00:01:22.380,U,0.0,0.025,-9999,,X,,,,-235.29774,188.70978,-6.74557,-448.1546,499.80893,-1.02474,-420.34155,524.84613,9.20362,-6.5824,16.72139,18.03074,-1.10875,26.95987,26.97934,8.59311,32.7856,34.05293,-12.25772,-1.27765,-6.70688,4.77855,0.83702,17.60087,,24.82109,,,21.96729,,,19.97821,,,-9e-05,8e-05,0.0,-0.00017,0.0002,0.0,-0.00017,0.00021,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.14673,,,20.80527,,,21.89137,,,,,,,,,,,,,,,,,,28.09046,28.18743,293.17563,112.96406,28.46217,28.61723,9.17,,20090623000024,"bucket0$8,:3,:8751",293.12027,112.90581,9.198,,1,1,0,2009-06-23 00:01:22.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090623000024.RM05.IV..EH,2009-06-23 00:00:56.952002,0.008,8751,EQ,1,U,P,3125,2009-06-23 00:01:21.950,U,1.0,0.05,3379,2009-06-23 00:01:23.980,X,3.0,0.4,2.03,-284.47031,224.62787,-9.67266,-309.47247,586.52411,4.2049,-597.07666,471.97949,-37.70321,-9.52121,21.61218,23.67798,4.10909,31.96552,32.24091,-38.01871,39.67577,54.73297,-16.64909,-2.71697,-5.39127,13.58497,-50.49976,-25.12017,23.02139,24.75697,3.97783,16.77179,16.86431,8.50838,,,18.15136,,-0.00011,9e-05,0.0,-0.00012,0.00023,-0.0,-0.00022,0.00021,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.11912,18.7382,3.5607,19.65517,19.80145,9.65475,20.92746,20.99681,12.32699,20.92746,2009-06-23T00:01:24.616002Z,2009-06-23T00:01:23.360002Z,0.00011,0.00611,2009-06-23T00:01:24.016002Z,2009-06-23T00:01:24.048002Z,0.00023,0.01245,2009-06-23T00:01:24.208002Z,2009-06-23T00:01:24.224002Z,0.00022,0.01035,0.01245,0.00023,1e-05,30.39913,30.49184,305.95103,125.74924,30.75536,30.90279,8.74,10.77,20090623000024,"bucket0$9,:3,:8751",305.74806,125.54338,8.768,10.798,2,1,1,2009-06-23 00:01:21.950,,,,,2009-06-23 00:01:23.980,,,,,3125.0,,,,,3378.0,,,,,24.998,,,,,27.028,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090623000024.CAMP.IV..HH,2009-06-23 00:00:57.608002,0.008,8751,EQ,1,D,P,3125,2009-06-23 00:01:22.610,D,2.0,0.15,-9999,,X,,,,-117.575,199.31564,19.02081,-212.48509,205.20955,9.9181,-359.64188,206.07419,-25.10235,18.75801,60.0272,62.96868,11.9271,65.81185,66.555,-19.31068,78.54984,82.46336,-26.76452,62.20616,-32.43649,57.12335,-75.59265,27.15527,,1.46736,,,3.34187,,,-5.86025,,,-4e-05,6e-05,0.0,-5e-05,5e-05,-0.0,-9e-05,7e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.20339,,,4.76291,,,-5.03959,,,,,,,,,,,,,,,,,,31.1468,31.26647,336.84752,156.74704,31.39684,31.5774,9.4,,20090623000024,"bucket0$10,:3,:8751",336.34247,156.23909,9.428,,1,1,0,2009-06-23 00:01:22.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090623000024.RM09.IV..EH,2009-06-23 00:00:57.616002,0.008,8751,EQ,1,U,P,3126,2009-06-23 00:01:22.620,U,1.0,0.05,-9999,,X,,,,-100.21852,72.79176,3.79833,-473.84607,545.14185,14.56608,-138.16534,163.96324,4.20319,3.89067,7.83657,8.70857,14.07636,26.83306,30.53169,4.59583,13.61872,14.25259,-0.24681,7.98873,6.62182,22.48121,-1.39539,10.02698,,8.82267,,,16.38335,,,13.64076,,,-4e-05,3e-05,-0.0,-0.00019,0.00021,-0.0,-6e-05,6e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.13773,,,21.12752,,,14.14481,,,,,,,,,,,,,,,,,,35.1817,35.2753,299.84664,119.59634,35.54756,35.69193,9.41,,20090623000024,"bucket0$11,:3,:8751",299.73355,119.48037,9.438,,1,1,0,2009-06-23 00:01:22.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090623000024.FIAM.IV..HH,2009-06-23 00:00:59.768002,0.008,8751,EQ,1,U,P,3125,2009-06-23 00:01:24.770,U,2.0,0.15,-9999,,X,,,,-797.80505,-249.07173,-536.35162,-355.52875,602.98029,117.36639,-340.07782,1403.36609,298.39474,-555.38043,137.25333,553.63489,63.60274,245.95399,272.52197,229.38681,429.11102,522.66217,-638.01877,-414.78094,-95.1697,353.29008,-39.80962,449.93832,,0.35648,,,-3.50079,,,-12.75057,,,-3e-05,7e-05,0.0,-5e-05,4e-05,0.0,-6e-05,0.00015,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.12512,,,0.48691,,,-3.73291,,,,,,,,,,,,,,,,,,36.28599,36.37339,268.36367,88.06715,36.63558,36.77153,11.56,,20090623000024,"bucket0$12,:3,:8751",268.56935,88.26995,11.588,,1,1,0,2009-06-23 00:01:24.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090623000024.TERO.IV..HH,2009-06-23 00:00:59.897002,0.008,8751,EQ,1,D,P,3125,2009-06-23 00:01:24.900,D,1.0,0.05,-9999,,X,,,,-1042.27148,1158.92407,98.70078,-1229.5658,313.32251,-419.98584,-828.40033,1064.08398,-6.28635,102.46855,375.27115,388.03384,-446.01837,273.31345,501.08716,-8.80171,259.54333,259.61945,-182.15052,381.18933,-602.99307,-251.14741,-180.15936,163.28429,,-0.79511,,,-7.39723,,,-1.07112,,,-8e-05,6e-05,-0.0,-5e-05,5e-05,0.0,-6e-05,7e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.13357,,,-0.77916,,,-1.4103,,,,,,,,,,,,,,,,,,38.50319,38.56167,5.63023,185.66128,38.5899,38.68862,11.69,,20090623000024,"bucket0$13,:3,:8751",5.09222,185.12037,11.718,,1,1,0,2009-06-23 00:01:24.900,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090623000024.INTR.IV..HH,2009-06-23 00:00:55.233002,0.008,8751,EQ,1,U,P,3125,2009-06-23 00:01:20.230,U,3.0,0.4,-9999,,X,,,,-565.10553,1078.0166,344.14511,-967.56116,812.78552,-40.13112,-592.02362,1088.68347,194.02637,368.88339,268.80362,436.6821,-65.34882,336.49963,338.88422,190.4594,356.50662,405.88568,157.16876,537.28735,-277.04143,202.06781,-83.52137,482.64497,,-1.95067,,,0.2104,,,-1.93161,,,-6e-05,4e-05,-0.0,-6e-05,6e-05,0.0,-4e-05,5e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.79778,,,0.5576,,,-1.83439,,,,,,,,,,,,,,,,,,41.18849,41.25685,135.83201,316.06465,40.8571,40.96804,7.02,,20090623000024,"bucket0$14,:3,:8751",136.07349,316.30324,7.048,,1,1,0,2009-06-23 00:01:20.230,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090623000024.RM25.IV..EH,2009-06-23 00:00:58.752002,0.008,8751,EQ,1,U,P,3125,2009-06-23 00:01:23.750,U,1.0,0.05,-9999,,X,,,,-99.29309,87.18977,1.04831,-180.7571,265.26907,10.62614,-203.92897,151.08292,-3.94623,1.38856,12.2757,12.32038,11.08364,17.89482,20.812,-3.48509,15.09621,15.60347,-5.34145,7.83753,2.99455,18.78582,-12.17176,5.18339,,9.89677,,,9.07576,,,10.38542,,,-4e-05,3e-05,-0.0,-8e-05,0.0001,-0.0,-8e-05,6e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.04783,,,12.63522,,,7.51072,,,,,,,,,,,,,,,,,,44.46397,44.53005,329.3479,149.16141,44.74748,44.85226,10.54,,20090623000024,"bucket0$15,:3,:8751",329.03927,148.84989,10.568,,1,1,0,2009-06-23 00:01:23.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-23 00:01:13.210,42.2782,13.558,1.45,0.75,ML,0.0027,1.2,earthquake,66.0,0.031,AQ.20090623000024,2009-06-23T00:01:13.182,42.27712,13.56229,2.089,0.8,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090623000024.NRCA.IV..HH,2009-06-23 00:01:02.512002,0.008,8751,EQ,1,D,P,3125,2009-06-23 00:01:27.510,D,1.0,0.05,-9999,,X,,,,-1066.6438,23.20377,-555.96759,-372.66504,939.27893,294.86237,-108.4888,1678.98364,762.30841,-557.53448,191.32956,587.96851,301.79239,193.00446,352.41241,786.64056,230.44696,796.37921,-676.51324,-420.67355,155.68674,437.47006,657.05896,919.45691,,-2.6822,,,0.37505,,,-0.36201,,,-4e-05,5e-05,0.0,-5e-05,4e-05,-0.0,-7e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.48747,,,2.55672,,,-5.42329,,,,,,,,,,,,,,,,,,71.64766,71.68708,329.57817,149.27808,71.92995,71.99315,14.3,,20090623000024,"bucket0$16,:3,:8751",329.38636,149.08338,14.328,,1,1,0,2009-06-23 00:01:27.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test