source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090923001736.RM32.IV..EH,2009-09-23 00:18:00.768001,0.008,8751,EQ,1,D,P,3125,2009-09-23 00:18:25.770,D,0.0,0.025,-9999,,X,,,,-225.75728,243.24515,-0.22362,-338.00552,187.00261,0.94946,-267.25003,305.75156,-0.29136,-0.50065,12.44666,12.44867,0.96761,14.66835,14.69905,-0.336,13.92067,13.92372,-2.64082,2.2016,-1.84669,3.84589,-3.09942,2.49709,,22.82238,,,22.73082,,,21.33642,,,-5e-05,6e-05,-0.0,-0.00014,7e-05,0.0,-0.00011,0.00012,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.28679,,,22.49368,,,20.54871,,,,,,,,,,,,,,,,,,4.58342,11.66977,201.00606,20.99253,6.11358,8.9935,1.95,,20090923001736,"bucket0$0,:3,:8751",192.53739,12.52646,1.74,,1,1,0,2009-09-23 00:18:25.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090923001736.RM11.IV..EH,2009-09-23 00:18:01.256001,0.008,8751,EQ,1,D,P,3126,2009-09-23 00:18:26.260,D,1.0,0.05,-9999,,X,,,,-146.74788,191.25304,3.06068,-304.2579,291.74289,12.85831,-313.71393,297.28677,-3.05898,3.17319,10.3145,10.75903,12.86681,17.16669,21.44834,-3.00655,15.89482,16.1865,0.44482,5.35813,7.79435,18.48834,-6.03382,0.00885,,16.82676,,,12.09787,,,31.50919,,,-6e-05,7e-05,-0.0,-0.00012,0.00011,-0.0,-0.00012,0.00012,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.87858,,,17.4139,,,23.50051,,,,,,,,,,,,,,,,,,8.37518,13.27608,200.68938,20.66503,9.88413,11.64918,2.44,,20090923001736,"bucket0$1,:3,:8751",195.50967,15.48792,2.23,,1,1,0,2009-09-23 00:18:26.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090923001736.RM31.IV..EH,2009-09-23 00:18:01.528001,0.008,8751,EQ,1,D,P,3125,2009-09-23 00:18:26.530,D,1.0,0.05,3385,2009-09-23 00:18:28.610,X,2.0,0.15,2.08,-172.81712,203.1805,3.02905,-393.74008,351.26025,-4.20645,-375.43954,571.55835,3.15637,3.02865,11.97511,12.35227,-3.83879,22.95834,23.34051,3.12931,19.95835,20.2064,0.70926,5.50882,-7.59401,-0.80919,0.02524,6.16124,15.16014,17.96779,0.68037,31.70627,31.70627,13.16167,18.86783,19.2737,5.80527,31.70627,-7e-05,8e-05,-0.0,-0.00015,0.00014,0.0,-0.00015,0.00023,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.97501,22.36549,1.06225,26.12387,26.12387,11.83264,21.47039,21.93503,6.58195,26.12387,2009-09-23T00:18:28.896001Z,2009-09-23T00:18:26.640001Z,8e-05,0.00708,2009-09-23T00:18:28.896001Z,2009-09-23T00:18:28.840001Z,0.00015,0.00843,2009-09-23T00:18:28.864001Z,2009-09-23T00:18:28.888001Z,0.00023,0.01098,0.01098,0.00023,1e-05,12.29758,16.10819,327.74808,147.69381,10.71956,12.4176,2.71,4.79,20090923001736,"bucket0$2,:3,:8751",324.36228,144.3106,2.5,4.58,2,1,1,2009-09-23 00:18:26.530,,,,,2009-09-23 00:18:28.610,,,,,3125.0,,,,,3385.0,,,,,25.002,,,,,27.082,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090923001736.RM21.IV..EH,2009-09-23 00:18:01.840002,0.008,8751,EQ,1,U,P,3125,2009-09-23 00:18:26.840,U,1.0,0.05,-9999,,X,,,,-39.14807,41.85775,4.77768,-62.0,61.0,2.47115,-73.0,80.0,2.07885,4.85537,4.67636,6.6854,2.0,7.23904,7.6492,2.0,8.60867,8.85612,2.61052,7.00516,0.0,5.0,-1.0,5.0,,8.05482,,,11.97307,,,13.9794,,,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.79942,,,14.53134,,,16.97487,,,,,,,,,,,,,,,,,,14.19301,17.84938,278.63322,98.51709,13.72343,15.26636,3.02,,20090923001736,"bucket0$3,:3,:8751",271.87029,91.75676,2.81,,1,1,0,2009-09-23 00:18:26.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090923001736.RM10.IV..EH,2009-09-23 00:18:02.280002,0.008,8751,EQ,1,D,P,3125,2009-09-23 00:18:27.280,D,3.0,0.4,3465,2009-09-23 00:18:30.000,X,3.0,0.4,2.72,-58.81222,72.19476,3.26159,-90.28097,115.67394,6.16293,-109.62376,108.36121,-7.90236,3.32,6.04261,6.86666,6.16994,9.73948,11.52559,-7.9697,9.87604,12.64846,0.24044,6.37527,1.54958,10.83261,-12.17685,-3.55964,7.02912,8.96151,0.87013,11.26709,10.98539,8.4498,31.33509,30.4797,13.4301,31.33509,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.57344,10.92436,1.02202,13.74512,13.74512,10.64424,15.01294,14.64325,9.72228,15.01294,2009-09-23T00:18:30.296002Z,2009-09-23T00:18:30.312002Z,2e-05,0.0015,2009-09-23T00:18:30.128002Z,2009-09-23T00:18:30.888002Z,4e-05,0.00316,2009-09-23T00:18:30.928002Z,2009-09-23T00:18:30.568002Z,5e-05,0.00344,0.00344,5e-05,0.0,15.18016,18.38351,223.35816,43.27234,16.2529,17.4071,3.46,6.18,20090923001736,"bucket0$4,:3,:8751",218.46078,38.37754,3.25,5.97,2,1,1,2009-09-23 00:18:27.280,,,,,2009-09-23 00:18:30.000,,,,,3125.0,,,,,3465.0,,,,,25.0,,,,,27.72,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090923001736.RM26.IV..EH,2009-09-23 00:18:03.160002,0.008,8751,EQ,1,U,P,3125,2009-09-23 00:18:28.160,U,3.0,0.4,-9999,,X,,,,-39.55961,50.43331,2.84723,-98.25091,102.87127,4.03745,-108.36552,100.63767,-6.72493,2.75389,6.23346,6.85293,3.82691,14.32916,14.8871,-6.57367,13.37906,14.9741,-0.74376,6.30448,-3.15527,10.70945,-13.38305,0.18255,,6.52469,,,9.31869,,,12.28962,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.30847,,,11.7348,,,9.80594,,,,,,,,,,,,,,,,,,17.25576,20.34306,168.13387,348.16301,18.97247,20.10019,4.34,,20090923001736,"bucket0$5,:3,:8751",168.24507,348.27681,4.13,,1,1,0,2009-09-23 00:18:28.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090923001736.RM30.IV..EH,2009-09-23 00:18:02.976002,0.008,8751,EQ,1,D,P,3126,2009-09-23 00:18:27.980,D,3.0,0.4,3544,2009-09-23 00:18:31.330,X,3.0,0.4,3.35,-37.19079,24.78545,-1.34488,-66.44505,45.55593,-5.31523,-50.55486,38.44417,-2.22562,-1.58764,4.7443,4.93123,-5.3343,5.66755,7.76999,-2.3295,5.20951,5.66502,-4.24509,1.43976,-8.2225,-2.38201,-4.95181,0.56441,14.47308,15.05373,1.94155,,,15.2099,16.20486,15.07678,8.45519,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.29217,9.03988,1.1107,12.54594,11.52254,7.06279,12.51501,11.41885,7.2643,12.54594,2009-09-23T00:18:32.360002Z,2009-09-23T00:18:32.376002Z,1e-05,0.00105,2009-09-23T00:18:31.792002Z,2009-09-23T00:18:31.808002Z,2e-05,0.00175,2009-09-23T00:18:31.784002Z,2009-09-23T00:18:31.880002Z,2e-05,0.0015,0.00175,2e-05,0.0,19.88293,22.37177,245.1788,65.0299,20.37596,21.27491,4.16,7.51,20090923001736,"bucket0$6,:3,:8751",240.50276,60.35645,3.95,7.3,2,1,1,2009-09-23 00:18:27.980,,,,,2009-09-23 00:18:31.330,,,,,3125.0,,,,,3544.0,,,,,25.004,,,,,28.354,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090923001736.LNSS.IV..HH,2009-09-23 00:18:03.320002,0.008,8751,EQ,1,U,P,3125,2009-09-23 00:18:28.320,U,3.0,0.4,-9999,,X,,,,-605.64441,101.33463,-246.92392,-1278.51819,639.49677,-508.51868,-911.32117,397.4892,-223.20645,-242.44321,155.15025,291.62137,-406.08136,413.89456,655.6676,-187.28253,213.06818,308.57605,-373.16992,-129.70724,-907.51651,-176.28153,-389.27304,-51.77724,,10.52779,,,-7.6272,,,-5.41206,,,-3e-05,2e-05,0.0,-4e-05,5e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.15659,,,,,,-2.28389,,,,,,,,,,,,,,,,,,22.3445,24.69924,268.416,88.23127,22.14151,23.04486,4.5,,20090923001736,"bucket0$7,:3,:8751",264.03608,83.85392,4.29,,1,1,0,2009-09-23 00:18:28.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090923001736.TERO.IV..HH,2009-09-23 00:18:03.201001,0.008,8751,EQ,1,U,P,3125,2009-09-23 00:18:28.200,U,0.0,0.025,-9999,,X,,,,-856.39038,919.20532,-15.36053,-1848.68103,1384.96729,-70.50497,-1012.3728,1064.36963,-111.40571,-19.66673,125.79271,126.72707,-73.45937,120.82892,139.89488,-113.44617,116.43733,161.14865,-100.76675,71.56643,-147.05507,9.35668,-186.70447,-41.24998,,8.11228,,,25.0823,,,5.69406,,,-5e-05,5e-05,-0.0,-0.00012,9e-05,0.0,-5e-05,7e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.45641,,,11.90638,,,3.71893,,,,,,,,,,,,,,,,,,23.84762,25.87607,86.14563,266.34253,24.10843,24.82154,4.38,,20090923001736,"bucket0$8,:3,:8751",90.1846,270.38413,4.17,,1,1,0,2009-09-23 00:18:28.200,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090923001736.NRCA.IV..HH,2009-09-23 00:18:04.008002,0.008,8751,EQ,1,D,P,3125,2009-09-23 00:18:29.010,D,3.0,0.4,3653,2009-09-23 00:18:33.230,X,2.0,0.15,4.22,-744.62177,1198.20911,105.83814,-481.33353,1019.60645,225.23488,-1817.75464,1277.76172,110.28505,104.99734,117.87945,158.4212,244.31325,165.92366,279.75241,126.07406,250.57805,273.77393,31.35,183.40569,101.47603,356.39424,-63.07755,282.85283,5.55175,4.85798,3.3051,0.97187,-0.21304,4.87962,1.48291,-0.56107,4.36725,1.48291,-6e-05,9e-05,-0.0,-6e-05,7e-05,-0.0,-0.00014,0.00012,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.134,7.78225,5.94419,2.34921,0.33454,8.10667,2.60914,1.77798,2.05434,2.60914,2009-09-23T00:18:33.888002Z,2009-09-23T00:18:33.904002Z,9e-05,0.00739,2009-09-23T00:18:33.888002Z,2009-09-23T00:18:33.880002Z,7e-05,0.00569,2009-09-23T00:18:33.624002Z,2009-09-23T00:18:33.640002Z,0.00014,0.01161,0.01161,0.00014,1e-05,29.81339,31.5415,326.94756,146.81262,28.23328,28.89768,5.19,9.41,20090923001736,"bucket0$9,:3,:8751",325.6159,145.48356,4.98,9.2,2,1,1,2009-09-23 00:18:29.010,,,,,2009-09-23 00:18:33.230,,,,,3125.0,,,,,3653.0,,,,,25.002,,,,,29.222,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090923001736.FAGN.IV..HH,2009-09-23 00:18:05.656002,0.008,8751,EQ,1,U,P,3126,2009-09-23 00:18:30.660,U,2.0,0.15,-9999,,X,,,,-270.92761,370.66663,66.54092,-369.91898,138.44853,-150.30028,-391.76587,436.65601,69.32552,67.76624,103.0146,122.63647,-155.37384,94.01291,177.28113,85.62248,136.22287,152.84862,2.32796,137.97285,-224.08518,-80.56733,-12.97357,157.57462,,-0.2258,,,-2.07964,,,-1.02983,,,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.55099,,,1.89034,,,-3.82299,,,,,,,,,,,,,,,,,,44.13355,45.28142,149.60768,329.79027,45.75351,46.14459,6.84,,20090923001736,"bucket0$10,:3,:8751",150.33234,330.51756,6.63,,1,1,0,2009-09-23 00:18:30.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-23 00:18:23.820,42.6087,13.3132,9.37,0.58,ML,0.0027,0.6,earthquake,77.0,0.068,AQ.20090923001736,2009-09-23T00:18:24.030,42.62388,13.30935,5.234,0.6,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090923001736.PTQR.IV..SH,2009-09-23 00:18:08.520002,0.008,8751,EQ,1,D,P,3125,2009-09-23 00:18:33.520,D,3.0,0.4,-9999,,X,,,,-6.50189,8.46057,0.28827,,,,,,,0.31657,1.81007,1.83288,,,,,,,-0.89247,1.49229,,,,,,1.87815,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,1.60981,,,,,,,,,,,,,,,,,,,,,,,,65.63176,66.43926,173.66869,353.72746,67.34422,67.62819,9.7,,20090923001736,"bucket0$11,:3,:8751",173.55712,353.61849,9.49,,1,1,0,2009-09-23 00:18:33.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-23 00:34:27.220,42.5783,13.19,8.58,0.86,ML,0.0009,0.3,earthquake,53.0,0.097,AQ.20090923003338,2009-09-23T00:34:27.403,42.56918,13.18612,6.296,0.9,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090923003338.RM21.IV..EH,2009-09-23 00:34:04.296002,0.008,8751,EQ,1,U,P,3126,2009-09-23 00:34:29.300,U,0.0,0.025,3316,2009-09-23 00:34:30.820,X,2.0,0.15,1.52,-2180.95312,2058.0459,-2.3527,-3527.64624,3591.34326,-2.40462,-3932.26294,3875.73706,3.98639,-2.25585,109.62186,109.6471,-2.46662,202.87276,202.88699,4.48383,212.64977,212.68712,-5.07195,0.53212,-6.0432,1.35382,0.49118,8.52114,48.36555,48.87076,5.95396,59.23982,59.23982,16.98035,41.98686,41.98686,10.85398,59.23982,-0.00087,0.00083,0.0,-0.00142,0.00147,0.0,-0.00156,0.00153,-0.0,0.0,4e-05,0.0,0.0,8e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,41.85714,41.95099,5.90729,48.81847,48.81847,17.06941,46.84656,46.84656,11.10524,48.81847,2009-09-23T00:34:31.200002Z,2009-09-23T00:34:31.024002Z,0.00087,0.06645,2009-09-23T00:34:30.968002Z,2009-09-23T00:34:30.952002Z,0.00147,0.10729,2009-09-23T00:34:31.392002Z,2009-09-23T00:34:31.408002Z,0.00156,0.13075,0.13075,0.00156,0.00013,6.77667,12.10803,324.23079,144.19809,7.46372,10.75963,2.08,3.6,20090923003338,"bucket0$12,:3,:8751",330.77332,150.74326,1.897,3.417,2,1,1,2009-09-23 00:34:29.300,,,,,2009-09-23 00:34:30.820,,,,,3125.0,,,,,3315.0,,,,,25.004,,,,,26.524,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-23 00:34:27.220,42.5783,13.19,8.58,0.86,ML,0.0009,0.3,earthquake,53.0,0.097,AQ.20090923003338,2009-09-23T00:34:27.403,42.56918,13.18612,6.296,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090923003338.RM10.IV..EH,2009-09-23 00:34:04.256002,0.008,8751,EQ,1,D,P,3126,2009-09-23 00:34:29.260,D,1.0,0.05,-9999,,X,,,,-4445.521,5937.47949,5.91852,-12701.18262,21520.81641,-3.24259,-12007.86035,10297.11719,1.52098,5.97765,256.14874,256.2171,-3.38545,537.97662,537.98639,1.29978,561.03589,561.0379,2.01241,9.99113,-9.53287,3.25496,-4.64793,7.64509,,41.29342,,,52.32469,,,48.77235,,,-0.00172,0.0022,-0.0,-0.00487,0.00852,0.0,-0.00475,0.00408,-0.0,-0.0,0.0001,0.0,0.0,0.00021,0.0,-0.0,0.00022,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,45.62321,,,47.61206,,,49.82424,,,,,,,,,,,,,,,,,,7.68955,12.28358,182.26867,2.26617,6.66949,9.88429,2.04,,20090923003338,"bucket0$13,:3,:8751",179.87278,359.87291,1.857,,1,1,0,2009-09-23 00:34:29.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-23 00:34:27.220,42.5783,13.19,8.58,0.86,ML,0.0009,0.3,earthquake,53.0,0.097,AQ.20090923003338,2009-09-23T00:34:27.403,42.56918,13.18612,6.296,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090923003338.RM11.IV..EH,2009-09-23 00:34:04.512002,0.008,8751,EQ,1,U,P,3125,2009-09-23 00:34:29.510,U,1.0,0.05,-9999,,X,,,,-345.0697,360.95822,-0.10864,-691.94147,752.05933,-2.20657,-560.9328,775.06879,-2.47348,-0.09406,32.24019,32.24037,-2.44616,45.3243,45.37798,-2.3424,48.21037,48.27378,-3.02975,3.02768,-8.51488,3.65261,-6.47013,1.66693,,31.53054,,,22.16752,,,35.76957,,,-0.00014,0.00013,0.0,-0.00027,0.00031,0.0,-0.0002,0.00033,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.79949,,,21.11857,,,32.93378,,,,,,,,,,,,,,,,,,8.41973,12.7024,121.85368,301.91266,8.21737,10.94325,2.29,,20090923003338,"bucket0$14,:3,:8751",114.67451,294.73611,2.107,,1,1,0,2009-09-23 00:34:29.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-23 00:34:27.220,42.5783,13.19,8.58,0.86,ML,0.0009,0.3,earthquake,53.0,0.097,AQ.20090923003338,2009-09-23T00:34:27.403,42.56918,13.18612,6.296,0.9,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090923003338.RM32.IV..EH,2009-09-23 00:34:04.656002,0.008,8751,EQ,1,U,P,3126,2009-09-23 00:34:29.660,U,0.0,0.025,3363,2009-09-23 00:34:31.560,X,3.0,0.4,1.9,-269.73349,260.26007,2.28445,-482.79303,471.20465,3.53872,-271.79257,484.20844,0.56912,2.37309,21.96611,22.08458,3.56611,26.84686,27.07907,0.57789,25.01007,25.01655,0.13857,4.50301,0.61964,6.41535,-2.52793,3.58844,22.89654,25.30277,0.78742,24.0736,24.64384,7.19027,28.56581,29.99579,9.19291,28.56581,-0.00011,9e-05,-0.0,-0.00018,0.00018,-0.0,-0.00011,0.0002,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.79424,28.49199,2.22611,29.41122,30.02618,8.92432,29.64831,30.57593,10.53363,29.64831,2009-09-23T00:34:31.696002Z,2009-09-23T00:34:31.680002Z,0.00011,0.00965,2009-09-23T00:34:31.624002Z,2009-09-23T00:34:31.728002Z,0.00018,0.01156,2009-09-23T00:34:31.544002Z,2009-09-23T00:34:31.568002Z,0.0002,0.00893,0.01156,0.0002,1e-05,8.4983,13.07916,96.02693,276.09675,8.76952,11.64257,2.44,4.34,20090923003338,"bucket0$15,:3,:8751",89.22544,269.29787,2.257,4.157,2,1,1,2009-09-23 00:34:29.660,,,,,2009-09-23 00:34:31.560,,,,,3125.0,,,,,3363.0,,,,,25.004,,,,,26.904,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-23 00:34:27.220,42.5783,13.19,8.58,0.86,ML,0.0009,0.3,earthquake,53.0,0.097,AQ.20090923003338,2009-09-23T00:34:27.403,42.56918,13.18612,6.296,0.9,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090923003338.RM30.IV..EH,2009-09-23 00:34:04.456002,0.008,8751,EQ,1,U,P,3126,2009-09-23 00:34:29.460,U,0.0,0.025,-9999,,X,,,,-1400.49609,930.51056,1.13178,-1677.83105,2512.16284,3.48677,-2191.57593,2365.42554,0.71721,1.21401,74.99038,74.99893,3.59554,106.73692,106.79385,0.64145,103.52068,103.52316,-1.60679,3.83845,0.12179,6.90933,-2.76131,3.9712,,36.49789,,,35.63293,,,37.79776,,,-0.00042,0.00035,-0.0,-0.00066,0.00099,-0.0,-0.00085,0.00092,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.00596,,,41.60208,,,39.9843,,,,,,,,,,,,,,,,,,9.38849,13.33154,237.84067,57.77513,8.60615,11.20859,2.24,,20090923003338,"bucket0$16,:3,:8751",242.41525,62.35234,2.057,,1,1,0,2009-09-23 00:34:29.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train