source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090506000023.RM08.IV..EH,2009-05-06 00:00:48.752002,0.008,8751,EQ,1,U,P,3125,2009-05-06 00:01:13.750,U,1.0,0.05,-9999,,X,,,,-168.53485,146.44566,3.94861,-266.83841,204.13547,0.0262,-197.0,167.0,-1.53571,3.90705,10.93959,11.6304,-0.02773,18.96013,18.96015,-2.0,14.36089,14.44277,0.83004,6.91636,-4.0904,4.13467,-5.0,2.0,,14.47664,,,21.4219,,,26.72419,,,-7e-05,6e-05,-0.0,-0.0001,8e-05,-0.0,-8e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.31033,,,22.32975,,,24.7453,,,,,,,,,,,,,,,,,,1.70051,8.81949,153.52864,333.53484,5.29661,5.99257,1.43,,20090506000023,"bucket0$0,:3,:8751",11.33718,191.34569,1.117,,1,1,0,2009-05-06 00:01:13.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090506000023.LG08.XJ.00.HH,2009-05-06 00:00:49.640003,0.008,8751,EQ,1,D,P,3125,2009-05-06 00:01:14.640,D,1.0,0.05,-9999,,X,,,,-114.08652,110.53901,-4.04545,-269.07681,332.70609,9.75308,-276.19492,286.91376,3.62317,-4.30559,30.58971,30.85605,15.14791,46.69886,47.70646,1.71339,52.38959,52.51473,-22.84122,14.34316,-22.8866,41.40023,-33.07413,36.77715,,5.02102,,,2.51694,,,6.89874,,,-3e-05,4e-05,-0.0,-8e-05,0.00011,-0.0,-0.0001,7e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.12339,,,2.75114,,,10.74379,,,,,,,,,,,,,,,,,,6.77433,11.32382,94.66273,274.71814,9.35282,9.89257,2.32,,20090506000023,"bucket0$1,:3,:8751",48.8697,228.92739,2.007,,1,1,0,2009-05-06 00:01:14.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090506000023.RM07.IV..EH,2009-05-06 00:00:50.088001,0.008,8751,EQ,1,D,P,3125,2009-05-06 00:01:15.090,D,2.0,0.15,-9999,,X,,,,-72.78303,62.30691,-4.03789,-287.7608,260.254,13.86344,-594.33167,364.67215,-12.41893,-4.2657,12.31071,12.95601,13.72097,28.82145,31.98235,-12.60044,45.75643,47.41183,-10.76267,2.64933,6.73113,20.65462,-22.86764,-2.43898,,15.94051,,,15.52913,,,34.17598,,,-2e-05,3e-05,-0.0,-0.00012,0.0001,-0.0,-0.00023,0.00015,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.12817,,,21.16028,,,21.09996,,,,,,,,,,,,,,,,,,7.60139,11.60804,286.37211,106.31224,11.30279,11.67438,2.77,,20090506000023,"bucket0$2,:3,:8751",321.57059,141.51307,2.457,,1,1,0,2009-05-06 00:01:15.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090506000023.RM14.IV..EH,2009-05-06 00:00:49.120001,0.008,8751,EQ,1,D,P,3125,2009-05-06 00:01:14.120,D,2.0,0.15,3296,2009-05-06 00:01:15.490,X,3.0,0.4,1.37,-197.09334,171.91733,-7.91154,-208.09236,176.88727,-10.8372,-251.79156,203.21033,2.4507,-7.81547,16.59933,18.38832,-10.90255,16.1879,19.48058,2.57804,16.44431,16.62592,-12.16907,-3.54267,-16.04109,-5.48618,-3.01244,8.42065,,,6.0871,,,10.0255,16.95093,17.08915,10.08955,,-8e-05,7e-05,0.0,-8e-05,8e-05,0.0,-0.0001,8e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.46016,22.09594,5.60907,17.97523,18.01363,8.39624,18.50073,18.6374,10.80698,18.50073,2009-05-06T00:01:16.496001Z,2009-05-06T00:01:15.528001Z,8e-05,0.00601,2009-05-06T00:01:15.888002Z,2009-05-06T00:01:15.680002Z,8e-05,0.00741,2009-05-06T00:01:16.440002Z,2009-05-06T00:01:16.424002Z,0.0001,0.00726,0.00741,0.0001,1e-05,7.75948,11.66879,125.04986,305.10188,6.99819,7.56156,1.8,3.17,20090506000023,"bucket0$3,:3,:8751",71.30623,251.36053,1.487,2.857,2,1,1,2009-05-06 00:01:14.120,,,,,2009-05-06 00:01:15.490,,,,,3125.0,,,,,3296.0,,,,,25.0,,,,,26.37,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090506000023.AQU.MN..HH,2009-05-06 00:00:49.272002,0.008,8751,EQ,1,U,P,3125,2009-05-06 00:01:14.270,U,3.0,0.4,-9999,,X,,,,-288.53592,216.57445,-50.22431,-347.52103,377.76663,9.01811,-543.24481,115.69559,-167.62344,-48.40271,67.97133,84.51379,10.84639,94.41969,94.84937,-163.95618,92.76084,191.57817,-97.12224,-3.74685,-53.01565,73.64678,-226.67416,-107.75748,,14.5466,,,4.74969,,,-5.88474,,,-3e-05,3e-05,0.0,-5e-05,5e-05,-0.0,-4e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.14751,,,2.61168,,,3.58398,,,,,,,,,,,,,,,,,,8.41408,11.84633,245.34446,65.28178,8.02429,8.40115,1.95,,20090506000023,"bucket0$4,:3,:8751",293.3968,113.33647,1.637,,1,1,0,2009-05-06 00:01:14.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090506000023.RM01.IV..EH,2009-05-06 00:00:50.560002,0.008,8751,EQ,1,U,P,3125,2009-05-06 00:01:15.560,U,3.0,0.4,-9999,,X,,,,-23.23103,22.76878,-2.17228,-97.46186,93.53852,-0.72467,-54.23471,55.76936,-0.61749,-2.18768,3.98112,4.53521,-0.71922,7.534,7.56877,-0.57392,5.6408,5.67449,-4.67922,0.38812,-5.01881,3.53333,-4.13653,2.88378,,6.71568,,,8.06299,,,1.56273,,,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.26727,,,7.96174,,,1.1307,,,,,,,,,,,,,,,,,,17.84007,19.97,227.4605,47.35309,13.91771,14.26379,3.24,,20090506000023,"bucket0$5,:3,:8751",247.3839,67.27886,2.927,,1,1,0,2009-05-06 00:01:15.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090506000023.LG10.XJ.00.HH,2009-05-06 00:00:50.560003,0.008,8751,EQ,1,D,P,3125,2009-05-06 00:01:15.560,D,2.0,0.15,-9999,,X,,,,-125.01665,106.79845,5.2959,-93.6819,224.38936,40.93441,-181.8575,139.91075,-6.08915,6.25415,31.24932,31.6949,29.00229,52.70044,66.73053,-2.96099,63.98322,64.27232,-15.74628,26.61366,3.80791,81.89289,-54.49466,44.85367,,1.25583,,,5.73803,,,8.54783,,,-4e-05,3e-05,0.0,-5e-05,5e-05,-0.0,-5e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.80181,,,,,,-3.74148,,,,,,,,,,,,,,,,,,19.73362,21.33513,46.83927,226.95758,24.98847,25.09037,3.24,,20090506000023,"bucket0$6,:3,:8751",35.99532,216.11587,2.927,,1,1,0,2009-05-06 00:01:15.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090506000023.RM05.IV..EH,2009-05-06 00:00:50.976002,0.008,8751,EQ,1,U,P,3126,2009-05-06 00:01:15.980,U,3.0,0.4,-9999,,X,,,,-15.72582,13.23753,-0.84173,-31.6959,26.31132,4.42244,-20.60752,37.39598,3.09755,-0.86977,4.03726,4.12407,4.41319,5.0848,6.73893,3.14715,5.40149,6.22663,-3.48592,1.8673,1.33251,7.47692,-0.03088,6.28446,,-1.10096,,,0.78195,,,2.32499,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.54383,,,1.99529,,,4.64926,,,,,,,,,,,,,,,,,,20.29702,22.01891,286.96603,106.80652,22.93602,23.09265,3.66,,20090506000023,"bucket0$7,:3,:8751",303.40288,123.24577,3.347,,1,1,0,2009-05-06 00:01:15.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090506000023.RM06.IV..EH,2009-05-06 00:00:51.632002,0.008,8751,EQ,1,D,P,3125,2009-05-06 00:01:16.630,D,3.0,0.4,3622,2009-05-06 00:01:20.610,X,3.0,0.4,3.98,-12.45862,15.59704,1.63422,-27.42041,20.58628,2.70279,-28.3199,27.63316,1.04574,1.62817,3.34675,3.72443,2.72688,3.60199,4.50326,0.90778,4.29918,4.42454,-0.54904,3.87442,0.46095,4.9871,-1.69202,3.75161,3.36173,3.3362,2.06516,4.51602,2.12551,4.42842,3.69596,2.32834,4.13041,4.51602,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.89679,3.59334,2.42393,5.94491,2.34637,5.20387,5.96169,3.94864,5.74087,5.96169,2009-05-06T00:01:20.968002Z,2009-05-06T00:01:21.880002Z,1e-05,0.00026,2009-05-06T00:01:20.728002Z,2009-05-06T00:01:21.296002Z,1e-05,0.00039,2009-05-06T00:01:20.744001Z,2009-05-06T00:01:21.072001Z,1e-05,0.00046,0.00046,1e-05,0.0,20.6519,22.33121,267.62498,87.45566,21.17839,21.34292,4.31,8.29,20090506000023,"bucket0$8,:3,:8751",286.00016,105.83325,3.997,7.977,2,1,1,2009-05-06 00:01:16.630,,,,,2009-05-06 00:01:20.610,,,,,3125.0,,,,,3622.0,,,,,24.998,,,,,28.978,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090506000023.LG19.XJ.00.HH,2009-05-06 00:00:51.640003,0.008,8751,EQ,1,D,P,3125,2009-05-06 00:01:16.640,D,1.0,0.05,-9999,,X,,,,-93.34185,83.17578,-4.39466,-79.93277,128.44189,22.0582,-284.4808,1.35732,-115.45857,-3.99151,31.92621,32.22725,21.16612,38.66064,44.51078,-103.51946,62.55305,131.31477,-25.51512,14.09548,-6.21265,52.31797,-140.73152,-67.98772,,,,,-7.43882,,,-4.47842,,,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-3e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.75933,,,0.21849,,,6.08401,,,,,,,,,,,,,,,,,,22.62962,24.33153,247.71513,67.5437,20.73274,20.96159,4.32,,20090506000023,"bucket0$9,:3,:8751",264.78323,84.6142,4.007,,1,1,0,2009-05-06 00:01:16.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090506000023.RM24.IV..EH,2009-05-06 00:00:50.616002,0.008,8751,EQ,1,D,P,3126,2009-05-06 00:01:15.620,D,3.0,0.4,-9999,,X,,,,-53.73067,-10.52189,-26.69294,-69.25804,34.74429,-7.81603,-77.88097,28.10245,-26.26159,-26.37687,6.36261,27.44077,-7.80131,5.59897,9.61451,-26.4945,7.60613,27.34089,-31.81316,-21.4153,-10.64298,-4.89585,-31.07546,-21.33799,,-2.3859,,,,,,-16.49838,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.72697,,,9.01789,,,11.59483,,,,,,,,,,,,,,,,,,23.92304,25.62211,184.46173,4.4466,17.20578,17.52392,3.3,,20090506000023,"bucket0$10,:3,:8751",185.25997,5.24715,2.987,,1,1,0,2009-05-06 00:01:15.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090506000023.LG17.XJ.00.HH,2009-05-06 00:00:52.280003,0.008,8751,EQ,1,U,P,3125,2009-05-06 00:01:17.280,U,3.0,0.4,-9999,,X,,,,-27.89055,41.21656,3.89317,-33.37304,43.92551,1.29424,-29.76444,27.1415,-2.133,3.80233,6.41029,7.4999,1.40781,9.06013,9.1521,-2.404,7.48075,7.7789,-0.36693,8.07655,-4.2071,6.98493,-6.99812,2.63759,,5.60374,,,7.80098,,,-3.89838,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.60382,,,9.2289,,,-3.00868,,,,,,,,,,,,,,,,,,24.31123,25.71498,107.634,287.82377,23.45261,23.58857,4.96,,20090506000023,"bucket0$11,:3,:8751",91.63377,271.82575,4.647,,1,1,0,2009-05-06 00:01:17.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090506000023.VCEL.IV..EH,2009-05-06 00:00:53.156001,0.008,8751,EQ,1,D,P,3124,2009-05-06 00:01:18.150,D,3.0,0.4,-9999,,X,,,,-147.8737,272.14859,62.72856,-252.7961,196.53377,-19.94033,-227.666,264.67758,34.44579,61.67206,66.95334,91.7476,-25.25926,83.0582,85.41828,38.48814,80.65318,87.7009,17.95266,100.72601,-83.17949,38.34819,-24.19987,91.94022,,-1.67432,,,-8.66184,,,0.16281,,,-8e-05,0.0001,0.0,-9e-05,0.0001,-0.0,-0.0001,0.00011,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.91336,,,-6.44416,,,-0.99513,,,,,,,,,,,,,,,,,,28.40842,29.7387,87.87207,268.10513,29.7064,29.85192,5.83,,20090506000023,"bucket0$12,:3,:8751",74.87633,255.11157,5.517,,1,1,0,2009-05-06 00:01:18.150,,,,,,,,,,3124.0,,,,,,,,,,24.994,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090506000023.FIAM.IV..HH,2009-05-06 00:00:53.210001,0.008,8751,EQ,1,D,P,3125,2009-05-06 00:01:18.210,D,1.0,0.05,-9999,,X,,,,-278.26224,362.51431,92.20568,-529.69336,163.25406,-117.21215,-160.02849,562.81079,200.66788,106.01241,121.02504,152.14778,-107.92883,118.42772,166.62477,194.58925,132.86067,240.66483,6.6127,177.72475,-182.90014,-33.61977,113.68405,280.48225,,-0.87613,,,19.74378,,,-0.67242,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.02048,,,-3.63298,,,-1.47894,,,,,,,,,,,,,,,,,,33.6945,34.79456,247.38727,67.13287,31.43863,31.56566,5.89,,20090506000023,"bucket0$13,:3,:8751",258.51834,78.2664,5.577,,1,1,0,2009-05-06 00:01:18.210,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,XJ,LG05,0.0,HH,42.7015,13.6352,701.0,AQ.20090506000023.LG05.XJ.00.HH,2009-05-06 00:00:55.320004,0.008,8751,EQ,1,U,P,3125,2009-05-06 00:01:20.320,U,2.0,0.15,-9999,,X,,,,-44.26073,15.07272,-13.41563,-42.10941,42.83493,2.85672,-53.96191,57.78728,5.20575,-13.93725,9.36241,16.35952,3.08653,12.59842,12.91824,4.78903,14.30196,15.21992,-20.02464,-6.78966,-6.04432,11.92894,-4.72944,15.20104,,0.52945,,,2.02514,,,-2.10056,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.01459,,,2.4991,,,-1.64738,,,,,,,,,,,,,,,,,,36.96719,37.88992,18.11609,198.21088,43.47897,43.54851,8.0,,20090506000023,"bucket0$14,:3,:8751",15.71585,195.81291,7.687,,1,1,0,2009-05-06 00:01:20.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,RM22,,EH,42.4445,13.0485,950.0,AQ.20090506000023.RM22.IV..EH,2009-05-06 00:00:54.320002,0.008,8751,EQ,1,D,P,3125,2009-05-06 00:01:19.320,D,2.0,0.15,-9999,,X,,,,-12.90085,10.97968,-1.22375,-20.06313,18.15001,-0.33997,-26.77372,40.20591,3.26587,-1.35035,3.34056,3.55766,-0.39307,4.82064,4.83261,3.27481,6.55179,7.32065,-3.52204,1.0591,-3.62667,2.86318,-0.70509,7.27978,,-0.04442,,,2.07928,,,2.90508,,,-0.0,0.0,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.5582,,,1.63746,,,3.55899,,,,,,,,,,,,,,,,,,37.23689,38.20811,280.26164,99.96048,38.73701,38.83162,7.0,,20090506000023,"bucket0$15,:3,:8751",290.12717,109.82849,6.687,,1,1,0,2009-05-06 00:01:19.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,XJ,LG14,0.0,HH,41.9998,13.7988,685.0,AQ.20090506000023.LG14.XJ.00.HH,2009-05-06 00:00:54.888004,0.008,8751,EQ,1,U,P,3125,2009-05-06 00:01:19.890,U,2.0,0.15,-9999,,X,,,,-2036.73596,1576.04089,278.70084,-1500.94678,1486.96973,313.62601,-1631.67773,1419.9679,441.39545,410.81305,729.39221,780.82465,406.9465,520.6662,607.82776,579.74207,627.51648,767.20715,149.02831,569.72601,-5.64317,674.31198,366.30608,748.33276,,-0.15284,,,0.1282,,,0.16162,,,-0.00061,0.00066,-1e-05,-0.00057,0.00046,-1e-05,-0.00052,0.00059,-1e-05,-0.0,0.00024,0.0,-3e-05,0.00017,0.0,-2e-05,0.00021,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.74338,,,7.62136,,,12.10683,,,,,,,,,,,,,,,,,,49.65647,50.34453,149.53917,329.74322,44.15365,44.22124,7.57,,20090506000023,"bucket0$16,:3,:8751",144.80171,325.00793,7.257,,1,1,0,2009-05-06 00:01:19.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-06 00:01:12.320,42.3855,13.495,7.61,0.48,ML,0.00809,0.5,earthquake,120.0,0.263,AQ.20090506000023,2009-05-06T00:01:12.633,42.32509,13.49157,1.759,0.5,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090506000023.CESX.IV..HH,2009-05-06 00:01:00.416002,0.008,8751,EQ,1,D,P,3126,2009-05-06 00:01:25.420,D,3.0,0.4,-9999,,X,,,,-110.61741,78.83586,-20.29145,-107.15732,146.60796,12.1009,-112.7186,121.55251,20.95701,-14.57551,33.61287,39.2628,10.29239,37.53034,39.43296,18.34437,36.04039,41.6906,-46.14395,5.03124,-14.7176,37.38836,-4.60635,46.41283,,-0.15726,,,0.46033,,,-1.40828,,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.58526,,,1.32825,,,-3.25913,,,,,,,,,,,,,,,,,,79.05979,79.46251,288.65209,108.03394,81.20476,81.23293,13.1,,20090506000023,"bucket0$17,:3,:8751",293.19456,112.57908,12.787,,1,1,0,2009-05-06 00:01:25.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-06 00:02:39.280,42.334,13.4387,0.66,0.29,ML,0.0027,0.8,earthquake,87.0,0.094,AQ.20090506000150,2009-05-06T00:02:39.250,42.34747,13.43468,2.691,0.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090506000150.AQU.MN..HH,2009-05-06 00:02:15.012001,0.008,8751,EQ,1,D,P,3125,2009-05-06 00:02:40.010,D,1.0,0.05,-9999,,X,,,,-950.22821,1201.00647,-23.11809,-2278.45776,1515.65454,-106.46268,-1621.32666,2163.16382,0.04667,-24.03591,84.33713,87.44826,-112.05603,135.71893,172.49329,-8.11578,142.69794,142.69794,-67.97361,22.96422,-163.36801,-58.26928,-79.44137,68.51606,,19.71821,,,,,,11.05435,,,-0.00013,0.00014,-0.0,-0.00027,0.00023,0.0,-0.00021,0.00025,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.79699,,,17.73237,,,8.97329,,,,,,,,,,,,,,,,,,3.73429,3.98425,306.03933,126.01461,2.77625,4.405,0.73,,20090506000150,"bucket0$18,:3,:8751",284.64597,104.62395,0.76,,1,1,0,2009-05-06 00:02:40.010,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev