source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090606000543.RM08.IV..EH,2009-06-06 00:06:09.720002,0.008,8751,EQ,1,U,P,3125,2009-06-06 00:06:34.720,U,0.0,0.025,3248,2009-06-06 00:06:35.700,X,2.0,0.15,0.98,-875.29602,935.71185,-1.83699,-2017.42322,1350.57507,-1.33092,-1922.36987,1424.63354,6.186,-1.99505,66.65772,66.68304,-1.08422,104.70406,104.71252,5.96029,96.8158,97.01322,-6.1048,2.15375,-6.79295,3.93673,1.62269,11.04606,42.76951,43.90994,5.04769,41.67217,41.67217,15.35543,34.98194,34.98194,17.79591,41.67217,-0.00034,0.00037,0.0,-0.00083,0.00051,-0.0,-0.00078,0.00055,-0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.65213,36.96302,5.3733,39.64533,39.64533,15.62073,40.39202,40.39202,18.30126,40.39202,2009-06-06T00:06:36.208002Z,2009-06-06T00:06:36.328002Z,0.00037,0.0206,2009-06-06T00:06:36.376002Z,2009-06-06T00:06:36.392002Z,0.00083,0.04657,2009-06-06T00:06:35.800002Z,2009-06-06T00:06:35.824002Z,0.00078,0.05274,0.05274,0.00083,5e-05,4.24735,5.89228,346.18872,166.18044,4.51021,6.01121,1.04,2.02,20090606000543,"bucket0$0,:3,:8751",351.13559,171.12991,1.126,2.106,2,1,1,2009-06-06 00:06:34.720,,,,,2009-06-06 00:06:35.700,,,,,3125.0,,,,,3247.0,,,,,25.0,,,,,25.98,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090606000543.RM14.IV..EH,2009-06-06 00:06:09.800002,0.008,8751,EQ,1,U,P,3125,2009-06-06 00:06:34.800,U,0.0,0.025,-9999,,X,,,,-2854.98096,3177.02271,12.21766,-3700.60156,3404.40625,0.67043,-2258.62646,2472.38696,8.55212,12.73154,203.5871,203.95338,0.21081,177.90378,177.90506,9.05096,156.64377,156.87704,6.11859,18.70465,-7.54027,9.04943,-2.71513,18.76795,,35.59257,,,40.97139,,,30.2688,,,-0.00113,0.00122,-0.0,-0.00151,0.00129,-0.0,-0.0009,0.001,-0.0,-0.0,8e-05,0.0,-0.0,7e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,45.78662,,,40.17015,,,36.31554,,,,,,,,,,,,,,,,,,4.72733,6.28719,75.59413,255.63165,5.12379,6.52185,1.12,,20090606000543,"bucket0$1,:3,:8751",72.89908,252.9392,1.206,,2,2,0,2009-06-06 00:06:34.800,2009-06-06 00:07:09.100,,,,,,,,,3125.0,7412.0,,,,,,,,,25.0,59.3,,,,,,,,,0.0,3.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090606000543.LG08.XJ.00.HH,2009-06-06 00:06:10.376002,0.008,8751,EQ,1,U,P,3126,2009-06-06 00:06:35.380,U,0.0,0.025,-9999,,X,,,,-936.47803,825.29425,-4.57118,-1883.18115,1671.01868,-2.43725,-3135.94678,2656.21094,11.37154,-4.71665,100.86086,100.9644,0.90529,195.63364,195.64882,10.0718,243.97174,244.2366,-33.91204,21.16454,-36.7648,37.39854,-55.86316,68.5046,,22.83334,,,28.19141,,,18.30608,,,-0.00032,0.00027,0.0,-0.00062,0.00053,-0.0,-0.00103,0.00083,0.0,-0.0,3e-05,0.0,-0.0,6e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.45621,,,36.89074,,,28.54784,,,,,,,,,,,,,,,,,,7.12825,8.43196,44.48722,224.52812,7.58757,8.76804,1.7,,20090606000543,"bucket0$2,:3,:8751",44.45137,224.49487,1.786,,1,1,0,2009-06-06 00:06:35.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090606000543.RM03.IV..EH,2009-06-06 00:06:10.256002,0.008,8751,EQ,1,U,P,3126,2009-06-06 00:06:35.260,U,3.0,0.4,3246,2009-06-06 00:06:36.220,X,3.0,0.4,0.96,-207.91093,157.1232,-0.71475,-265.56311,199.45076,-1.04903,-288.20407,226.8035,3.46081,-0.50027,16.24756,16.26328,-0.82599,19.75635,19.78418,3.52044,21.93691,22.20823,-4.46827,3.4872,-4.85244,2.71644,-0.4712,7.30116,18.00801,18.14243,10.5984,25.28449,25.28449,21.35968,20.66837,20.66837,17.07663,25.28449,-8e-05,6e-05,-0.0,-0.0001,8e-05,-0.0,-0.00012,9e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.52278,18.75736,10.97333,25.98278,25.98278,22.73371,25.91879,25.91879,19.23446,25.98278,2009-06-06T00:06:36.680002Z,2009-06-06T00:06:36.152002Z,8e-05,0.00567,2009-06-06T00:06:38.240002Z,2009-06-06T00:06:38.048002Z,0.0001,0.00451,2009-06-06T00:06:37.072002Z,2009-06-06T00:06:38.272002Z,0.00012,0.00619,0.00619,0.00012,1e-05,7.66032,8.72035,208.85154,28.82138,7.21777,8.27982,1.58,2.54,20090606000543,"bucket0$3,:3,:8751",207.89891,27.87136,1.666,2.626,2,1,1,2009-06-06 00:06:35.260,,,,,2009-06-06 00:06:36.220,,,,,3125.0,,,,,3245.0,,,,,25.004,,,,,25.964,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090606000543.FAGN.IV..HH,2009-06-06 00:06:10.488002,0.008,8751,EQ,1,D,P,3125,2009-06-06 00:06:35.490,D,3.0,0.4,3384,2009-06-06 00:06:37.560,X,3.0,0.4,2.07,-1794.0155,1836.40259,-93.55678,-2249.5481,2706.7876,-166.14386,-2409.93408,1843.26489,28.06783,-84.39959,250.64827,267.53958,-186.99446,347.34454,385.03506,32.20666,356.18909,357.29321,-157.26522,-7.84645,-280.82397,-95.63415,-137.15266,194.61478,,,17.25487,,,27.45248,14.66368,13.23321,12.41917,,-0.0002,0.00024,0.0,-0.00027,0.00033,0.0,-0.00032,0.0002,-0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.60036,25.08145,10.46997,22.48845,21.58617,16.47971,25.11073,23.81752,16.56965,25.11073,2009-06-06T00:06:39.536002Z,2009-06-06T00:06:37.832002Z,0.00024,0.00971,2009-06-06T00:06:38.504002Z,2009-06-06T00:06:40.176002Z,0.00033,0.00902,2009-06-06T00:06:38.544002Z,2009-06-06T00:06:38.608002Z,0.00032,0.00952,0.00952,0.00033,1e-05,9.46056,10.19558,144.07034,324.11563,9.38901,10.08846,1.81,3.88,20090606000543,"bucket0$4,:3,:8751",141.30634,321.35424,1.896,3.966,2,1,1,2009-06-06 00:06:35.490,,,,,2009-06-06 00:06:37.560,,,,,3125.0,,,,,3384.0,,,,,25.002,,,,,27.072,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090606000543.AQU.MN..HH,2009-06-06 00:06:10.640002,0.008,8751,EQ,1,D,P,3125,2009-06-06 00:06:35.640,D,1.0,0.05,-9999,,X,,,,-631.71765,845.38409,10.53037,-1419.32947,1003.54987,-41.99258,-1569.12463,1606.4613,12.34498,9.53983,95.67822,96.25596,-37.12525,167.74431,172.92058,7.69175,172.31392,172.75555,-39.37215,55.88733,-134.57709,58.78826,-74.83088,97.97451,,16.53202,,,12.27656,,,13.38136,,,-8e-05,0.00011,-0.0,-0.00017,0.00013,0.0,-0.0002,0.00019,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.99721,,,9.8052,,,13.27324,,,,,,,,,,,,,,,,,,9.64692,10.35704,282.71159,102.63446,9.41804,10.10385,1.96,,20090606000543,"bucket0$5,:3,:8751",285.09533,105.02081,2.046,,1,1,0,2009-06-06 00:06:35.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090606000543.RM07.IV..EH,2009-06-06 00:06:11.136002,0.008,8751,EQ,1,U,P,3126,2009-06-06 00:06:36.140,U,2.0,0.15,-9999,,X,,,,-320.28088,292.7645,20.07791,-944.15057,1008.85864,35.06833,-1372.29749,1434.64148,32.14188,19.85149,30.86667,36.82219,34.62303,88.77444,95.44994,32.67855,133.72327,137.53186,13.25578,26.66735,26.77855,43.61236,19.31055,44.78546,,13.65695,,,19.86069,,,21.98189,,,-0.00013,0.00011,-0.0,-0.00039,0.00039,-0.0,-0.00056,0.00056,-0.0,-0.0,1e-05,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.79166,,,31.47297,,,30.19249,,,,,,,,,,,,,,,,,,11.95269,12.67012,310.63591,130.56158,11.93672,12.61895,2.46,,20090606000543,"bucket0$6,:3,:8751",312.83455,132.76282,2.546,,1,1,0,2009-06-06 00:06:36.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090606000543.RM02.IV..EH,2009-06-06 00:06:11.696002,0.008,8751,EQ,1,D,P,3126,2009-06-06 00:06:36.700,D,2.0,0.15,3513,2009-06-06 00:06:39.800,X,3.0,0.4,3.1,-91.71108,136.28508,-4.80802,-268.13513,250.86353,6.70118,-173.70444,108.25687,-5.1794,-4.76019,10.72849,11.7566,6.7968,18.49186,19.66863,-5.04829,14.83044,15.70885,-8.67867,-0.85687,-0.26225,13.94099,-11.63724,1.26793,19.1106,18.53999,5.4409,12.52241,11.83435,6.71816,18.33612,18.15951,8.50247,18.33612,-3e-05,5e-05,0.0,-0.00011,0.0001,-0.0,-7e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.6076,13.7097,5.03066,17.95637,17.55849,7.7082,17.70202,17.52663,7.49586,17.95637,2009-06-06T00:06:40.056002Z,2009-06-06T00:06:40.040002Z,5e-05,0.00201,2009-06-06T00:06:39.840002Z,2009-06-06T00:06:39.864002Z,0.00011,0.0055,2009-06-06T00:06:39.888002Z,2009-06-06T00:06:39.912002Z,7e-05,0.00312,0.0055,0.00011,1e-05,15.49613,15.96554,273.46532,93.33856,15.20272,15.65433,3.02,6.12,20090606000543,"bucket0$7,:3,:8751",274.77727,94.65312,3.106,6.206,2,1,1,2009-06-06 00:06:36.700,,,,,2009-06-06 00:06:39.800,,,,,3125.0,,,,,3513.0,,,,,25.004,,,,,28.104,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090606000543.RM13.IV..EH,2009-06-06 00:06:11.848002,0.008,8751,EQ,1,D,P,3125,2009-06-06 00:06:36.850,D,1.0,0.05,3485,2009-06-06 00:06:39.730,X,2.0,0.15,2.88,-117.24291,85.696,2.00309,-306.05807,331.9375,-8.80235,-401.04715,345.97311,0.61033,2.30061,9.38645,9.5978,-8.94899,33.73835,34.86772,0.8193,35.12659,35.13189,-2.06145,6.34703,-16.89435,-0.86718,-8.76756,9.84611,15.01725,14.87932,6.40766,39.22218,37.82327,15.51412,23.41325,23.41325,14.9254,39.22218,-5e-05,3e-05,-0.0,-0.00012,0.00013,0.0,-0.00016,0.00013,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.65244,15.41821,6.43407,27.73498,26.52293,14.05699,28.67025,28.67025,15.37732,28.67025,2009-06-06T00:06:40.512002Z,2009-06-06T00:06:40.432002Z,5e-05,0.00136,2009-06-06T00:06:41.632002Z,2009-06-06T00:06:41.200002Z,0.00013,0.00421,2009-06-06T00:06:40.976002Z,2009-06-06T00:06:40.928002Z,0.00016,0.00559,0.00559,0.00016,1e-05,17.82171,18.33829,162.58963,342.633,17.6049,18.10175,3.17,6.05,20090606000543,"bucket0$8,:3,:8751",161.27317,341.31915,3.256,6.136,2,1,1,2009-06-06 00:06:36.850,,,,,2009-06-06 00:06:39.730,,,,,3125.0,,,,,3485.0,,,,,25.002,,,,,27.882,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090606000543.LG03.XJ.00.HH,2009-06-06 00:06:12.752002,0.008,8751,EQ,1,U,P,3125,2009-06-06 00:06:37.750,U,1.0,0.05,-9999,,X,,,,-108.96696,300.11252,54.1664,-536.78986,329.58319,-63.17839,-514.19751,186.0775,-151.81627,52.64738,44.14075,69.8742,-58.13467,95.688,114.66343,-160.91925,97.18039,180.25595,28.40624,81.04455,-125.75228,3.00487,-215.85275,-101.03457,,4.23608,,,20.26747,,,-8.55904,,,-6e-05,7e-05,0.0,-0.00015,0.00013,-0.0,-0.00011,0.0001,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.84015,,,20.34358,,,1.36324,,,,,,,,,,,,,,,,,,18.92083,19.42389,315.89936,135.79135,18.9438,19.42172,4.07,,20090606000543,"bucket0$9,:3,:8751",317.28546,137.18006,4.156,,1,1,0,2009-06-06 00:06:37.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090606000543.LG17.XJ.00.HH,2009-06-06 00:06:12.776002,0.008,8751,EQ,1,D,P,3126,2009-06-06 00:06:37.780,D,1.0,0.05,-9999,,X,,,,-246.93924,267.54047,6.02824,-219.79503,230.97163,-2.82226,-152.94203,211.05446,7.28548,5.96675,26.18747,26.87235,-3.04157,24.79769,24.95778,7.33015,21.35445,22.56304,0.15348,11.28168,-10.6893,5.24986,-0.4444,15.13705,,16.45411,,,17.19705,,,13.48179,,,-8e-05,8e-05,-0.0,-7e-05,7e-05,-0.0,-5e-05,7e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.72464,,,16.12619,,,16.02447,,,,,,,,,,,,,,,,,,21.46446,21.79998,94.64953,274.82474,21.75748,22.06985,4.1,,20090606000543,"bucket0$10,:3,:8751",93.71244,273.89025,4.186,,1,1,0,2009-06-06 00:06:37.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090606000543.RM06.IV..EH,2009-06-06 00:06:13.096002,0.008,8751,EQ,1,D,P,3126,2009-06-06 00:06:38.100,D,2.0,0.15,3618,2009-06-06 00:06:42.040,X,2.0,0.15,3.94,-43.36553,44.0512,0.04563,-75.65556,72.37294,-3.24133,-83.77498,110.18967,3.72581,0.19695,6.81124,6.81139,-2.98225,8.9726,9.54012,3.32495,11.76884,12.34452,-3.57855,3.58298,-7.16124,0.82,-1.98902,9.03258,10.09475,8.92495,2.59596,20.47094,15.96708,7.44634,14.1358,10.14326,7.4131,20.47094,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.09302,9.68761,2.71933,16.48786,12.404,7.36539,15.02474,10.72424,8.18281,16.48786,2009-06-06T00:06:45.200002Z,2009-06-06T00:06:38.856002Z,2e-05,0.0007,2009-06-06T00:06:42.888002Z,2009-06-06T00:06:42.912002Z,3e-05,0.0014,2009-06-06T00:06:43.064002Z,2009-06-06T00:06:43.304002Z,4e-05,0.0018,0.0018,4e-05,0.0,22.90754,23.24154,282.03992,101.85619,22.66919,22.98813,4.42,8.36,20090606000543,"bucket0$11,:3,:8751",283.02132,102.8402,4.506,8.446,3,2,1,2009-06-06 00:06:38.100,2009-06-06 00:07:06.140,,,,2009-06-06 00:06:42.040,,,,,3125.0,6630.0,,,,3618.0,,,,,25.004,53.044,,,,28.944,,,,,2.0,1.0,,,,2.0,,,,,D,D,,,,X,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090606000543.LG10.XJ.00.HH,2009-06-06 00:06:12.888002,0.008,8751,EQ,1,D,P,3125,2009-06-06 00:06:37.890,D,1.0,0.05,3563,2009-06-06 00:06:41.390,X,2.0,0.15,3.5,-178.68889,145.54274,9.88317,-157.20866,466.57095,165.64188,-365.56317,163.69022,-37.65891,11.58115,46.93591,47.96516,173.15933,92.48399,189.71169,-46.12359,73.41663,82.5118,-22.00821,41.9948,107.90832,234.28482,-90.91708,21.69843,-1.93594,-1.3629,-0.51851,1.1387,1.28564,0.67724,,,17.47964,,-5e-05,5e-05,0.0,-8e-05,0.0001,-0.0,-0.00011,6e-05,-0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.7343,0.70493,0.40182,37.4807,36.18056,5.87354,10.73914,10.58714,5.57778,37.4807,2009-06-06T00:06:42.352002Z,2009-06-06T00:06:42.320002Z,5e-05,0.00337,2009-06-06T00:06:42.672002Z,2009-06-06T00:06:41.744002Z,0.0001,0.00475,2009-06-06T00:06:43.328002Z,2009-06-06T00:06:41.792002Z,0.00011,0.0043,0.00475,0.00011,0.0,22.9444,23.21588,33.42752,213.53127,23.3962,23.64629,4.21,7.71,20090606000543,"bucket0$12,:3,:8751",33.63024,213.7366,4.296,7.796,3,2,1,2009-06-06 00:06:37.890,2009-06-06 00:07:09.570,,,,2009-06-06 00:06:41.390,,,,,3125.0,7085.0,,,,3563.0,,,,,25.002,56.682,,,,28.502,,,,,1.0,3.0,,,,2.0,,,,,D,D,,,,X,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090606000543.RM18.IV..EH,2009-06-06 00:06:12.888002,0.008,8751,EQ,1,U,P,3125,2009-06-06 00:06:37.890,U,1.0,0.05,3573,2009-06-06 00:06:41.470,X,3.0,0.4,3.58,-77.21518,71.78288,0.17122,-100.97357,127.02206,1.56246,-104.68243,93.8831,-2.96185,0.33998,9.73997,9.74147,1.51782,15.09351,15.17417,-2.89808,13.51846,13.83912,-4.48262,4.96012,-4.67297,7.47442,-9.48696,3.85428,10.83649,10.6213,1.23301,15.3241,12.20437,7.57425,12.60971,11.05449,5.05267,15.3241,-3e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.28005,11.98504,1.48827,16.71171,13.71398,7.82729,12.22538,10.90713,4.79792,16.71171,2009-06-06T00:06:38.704002Z,2009-06-06T00:06:38.720002Z,3e-05,0.00253,2009-06-06T00:06:42.880002Z,2009-06-06T00:06:41.744002Z,5e-05,0.00187,2009-06-06T00:06:42.416002Z,2009-06-06T00:06:41.944002Z,4e-05,0.00191,0.00191,5e-05,0.0,23.97274,24.28678,2.98816,182.99842,24.32202,24.61446,4.21,7.79,20090606000543,"bucket0$13,:3,:8751",3.696,183.70886,4.296,7.876,2,1,1,2009-06-06 00:06:37.890,,,,,2009-06-06 00:06:41.470,,,,,3125.0,,,,,3573.0,,,,,25.002,,,,,28.582,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090606000543.RM05.IV..EH,2009-06-06 00:06:02.248001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-06-06 00:06:42.250,X,3.0,0.4,,-35.91505,67.11753,7.41773,-96.75302,131.2269,20.38107,-91.48582,127.59491,13.68137,7.04407,10.72886,13.04344,20.93178,16.49141,26.21745,13.65745,19.80678,24.07257,0.51796,13.95164,11.79884,29.59825,1.96073,24.85855,,,4.16264,,,5.06026,,,6.01372,,-2e-05,2e-05,-0.0,-5e-05,4e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.1287,,,8.04432,,,8.0656,,,,,,,,,,,,,,,,,24.13974,24.46336,298.62229,118.44836,24.024,24.33149,,8.57,20090606000543,"bucket0$14,:3,:8751",299.67527,119.50395,,8.656,2,1,1,2009-06-06 00:07:05.740,,,,,2009-06-06 00:06:42.250,,,,,7936.0,,,,,5000.0,,,,,63.492,,,,,40.002,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090606000543.LG16.XJ.00.HH,2009-06-06 00:06:13.616002,0.008,8751,EQ,1,U,P,3126,2009-06-06 00:06:38.620,U,1.0,0.05,-9999,,X,,,,-96.88836,144.63052,20.91471,-165.54063,275.64175,55.62231,-147.80573,218.26938,-4.72886,22.47642,34.80386,40.60461,66.38484,74.55767,93.01982,-5.18932,61.92461,62.10491,-0.94839,41.9145,9.86784,108.25706,-51.10089,38.33017,,0.72547,,,0.09969,,,3.34198,,,-3e-05,4e-05,-0.0,-5e-05,7e-05,-0.0,-4e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.79342,,,3.59535,,,40.84071,,,,,,,,,,,,,,,,,,25.426,25.72518,120.12819,300.30767,25.53801,25.81947,4.94,,20090606000543,"bucket0$15,:3,:8751",119.1258,299.30788,5.026,,1,1,0,2009-06-06 00:06:38.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-06 00:06:33.680,42.3347,13.5165,3.04,0.79,ML,0.0009,0.2,earthquake,33.0,0.153,AQ.20090606000543,2009-06-06T00:06:33.594,42.33172,13.51263,2.93,0.8,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090606000543.LG20.XJ.00.HH,2009-06-06 00:06:13.520002,0.008,8751,EQ,1,U,P,3125,2009-06-06 00:06:38.520,U,3.0,0.4,-9999,,X,,,,-201.01268,242.51183,5.47727,-251.42758,334.64197,-0.84392,-472.79987,330.20032,-11.1123,5.29081,18.1955,19.00202,-0.58462,23.10732,23.12272,-11.62215,26.58813,28.81687,-0.59386,11.48297,-7.64564,5.98936,-19.58101,-3.29099,,10.05517,,,10.188,,,75.28645,,,-5e-05,5e-05,-0.0,-6e-05,7e-05,-0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.12896,,,12.91704,,,12.59958,,,,,,,,,,,,,,,,,,25.85157,26.15828,236.42464,56.24895,25.4033,25.6985,4.84,,20090606000543,"bucket0$16,:3,:8751",236.64586,56.47278,4.926,,2,2,0,2009-06-06 00:06:38.520,2009-06-06 00:07:07.970,,,,,,,,,3125.0,6806.0,,,,,,,,,25.0,54.45,,,,,,,,,3.0,2.0,,,,,,,,,U,U,,,,,,,,,,,train