source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091119002604.RM21.IV..EH,2009-11-19 00:26:29.648002,0.008,8751,EQ,1,U,P,3125,2009-11-19 00:26:54.650,U,0.0,0.025,-9999,,X,,,,-1898.72144,1468.27734,2.21595,-2347.56519,2000.44141,2.3584,-3050.02222,2555.97705,-1.64565,2.12703,89.47852,89.50595,2.45406,140.26817,140.28801,-1.73246,163.81277,163.82106,-0.25721,4.77806,-1.10788,5.85224,-5.01057,1.43828,,40.51917,,,41.49169,,,50.39635,,,-0.00076,0.00058,-0.0,-0.00092,0.00078,-0.0,-0.00116,0.00103,0.0,-0.0,3e-05,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,44.91555,,,46.17453,,,46.83604,,,,,,,,,,,,,,,,,,2.65466,11.96228,8.71685,188.72017,3.93768,10.45951,2.06,,20091119002604,"bucket0$0,:3,:8751",16.17175,196.18079,1.8,,1,1,0,2009-11-19 00:26:54.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091119002604.RM29.IV..EH,2009-11-19 00:26:29.872002,0.008,8751,EQ,1,U,P,3125,2009-11-19 00:26:54.870,U,1.0,0.05,3331,2009-11-19 00:26:56.520,X,2.0,0.15,1.65,-470.55783,410.19781,60.95743,-757.39178,686.7406,-42.95108,-541.2099,736.77496,-48.68976,60.54909,64.6241,88.83739,-43.7297,85.98883,96.11906,-57.74502,72.00467,86.9216,22.00727,104.04218,-94.54449,8.384,-90.76603,-20.56655,3.50087,4.18522,3.09045,18.52602,20.95056,3.61175,8.95846,8.95846,8.86565,18.52602,-0.0002,0.00014,-0.0,-0.00029,0.00029,0.0,-0.00019,0.00031,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.59654,6.95145,6.3321,11.47468,12.53477,3.61054,7.75129,7.75129,7.68265,11.47468,2009-11-19T00:26:56.792002Z,2009-11-19T00:26:56.808002Z,0.0002,0.0118,2009-11-19T00:26:57.047001Z,2009-11-19T00:26:56.831001Z,0.00029,0.01963,2009-11-19T00:26:56.632002Z,2009-11-19T00:26:56.648002Z,0.00031,0.01848,0.01963,0.00031,2e-05,7.23069,13.57752,132.09757,312.14182,7.09004,11.86848,2.28,3.93,20091119002604,"bucket0$1,:3,:8751",121.34446,301.39443,2.02,3.67,2,1,1,2009-11-19 00:26:54.870,,,,,2009-11-19 00:26:56.520,,,,,3125.0,,,,,3331.0,,,,,24.998,,,,,26.648,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091119002604.LNSS.IV..HH,2009-11-19 00:26:29.976002,0.008,8751,EQ,1,U,P,3126,2009-11-19 00:26:54.980,U,0.0,0.025,-9999,,X,,,,-611.0058,1111.36853,17.92561,-2168.66895,2611.17798,480.10205,-3631.32129,1831.22559,217.19582,22.57019,156.14018,157.16579,447.58398,455.23892,661.61957,281.52924,449.25253,499.00085,-105.14442,129.0523,140.53944,844.33362,-49.25667,576.60144,,6.96296,,,15.60714,,,13.53359,,,-4e-05,9e-05,0.0,-0.00024,0.00015,0.0,-0.00026,0.00017,-0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.97844,,,,,,3.08095,,,,,,,,,,,,,,,,,,7.89964,13.84079,268.90761,88.84228,7.27576,11.87971,2.39,,20091119002604,"bucket0$2,:3,:8751",277.9249,97.86531,2.13,,1,1,0,2009-11-19 00:26:54.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091119002604.RM30.IV..EH,2009-11-19 00:26:29.800002,0.008,8751,EQ,1,D,P,3125,2009-11-19 00:26:54.800,D,0.0,0.025,-9999,,X,,,,-1108.0,1225.0,1.48543,-1635.74341,3003.2561,-2.02265,-1690.23035,2670.77026,1.64924,2.0,65.19994,65.21685,-1.8977,98.17416,98.19499,1.52451,97.80108,97.81498,-1.0,4.0,-4.71573,0.34218,-0.87949,4.3832,,36.98839,,,47.40147,,,40.7678,,,-0.00043,0.00052,-0.0,-0.00062,0.00115,0.0,-0.00072,0.00102,-0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,41.48527,,,42.90527,,,43.42235,,,,,,,,,,,,,,,,,,8.66806,14.07957,204.4778,24.44824,7.32842,11.70036,2.21,,20091119002604,"bucket0$3,:3,:8751",203.28022,23.25639,1.95,,1,1,0,2009-11-19 00:26:54.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091119002604.RM10.IV..EH,2009-11-19 00:26:30.216002,0.008,8751,EQ,1,D,P,3126,2009-11-19 00:26:55.220,D,0.0,0.025,3381,2009-11-19 00:26:57.260,X,3.0,0.4,2.04,-418.90002,406.00958,-2.6918,-699.42676,641.57465,2.2808,-424.37842,549.63379,3.98494,-2.83147,29.8103,29.93159,2.10371,43.73673,43.79615,4.09071,38.4587,38.6646,-6.63333,1.05202,-3.20895,7.78647,-2.51549,10.46465,33.10906,35.01078,1.57296,26.03527,26.84696,8.79804,23.15994,22.66989,7.43036,26.03527,-0.00015,0.00014,0.0,-0.00029,0.00025,-0.0,-0.00017,0.00021,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.68241,28.36671,1.49876,28.71987,29.27267,10.31033,28.48456,28.12326,8.62403,28.71987,2009-11-19T00:26:57.320002Z,2009-11-19T00:26:57.464002Z,0.00015,0.01267,2009-11-19T00:26:57.272002Z,2009-11-19T00:26:57.296002Z,0.00029,0.0207,2009-11-19T00:26:57.416002Z,2009-11-19T00:26:57.832002Z,0.00021,0.0162,0.0207,0.00029,2e-05,11.31486,15.92695,158.91581,338.94929,10.5353,14.00991,2.63,4.67,20091119002604,"bucket0$4,:3,:8751",153.11076,333.14995,2.37,4.41,2,1,1,2009-11-19 00:26:55.220,,,,,2009-11-19 00:26:57.260,,,,,3125.0,,,,,3380.0,,,,,25.004,,,,,27.044,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091119002604.RM32.IV..EH,2009-11-19 00:26:30.888002,0.008,8751,EQ,1,U,P,3125,2009-11-19 00:26:55.890,U,0.0,0.025,3423,2009-11-19 00:26:58.270,X,2.0,0.15,2.38,-65.17629,53.80873,-6.71597,-157.34789,129.65018,2.71893,-156.45978,73.55001,1.839,-6.68276,6.03536,9.02938,2.85745,8.57169,8.99258,1.90182,8.07142,8.27827,-8.77055,-4.63498,0.37042,5.20909,-0.57333,4.31704,,,4.96842,15.47035,15.47035,10.63517,16.76602,16.76602,11.0157,16.76602,-2e-05,2e-05,0.0,-6e-05,5e-05,-0.0,-6e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.04543,19.93291,4.02512,19.86823,19.86823,12.27437,20.57654,20.57654,12.47532,20.57654,2009-11-19T00:26:58.488002Z,2009-11-19T00:26:59.208002Z,2e-05,0.00189,2009-11-19T00:26:58.488002Z,2009-11-19T00:26:58.520002Z,6e-05,0.00279,2009-11-19T00:26:58.576002Z,2009-11-19T00:26:58.600002Z,6e-05,0.00173,0.00279,6e-05,0.0,13.3505,17.66768,106.34065,286.44649,13.75004,16.76858,3.3,5.68,20091119002604,"bucket0$5,:3,:8751",100.89814,281.00969,3.04,5.42,2,1,1,2009-11-19 00:26:55.890,,,,,2009-11-19 00:26:58.270,,,,,3125.0,,,,,3423.0,,,,,25.002,,,,,27.382,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091119002604.RM31.IV..EH,2009-11-19 00:26:31.168002,0.008,8751,EQ,1,U,P,3125,2009-11-19 00:26:56.170,U,1.0,0.05,3469,2009-11-19 00:26:58.920,X,2.0,0.15,2.75,-124.46226,79.65789,-1.44301,-129.6308,196.38278,1.3468,-137.39055,154.59976,3.15428,-1.35927,8.59288,8.7132,1.22158,13.76615,13.83187,3.34279,14.65251,14.98818,-4.19018,1.46545,-2.33709,4.868,-0.6303,7.03491,19.21855,21.17298,0.30151,17.75464,18.91834,5.57684,17.46517,17.89076,5.83291,17.75464,-5e-05,3e-05,-0.0,-5e-05,8e-05,-0.0,-6e-05,6e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.36846,18.40405,1.11145,20.29046,21.60902,6.16121,19.77404,20.4514,6.33164,20.29046,2009-11-19T00:26:56.296002Z,2009-11-19T00:26:56.280002Z,5e-05,0.00358,2009-11-19T00:26:59.640002Z,2009-11-19T00:26:59.656002Z,8e-05,0.00423,2009-11-19T00:27:00.208002Z,2009-11-19T00:26:59.880002Z,6e-05,0.00467,0.00467,8e-05,0.0,13.45406,17.53395,35.89465,215.9599,14.79933,17.46291,3.58,6.33,20091119002604,"bucket0$6,:3,:8751",35.43947,215.51045,3.32,6.07,2,1,1,2009-11-19 00:26:56.170,,,,,2009-11-19 00:26:58.920,,,,,3125.0,,,,,3469.0,,,,,25.002,,,,,27.752,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091119002604.RM11.IV..EH,2009-11-19 00:26:30.920002,0.008,8751,EQ,1,D,P,3125,2009-11-19 00:26:55.920,D,1.0,0.05,-9999,,X,,,,-110.15157,99.93687,-1.26177,-140.85226,129.12471,1.66624,-85.7312,98.27409,2.81056,-1.33624,8.81925,8.90906,1.59593,12.29868,12.41104,3.10327,10.43299,10.80493,-4.30029,1.64398,-3.77678,7.21028,-0.77629,6.42112,,19.41585,,,13.37029,,,15.01842,,,-4e-05,4e-05,0.0,-6e-05,5e-05,-0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.55623,,,13.49675,,,19.77375,,,,,,,,,,,,,,,,,,13.63972,17.61147,122.40882,302.50381,13.66794,16.45741,3.33,,20091119002604,"bucket0$7,:3,:8751",116.74832,296.84901,3.07,,1,1,0,2009-11-19 00:26:55.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091119002604.RM09.IV..EH,2009-11-19 00:26:31.552002,0.008,8751,EQ,1,U,P,3125,2009-11-19 00:26:56.550,U,3.0,0.4,-9999,,X,,,,-85.0,69.0,2.12501,-278.32379,271.6832,1.35498,-138.56709,127.4463,4.10085,2.0,5.43827,5.83871,1.23636,19.92881,19.97482,4.17198,9.94289,10.75537,0.0,4.0,-2.46364,5.3872,1.69959,6.5855,,11.05684,,,22.78521,,,16.53395,,,-3e-05,3e-05,-0.0,-0.00011,0.0001,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.67306,,,23.45388,,,22.39965,,,,,,,,,,,,,,,,,,19.19571,22.28899,167.68884,347.72243,18.23407,20.49338,3.96,,20091119002604,"bucket0$8,:3,:8751",164.7725,344.8118,3.7,,1,1,0,2009-11-19 00:26:56.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091119002604.FIAM.IV..HH,2009-11-19 00:26:34.136002,0.008,8751,EQ,1,U,P,3126,2009-11-19 00:26:59.140,U,1.0,0.05,-9999,,X,,,,-291.8226,20.8983,-150.04608,-142.19734,269.46313,126.55408,-198.10399,195.13167,-14.76401,-149.89705,68.9254,165.11977,142.54488,85.85529,152.9283,-11.75216,83.05615,84.35817,-204.23557,-105.32393,78.36789,187.05358,-75.42078,36.93393,,0.24442,,,-1.43736,,,-5.893,,,-2e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-2e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.32977,,,-3.28629,,,-5.41793,,,,,,,,,,,,,,,,,,37.41832,39.08157,182.47935,2.46612,36.23662,37.41249,6.55,,20091119002604,"bucket0$9,:3,:8751",181.45484,1.44733,6.29,,1,1,0,2009-11-19 00:26:59.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091119002604.TERO.IV..HH,2009-11-19 00:26:34.593001,0.008,8751,EQ,1,D,P,3125,2009-11-19 00:26:59.590,D,2.0,0.15,-9999,,X,,,,-355.11316,543.68591,109.30608,-574.68982,489.37274,-88.34119,-361.74237,475.99097,-6.22114,124.93841,157.89014,192.03415,-85.32983,144.33543,169.22437,-7.60472,105.61624,105.79931,2.77873,208.18954,-180.96679,2.96217,-80.90825,59.15304,,0.1141,,,10.87003,,,-0.94167,,,-3e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.2194,,,2.91777,,,-0.84139,,,,,,,,,,,,,,,,,,38.28801,39.80466,86.75661,267.07293,39.06118,40.06427,7.0,,20091119002604,"bucket0$10,:3,:8751",85.11753,265.43955,6.74,,1,1,0,2009-11-19 00:26:59.590,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20091119002604.MNS.IV..HH,2009-11-19 00:26:35.328002,0.008,8751,EQ,1,U,P,3125,2009-11-19 00:27:00.330,U,3.0,0.4,-9999,,X,,,,-94.39799,351.5585,113.30573,-470.0311,342.11304,8.86067,-345.18588,239.9088,-67.0891,111.57709,91.6749,145.748,18.57344,92.62986,93.05268,-63.1951,109.25045,128.20534,47.83797,171.78029,-44.1689,69.06985,-141.89645,10.96238,,-6.33739,,,1.21548,,,-16.98974,,,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-11.47338,,,3.78267,,,-2.18749,,,,,,,,,,,,,,,,,,44.58595,45.90279,237.19615,56.88824,43.37927,44.29132,7.74,,20091119002604,"bucket0$11,:3,:8751",237.97731,57.67514,7.48,,1,1,0,2009-11-19 00:27:00.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091119002604.FAGN.IV..HH,2009-11-19 00:26:36.488002,0.008,8751,EQ,1,D,P,3125,2009-11-19 00:27:01.490,D,2.0,0.15,-9999,,X,,,,-297.38754,406.50745,5.02501,-287.63992,657.24402,221.22798,-166.65605,331.52139,123.35056,9.27635,126.72064,126.82023,243.59653,171.86287,280.14041,134.23608,92.91684,154.43088,-87.94449,76.56094,117.54869,330.55844,73.45172,186.48435,,3.82398,,,2.14273,,,0.0515,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.1013,,,-6.88118,,,-1.36995,,,,,,,,,,,,,,,,,,52.5587,53.69153,135.48073,315.78235,52.23208,53.00128,8.9,,20091119002604,"bucket0$12,:3,:8751",134.0428,314.35009,8.64,,1,1,0,2009-11-19 00:27:01.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-19 00:26:52.590,42.6042,13.1368,10.21,0.69,ML,0.0018,0.4,earthquake,100.0,0.125,AQ.20091119002604,2009-11-19T00:26:52.850,42.59378,13.12834,8.236,0.7,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091119002604.TRTR.IV..HH,2009-11-19 00:26:37.416002,0.008,8751,EQ,1,D,P,3126,2009-11-19 00:27:02.420,D,3.0,0.4,-9999,,X,,,,-3477.33667,4074.05542,175.24202,-3659.29175,7204.40674,1052.98279,-5065.09766,2228.25513,-1249.41345,170.26486,1000.92993,1016.15466,998.84528,1303.69861,1675.8291,-1280.11694,1079.87122,1651.41003,-498.19086,815.23297,199.01172,1857.10657,-1998.59875,-535.42154,,0.3845,,,-1.39362,,,-23.1576,,,-0.00026,0.00023,-0.0,-0.00034,0.00039,-0.0,-0.00023,0.00024,0.0,-0.0,6e-05,0.0,-1e-05,8e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.27366,,,-2.46769,,,-2.2631,,,,,,,,,,,,,,,,,,67.41944,68.2123,70.14156,250.66856,68.47066,68.98351,9.83,,20091119002604,"bucket0$13,:3,:8751",69.42384,249.95652,9.57,,1,1,0,2009-11-19 00:27:02.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-19 00:40:31.950,42.5855,13.1352,4.94,0.19,ML,0.0054,2.2,earthquake,110.0,0.005,AQ.20091119003943,2009-11-19T00:40:31.800,42.59149,13.13129,6.834,0.2,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091119003943.RM21.IV..EH,2009-11-19 00:40:08.400001,0.008,8751,EQ,1,U,P,3125,2009-11-19 00:40:33.400,U,0.0,0.025,-9999,,X,,,,-270.74588,214.25439,2.70102,-371.49014,291.51123,-3.56882,-475.42776,339.59317,-10.46304,2.4817,13.79587,14.05779,-3.62938,21.71889,22.01015,-10.53135,25.47951,27.54416,0.50824,4.50221,-6.3935,-0.74128,-14.04582,-6.94844,,21.38678,,,39.29336,,,,,,-0.00011,8e-05,-0.0,-0.00015,0.00012,0.0,-0.00017,0.00014,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.17784,,,28.37345,,,28.37303,,,,,,,,,,,,,,,,,,4.73353,7.95547,6.47388,186.47828,4.12639,9.2584,1.45,,20091119003943,"bucket0$14,:3,:8751",11.95363,191.96068,1.6,,1,1,0,2009-11-19 00:40:33.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-19 00:40:31.950,42.5855,13.1352,4.94,0.19,ML,0.0054,2.2,earthquake,110.0,0.005,AQ.20091119003943,2009-11-19T00:40:31.800,42.59149,13.13129,6.834,0.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091119003943.RM29.IV..EH,2009-11-19 00:40:08.640002,0.008,8751,EQ,1,D,P,3125,2009-11-19 00:40:33.640,D,3.0,0.4,3339,2009-11-19 00:40:35.350,X,3.0,0.4,1.71,-94.31428,217.8035,27.84945,-309.73746,47.55884,-122.08121,-132.90677,169.19345,20.75916,31.10812,43.91195,51.99857,-121.25397,58.84022,135.52119,22.89178,56.1374,59.85274,-3.69108,56.91336,-157.50327,-84.80327,-19.37615,58.99753,1.77482,2.41913,0.69925,-6.68915,-7.14684,-6.99015,10.02521,3.53014,7.40667,10.02521,-5e-05,7e-05,-0.0,-7e-05,7e-05,0.0,-6e-05,6e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.31509,2.97202,0.8581,5.86847,6.08664,7.40551,11.96455,4.32993,8.17315,11.96455,2009-11-19T00:40:35.408002Z,2009-11-19T00:40:35.544002Z,7e-05,0.00187,2009-11-19T00:40:35.784002Z,2009-11-19T00:40:35.568002Z,7e-05,0.00318,2009-11-19T00:40:37.455001Z,2009-11-19T00:40:35.383001Z,6e-05,0.00278,0.00318,7e-05,0.0,6.15042,8.74877,116.76401,296.80934,6.7518,10.55729,1.69,3.4,20091119003943,"bucket0$15,:3,:8751",120.57297,300.62094,1.84,3.55,2,1,1,2009-11-19 00:40:33.640,,,,,2009-11-19 00:40:35.350,,,,,3125.0,,,,,3339.0,,,,,25.0,,,,,26.71,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-19 00:40:31.950,42.5855,13.1352,4.94,0.19,ML,0.0054,2.2,earthquake,110.0,0.005,AQ.20091119003943,2009-11-19T00:40:31.800,42.59149,13.13129,6.834,0.2,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091119003943.RM30.IV..EH,2009-11-19 00:40:08.552001,0.008,8751,EQ,1,D,P,3125,2009-11-19 00:40:33.550,D,1.0,0.05,-9999,,X,,,,-162.98793,222.97308,2.61631,-279.48984,483.5094,0.14768,-244.01993,426.97928,1.35657,2.54293,11.6691,11.9588,-0.02953,16.57794,16.5786,1.3391,16.36762,16.42375,0.50754,4.53217,-2.15239,2.28737,-0.77193,3.44865,,17.8796,,,25.62202,,,22.82256,,,-6e-05,8e-05,-0.0,-0.0001,0.00018,0.0,-0.00011,0.00017,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.38827,,,26.09848,,,25.96115,,,,,,,,,,,,,,,,,,6.76089,8.92414,210.77076,30.74228,7.19676,10.5535,1.6,,20091119003943,"bucket0$16,:3,:8751",205.85504,25.82921,1.75,,1,1,0,2009-11-19 00:40:33.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-19 00:40:31.950,42.5855,13.1352,4.94,0.19,ML,0.0054,2.2,earthquake,110.0,0.005,AQ.20091119003943,2009-11-19T00:40:31.800,42.59149,13.13129,6.834,0.2,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091119003943.LNSS.IV..HH,2009-11-19 00:40:08.776002,0.008,8751,EQ,1,D,P,3126,2009-11-19 00:40:33.780,D,1.0,0.05,-9999,,X,,,,-554.64709,354.49557,-76.58231,-634.00146,255.44859,-200.22356,-350.50763,1172.10474,360.43646,-64.07835,139.16142,158.8419,-205.54169,133.49895,240.64796,363.39978,183.34018,404.38602,-163.58629,5.66707,-286.524,-116.2359,248.59843,474.62289,,-5.37377,,,11.18151,,,1.16507,,,-4e-05,4e-05,0.0,-3e-05,4e-05,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.27366,,,5.62984,,,-1.69827,,,,,,,,,,,,,,,,,,8.00295,10.05964,283.89184,103.82762,7.55333,10.9944,1.83,,20091119003943,"bucket0$17,:3,:8751",279.58083,99.51925,1.98,,1,1,0,2009-11-19 00:40:33.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train