source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-01 00:14:32.410,42.556,13.2192,3.13,0.49,ML,0.0027,0.4,earthquake,181.0,0.033,AQ.20091201001343,2009-12-01T00:14:32.290,42.54806,13.21914,4.429,0.5,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091201001343.RM29.IV..EH,2009-12-01 00:14:08.256001,0.008,8751,EQ,1,D,P,3126,2009-12-01 00:14:33.260,D,0.0,0.025,3228,2009-12-01 00:14:34.080,X,2.0,0.15,0.82,-384.57693,1001.0871,364.55334,-1819.53333,478.27301,-211.21741,-1281.33032,836.7702,-153.31314,363.23114,206.91479,419.18118,-183.16161,338.0509,398.61157,-144.65601,302.70309,339.31412,231.86671,474.97435,-427.67178,34.41396,-354.07912,74.28407,-0.09727,-0.09727,0.27146,-5.27284,-5.27284,-5.27284,-0.03003,0.02846,-0.08735,-0.03003,-0.00031,0.00024,-0.0,-0.00061,0.00031,0.0,-0.00043,0.00038,0.0,-0.0,8e-05,0.0,1e-05,0.00012,0.0,1e-05,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.11275,0.11275,0.62014,-3.12862,-3.12862,-3.12862,0.3851,0.3851,0.3851,0.3851,2009-12-01T00:14:34.584001Z,2009-12-01T00:14:33.448001Z,0.00031,0.01166,2009-12-01T00:14:34.224001Z,2009-12-01T00:14:34.208001Z,0.00061,0.03479,2009-12-01T00:14:34.288001Z,2009-12-01T00:14:34.304001Z,0.00038,0.02269,0.03479,0.00061,4e-05,1.47957,4.65348,289.70603,109.69453,1.95927,6.03774,0.85,1.67,20091201001343,"bucket0$0,:3,:8751",314.81233,134.80087,0.97,1.79,2,1,1,2009-12-01 00:14:33.260,,,,,2009-12-01 00:14:34.080,,,,,3125.0,,,,,3228.0,,,,,25.004,,,,,25.824,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-12-01 00:14:32.410,42.556,13.2192,3.13,0.49,ML,0.0027,0.4,earthquake,181.0,0.033,AQ.20091201001343,2009-12-01T00:14:32.290,42.54806,13.21914,4.429,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091201001343.RM32.IV..EH,2009-12-01 00:14:08.848002,0.008,8751,EQ,1,U,P,3125,2009-12-01 00:14:33.850,U,0.0,0.025,-9999,,X,,,,-95.66444,84.23534,4.77792,-56.3872,69.4432,-1.25572,-45.25818,108.69993,41.24965,5.51927,15.4588,16.18033,-1.9552,18.35191,18.39482,41.46516,19.90653,45.80179,-5.63687,14.95949,-13.6632,10.0504,29.41731,52.7896,,-1.10139,,,-1.04811,,,-1.69312,,,-4e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.08401,,,-1.03246,,,-3.50241,,,,,,,,,,,,,,,,,,6.26282,7.7072,75.42303,255.47309,6.54635,8.74016,1.44,,20091201001343,"bucket0$1,:3,:8751",67.95756,248.00765,1.56,,1,1,0,2009-12-01 00:14:33.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-01 00:14:32.410,42.556,13.2192,3.13,0.49,ML,0.0027,0.4,earthquake,181.0,0.033,AQ.20091201001343,2009-12-01T00:14:32.290,42.54806,13.21914,4.429,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091201001343.RM21.IV..EH,2009-12-01 00:14:09.440002,0.008,8751,EQ,1,U,P,3125,2009-12-01 00:14:34.440,U,1.0,0.05,3389,2009-12-01 00:14:36.550,X,2.0,0.15,2.11,-87.31995,98.67583,5.31422,-85.3263,159.66983,20.08744,-196.01819,156.99127,-6.51406,5.30914,14.88288,15.8032,19.84776,14.785,24.94196,-7.57891,17.98711,19.13032,-4.77195,15.52458,11.49758,28.81782,-16.12727,3.24436,3.48047,6.60605,-0.05352,8.13759,8.13759,5.35443,13.93483,14.36178,8.11997,13.93483,-4e-05,4e-05,-0.0,-4e-05,6e-05,-0.0,-7e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.99954,8.49334,0.20433,15.5536,15.5536,8.98761,10.60886,11.09678,7.23734,15.5536,2009-12-01T00:14:34.680002Z,2009-12-01T00:14:34.664002Z,4e-05,0.00386,2009-12-01T00:14:36.904002Z,2009-12-01T00:14:36.920002Z,6e-05,0.00379,2009-12-01T00:14:36.808002Z,2009-12-01T00:14:36.792002Z,7e-05,0.0044,0.0044,7e-05,0.0,10.19755,11.18048,321.45247,141.40002,10.9,12.38627,2.03,4.14,20091201001343,"bucket0$2,:3,:8751",324.36238,144.30997,2.15,4.26,2,1,1,2009-12-01 00:14:34.440,,,,,2009-12-01 00:14:36.550,,,,,3125.0,,,,,3389.0,,,,,25.0,,,,,27.11,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-12-01 00:14:32.410,42.556,13.2192,3.13,0.49,ML,0.0027,0.4,earthquake,181.0,0.033,AQ.20091201001343,2009-12-01T00:14:32.290,42.54806,13.21914,4.429,0.5,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091201001343.RM30.IV..EH,2009-12-01 00:14:09.528002,0.008,8751,EQ,1,U,P,3125,2009-12-01 00:14:34.530,U,1.0,0.05,3397,2009-12-01 00:14:36.700,X,3.0,0.4,2.17,-57.72523,78.4224,-0.54932,-92.98444,146.02051,-1.21395,-79.0,99.0,-5.79865,-0.96582,11.99531,12.00788,-2.89023,23.40991,23.44136,-6.0,15.1466,16.21863,-8.36371,7.49535,-18.87084,15.07263,-16.0,5.0,5.95429,6.87883,3.57634,3.48954,6.20712,-1.70308,8.78665,8.45125,6.84845,8.78665,-2e-05,3e-05,-0.0,-4e-05,5e-05,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.7411,6.03646,4.38476,9.52584,11.54659,-0.17236,7.53416,7.25835,6.41912,9.52584,2009-12-01T00:14:36.832002Z,2009-12-01T00:14:34.680002Z,3e-05,0.00209,2009-12-01T00:14:36.792002Z,2009-12-01T00:14:36.776002Z,5e-05,0.00438,2009-12-01T00:14:36.728002Z,2009-12-01T00:14:37.296002Z,4e-05,0.0031,0.00438,5e-05,0.0,10.63703,11.36955,256.30233,76.21706,10.4576,11.7303,2.12,4.29,20091201001343,"bucket0$3,:3,:8751",260.98406,80.89884,2.24,4.41,2,1,1,2009-12-01 00:14:34.530,,,,,2009-12-01 00:14:36.700,,,,,3125.0,,,,,3396.0,,,,,25.002,,,,,27.172,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-12-01 00:14:32.410,42.556,13.2192,3.13,0.49,ML,0.0027,0.4,earthquake,181.0,0.033,AQ.20091201001343,2009-12-01T00:14:32.290,42.54806,13.21914,4.429,0.5,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091201001343.OFFI.IV..HH,2009-12-01 00:14:12.312002,0.008,8751,EQ,1,D,P,3125,2009-12-01 00:14:37.310,D,3.0,0.4,-9999,,X,,,,-11897.28809,9487.45117,-1641.21558,-11170.97168,6937.00928,-1549.14856,-6917.56982,14890.24902,3092.2395,-1418.14587,4293.96484,4596.92529,-1426.17212,2853.33179,3246.74658,3254.6604,3802.20728,4900.89014,-4969.18188,1386.17493,-3659.64844,432.55829,542.22516,5710.14282,,-0.88577,,,-3.33666,,,-2.2951,,,-0.00073,0.00075,0.0,-0.00057,0.00052,0.0,-0.00071,0.00067,-0.0,3e-05,0.00028,0.0,2e-05,0.00018,0.0,0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.9414,,,-1.66602,,,-3.95302,,,,,,,,,,,,,,,,,,56.80794,56.9126,42.05643,222.37307,57.47081,57.66669,4.9,,20091201001343,"bucket0$4,:3,:8751",41.47139,221.78804,5.02,,1,1,0,2009-12-01 00:14:37.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-01 00:14:32.410,42.556,13.2192,3.13,0.49,ML,0.0027,0.4,earthquake,181.0,0.033,AQ.20091201001343,2009-12-01T00:14:32.290,42.54806,13.21914,4.429,0.5,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091201001343.TRTR.IV..HH,2009-12-01 00:14:12.176002,0.008,8751,EQ,1,U,P,3126,2009-12-01 00:14:37.180,U,2.0,0.15,-9999,,X,,,,-16799.80273,26888.40039,7456.46191,-11819.99414,32494.17188,8983.77832,-11314.03613,21853.70703,3416.98853,7635.61084,7057.01953,10266.46777,8990.65527,7418.28613,11650.71777,3382.86621,5385.10693,6377.71045,3128.68945,12013.85986,3867.19385,14276.12109,-486.2164,7205.49805,,2.43614,,,-2.89041,,,-4.93154,,,-0.00155,0.00128,-1e-05,-0.00135,0.0016,-1e-05,-0.00102,0.00124,-0.0,-1e-05,0.00045,0.0,-2e-05,0.00048,0.0,-2e-05,0.00034,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.6184,,,-5.40888,,,-6.61564,,,,,,,,,,,,,,,,,,63.32582,63.41123,63.56221,244.03311,63.72931,63.89432,4.77,,20091201001343,"bucket0$5,:3,:8751",62.85547,243.32637,4.89,,1,1,0,2009-12-01 00:14:37.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091201025004.RM10.IV..EH,2009-12-01 02:50:29.696002,0.008,8751,EQ,1,U,P,3126,2009-12-01 02:50:54.700,U,1.0,0.05,-9999,,X,,,,-262.50647,390.50381,8.40971,-545.98999,574.01544,-11.48321,-488.6973,482.29965,-13.11833,8.39336,19.65254,21.37629,-11.32368,27.11773,29.44886,-12.94691,26.09563,29.20741,0.55505,16.07258,-21.4664,-1.67234,-23.25455,-2.72196,,11.94032,,,26.86122,,,18.28909,,,-9e-05,0.0001,-0.0,-0.00021,0.00021,0.0,-0.00018,0.00019,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.73744,,,16.84846,,,12.53177,,,,,,,,,,,,,,,,,,3.34478,5.78416,328.60535,148.59103,3.34373,5.78274,0.99,,20091201025004,"bucket0$6,:3,:8751",328.56148,148.54714,0.99,,1,1,0,2009-12-01 02:50:54.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091201025004.RM09.IV..EH,2009-12-01 02:50:30.616002,0.008,8751,EQ,1,U,P,3126,2009-12-01 02:50:55.620,U,2.0,0.15,-9999,,X,,,,-35.70312,34.52955,0.51448,-97.83796,55.27723,-6.46158,-46.59185,38.36887,-0.91162,-0.58017,11.78482,11.79604,-5.72204,12.83178,14.36686,-0.7264,12.05019,12.08463,-7.21658,7.99927,-14.89258,2.34029,-8.63695,7.79738,,-3.57677,,,5.67956,,,4.76553,,,-1e-05,1e-05,-0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.6748,,,4.17576,,,4.08934,,,,,,,,,,,,,,,,,,5.60849,7.40685,197.95691,17.94273,5.61111,7.40818,1.91,,20091201025004,"bucket0$7,:3,:8751",197.96591,17.95172,1.91,,1,1,0,2009-12-01 02:50:55.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091201025004.RM11.IV..EH,2009-12-01 02:50:30.488002,0.008,8751,EQ,1,U,P,3125,2009-12-01 02:50:55.490,U,1.0,0.05,-9999,,X,,,,-47.67239,69.82565,10.63593,-74.42895,65.2912,-8.8026,-55.46861,52.52499,-5.90108,9.94444,14.88923,18.29787,-8.57939,17.60456,19.68264,-6.22366,14.68077,15.82239,0.32075,21.21544,-21.09884,2.97137,-16.13231,3.88907,,2.54009,,,-2.6074,,,7.19315,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.14032,,,-1.96236,,,5.68498,,,,,,,,,,,,,,,,,,8.34475,9.55336,43.28799,223.33509,8.34201,9.55047,1.78,,20091201025004,"bucket0$8,:3,:8751",43.29025,223.33733,1.78,,1,1,0,2009-12-01 02:50:55.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091201025004.RM29.IV..EH,2009-12-01 02:50:30.472002,0.008,8751,EQ,1,U,P,3125,2009-12-01 02:50:55.470,U,3.0,0.4,-9999,,X,,,,-480.05527,726.73083,144.31752,-1193.84998,1059.93481,-131.73868,-1149.30371,595.02765,-251.75046,138.82802,251.93787,290.345,-140.07346,334.289,359.31073,-249.2623,332.64938,417.17371,-38.92596,318.1553,-305.78667,57.13042,-479.62424,-18.79661,,0.12802,,,-11.48951,,,,,,-0.00026,0.00022,-0.0,-0.00042,0.00047,0.0,-0.00033,0.0003,0.0,-0.0,0.0001,0.0,0.0,0.00013,0.0,1e-05,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.30761,,,-8.52682,,,4.2757,,,,,,,,,,,,,,,,,,8.57302,9.92556,357.08706,177.08348,8.57088,9.92321,1.76,,20091201025004,"bucket0$9,:3,:8751",357.07533,177.07174,1.76,,1,1,0,2009-12-01 02:50:55.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091201025004.RM30.IV..EH,2009-12-01 02:50:31.248002,0.008,8751,EQ,1,D,P,3125,2009-12-01 02:50:56.250,D,3.0,0.4,-9999,,X,,,,-35.0848,35.87176,5.54306,-40.45624,35.17168,-7.78359,-41.12858,28.96102,-9.16992,5.62468,10.44551,11.82515,-8.62376,12.37452,14.61893,-10.91825,12.96369,15.87907,-1.4991,12.90538,-17.15857,1.39573,-17.98247,-0.76727,,2.6282,,,-5.23092,,,-0.43769,,,-2e-05,1e-05,-0.0,-1e-05,2e-05,0.0,-1e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.47044,,,-3.39303,,,-0.5893,,,,,,,,,,,,,,,,,,10.88472,11.81876,300.45916,120.38186,10.885,11.81863,2.54,,20091201025004,"bucket0$10,:3,:8751",300.44473,120.36742,2.54,,1,1,0,2009-12-01 02:50:56.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091201025004.RM32.IV..EH,2009-12-01 02:50:31.112002,0.008,8751,EQ,1,U,P,3125,2009-12-01 02:50:56.110,U,3.0,0.4,-9999,,X,,,,-48.88223,33.17891,-8.14841,-46.54158,64.96194,6.7606,-81.02327,40.592,-16.99934,-7.33988,14.37282,16.52194,7.63515,19.41198,20.55555,-17.99636,20.62693,26.72916,-16.87152,0.99016,-7.60109,21.05976,-31.65564,-3.23491,,-2.14829,,,5.27288,,,2.17586,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.29192,,,6.99649,,,1.55261,,,,,,,,,,,,,,,,,,11.92731,12.96486,36.14259,216.20051,11.92455,12.96192,2.4,,20091201025004,"bucket0$11,:3,:8751",36.14252,216.20043,2.4,,1,1,0,2009-12-01 02:50:56.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091201025004.RM21.IV..EH,2009-12-01 02:50:32.008002,0.008,8751,EQ,1,U,P,3125,2009-12-01 02:50:57.010,U,1.0,0.05,3447,2009-12-01 02:50:59.580,X,3.0,0.4,2.57,-27.75418,39.02865,3.48309,-73.64014,32.37687,-17.44717,-57.53343,35.74929,-12.56122,3.83738,12.31513,12.79821,-17.38036,13.90071,22.3077,-12.24407,14.35271,19.07314,-4.93947,11.29486,-26.63302,-8.4984,-22.35932,-1.94667,0.18561,-1.32014,0.18561,,,,-3.59411,-0.55605,-4.41217,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.28772,-1.45793,0.28772,2.4791,2.4791,2.06129,-1.89402,-0.63739,-2.28304,2.4791,2009-12-01T02:51:03.408002Z,2009-12-01T02:50:57.304002Z,1e-05,0.00036,2009-12-01T02:51:00.440002Z,2009-12-01T02:51:00.408002Z,2e-05,0.00075,2009-12-01T02:51:00.104002Z,2009-12-01T02:50:59.928002Z,2e-05,0.00092,0.00092,2e-05,0.0,16.92641,17.69954,341.39208,161.34758,16.92482,17.69773,3.3,5.87,20091201025004,"bucket0$12,:3,:8751",341.38441,161.3399,3.3,5.87,2,1,1,2009-12-01 02:50:57.010,,,,,2009-12-01 02:50:59.580,,,,,3125.0,,,,,3446.0,,,,,25.002,,,,,27.572,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091201025004.FIAM.IV..HH,2009-12-01 02:50:33.016002,0.008,8751,EQ,1,U,P,3126,2009-12-01 02:50:58.020,U,2.0,0.15,-9999,,X,,,,172.56662,1859.5708,1045.18188,-3390.30908,-79.42664,-1327.32812,-1018.29688,2012.1272,693.34686,1059.12073,323.05923,1093.97095,-1209.98596,730.70123,1515.16467,815.64526,572.97369,899.46027,784.34848,1300.99408,-1530.55084,-793.40024,219.07019,1152.35913,,0.59644,,,1.997,,,0.22147,,,-0.00012,0.00014,-0.0,-0.00025,0.00018,-0.0,-0.00013,0.00015,-0.0,-1e-05,5e-05,0.0,0.0,8e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.50685,,,-0.98675,,,-9.91621,,,,,,,,,,,,,,,,,,25.08431,25.53756,197.28993,17.22906,25.08692,25.53993,4.31,,20091201025004,"bucket0$13,:3,:8751",197.29202,17.23114,4.31,,1,1,0,2009-12-01 02:50:58.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091201025004.FAGN.IV..HH,2009-12-01 02:50:35.216002,0.008,8751,EQ,1,U,P,3126,2009-12-01 02:51:00.220,U,2.0,0.15,-9999,,X,,,,-1597.0061,1413.42224,-266.47647,-1492.64136,968.36993,-317.58878,-1364.47705,1309.98291,91.38874,-261.10275,523.02252,586.99432,-319.48746,525.78674,614.25909,17.17863,470.00491,478.8074,-630.12933,59.87481,-706.62842,78.99461,-185.35424,419.70319,,1.12203,,,-31.68849,,,-3.08745,,,-0.00012,0.00014,0.0,-0.00011,0.0001,-0.0,-0.0001,0.0001,-0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.47402,,,-7.15842,,,-4.20244,,,,,,,,,,,,,,,,,,39.26875,39.52359,127.84872,308.10233,39.26883,39.52355,6.51,,20091201025004,"bucket0$14,:3,:8751",127.85276,308.10636,6.51,,1,1,0,2009-12-01 02:51:00.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-01 02:50:53.710,42.4835,13.2075,3.72,0.29,ML,0.0036,0.6,earthquake,102.0,0.144,AQ.20091201025004,2009-12-01T02:50:53.710,42.48352,13.20752,3.719,0.3,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091201025004.TRTR.IV..HH,2009-12-01 02:50:40.617002,0.008,8751,EQ,1,D,P,3125,2009-12-01 02:51:05.620,D,2.0,0.15,-9999,,X,,,,-17732.92578,22968.34961,2338.81616,-26462.08008,33105.24219,2151.38696,-11659.37793,22384.19141,3557.3313,2818.86719,6973.21338,7354.98291,2507.6814,7861.15283,8150.22607,3428.2832,5667.28369,6691.24121,-2422.46204,7047.68018,-3121.80249,7104.61792,40.72083,7051.54199,,-1.90682,,,-0.34954,,,-4.4054,,,-0.00136,0.00139,-0.0,-0.0018,0.00187,-0.0,-0.0011,0.00117,-0.0,1e-05,0.00046,0.0,-2e-05,0.0005,0.0,-0.0,0.00036,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.71395,,,0.52847,,,-5.72987,,,,,,,,,,,,,,,,,,68.12264,68.23304,57.84951,238.32801,68.12006,68.23042,11.91,,20091201025004,"bucket0$15,:3,:8751",57.85037,238.32885,11.91,,1,1,0,2009-12-01 02:51:05.620,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-01 04:32:18.470,42.5828,13.1937,4.65,0.83,ML,0.0027,0.4,earthquake,83.0,0.048,AQ.20091201043130,2009-12-01T04:32:18.460,42.57873,13.1954,4.887,0.8,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091201043130.RM29.IV..EH,2009-12-01 04:31:54.639001,0.008,8751,EQ,1,D,P,3125,2009-12-01 04:32:19.640,D,0.0,0.025,-9999,,X,,,,-877.70587,674.51434,45.30103,-727.43201,1139.66565,158.44278,-755.43494,972.01428,143.76286,67.45512,222.53574,227.09982,180.55345,320.06149,357.13229,138.064,286.48987,320.53738,-90.02626,207.66218,-31.0232,337.8264,-51.92327,347.36169,,2.11159,,,2.70645,,,1.04496,,,-0.00028,0.00022,-0.0,-0.00034,0.0004,-0.0,-0.00033,0.00031,-0.0,0.0,8e-05,0.0,0.0,0.00013,0.0,-0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.59423,,,4.44265,,,1.52166,,,,,,,,,,,,,,,,,,2.57549,6.46697,164.26307,344.26882,2.10218,6.51734,1.17,,20091201043130,"bucket0$16,:3,:8751",164.5836,344.5882,1.18,,1,1,0,2009-12-01 04:32:19.640,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-01 04:32:18.470,42.5828,13.1937,4.65,0.83,ML,0.0027,0.4,earthquake,83.0,0.048,AQ.20091201043130,2009-12-01T04:32:18.460,42.57873,13.1954,4.887,0.8,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091201043130.RM21.IV..EH,2009-12-01 04:31:55.120001,0.008,8751,EQ,1,U,P,3125,2009-12-01 04:32:20.120,U,0.0,0.025,3298,2009-12-01 04:32:21.500,X,2.0,0.15,1.38,-290.98184,277.02747,-1.1818,-421.8269,433.21527,-0.9052,-480.75607,652.24103,-5.91787,-1.11418,19.82525,19.86044,-0.57455,30.75907,30.77238,-5.29091,36.74759,37.22105,-8.16032,6.36604,-9.27164,8.08945,-17.52727,5.00145,13.89042,16.40177,3.21815,18.38674,18.87464,11.52337,18.73912,18.87925,8.81817,18.73912,-0.00011,0.00012,-0.0,-0.00016,0.00017,-0.0,-0.00019,0.00026,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.45351,16.2248,4.43157,18.622,18.92006,12.18219,16.59217,16.59217,7.71115,18.622,2009-12-01T04:32:21.824001Z,2009-12-01T04:32:21.640001Z,0.00012,0.0081,2009-12-01T04:32:21.640001Z,2009-12-01T04:32:22.088001Z,0.00017,0.01343,2009-12-01T04:32:21.752001Z,2009-12-01T04:32:21.768001Z,0.00026,0.01582,0.01582,0.00026,2e-05,6.56887,8.9671,319.5324,139.4972,7.00634,9.44971,1.65,3.03,20091201043130,"bucket0$17,:3,:8751",321.06435,141.028,1.66,3.04,2,1,1,2009-12-01 04:32:20.120,,,,,2009-12-01 04:32:21.500,,,,,3125.0,,,,,3297.0,,,,,25.0,,,,,26.38,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test