source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-09 00:22:02.870,42.3692,13.2442,3.44,0.66,ML,0.01349,0.8,earthquake,284.0,0.018,AQ.20091209002114,2009-12-09T00:22:03.058,42.38751,13.25081,2.58,0.7,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091209002114.RM09.IV..EH,2009-12-09 00:21:39.696002,0.008,8751,EQ,1,D,P,3126,2009-12-09 00:22:04.700,D,1.0,0.05,-9999,,X,,,,-133.85814,116.1248,4.9827,-561.0,709.0,-7.82093,-257.43613,263.56195,-2.46108,4.81387,11.10058,12.16759,-8.0,38.00206,38.79849,-2.20848,17.66773,17.83832,-0.66667,10.95227,-13.0,-3.0,-7.52533,2.86473,,8.59316,,,34.42384,,,20.38629,,,-5e-05,4e-05,-0.0,-0.00022,0.00029,0.0,-0.00011,0.0001,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.76017,,,25.55733,,,18.09227,,,,,,,,,,,,,,,,,,8.76331,9.8778,327.19722,147.15831,7.5067,8.36814,1.83,,20091209002114,"bucket0$0,:3,:8751",315.22189,135.17851,1.642,,1,1,0,2009-12-09 00:22:04.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-09 00:22:02.870,42.3692,13.2442,3.44,0.66,ML,0.01349,0.8,earthquake,284.0,0.018,AQ.20091209002114,2009-12-09T00:22:03.058,42.38751,13.25081,2.58,0.7,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091209002114.RM26.IV..EH,2009-12-09 00:21:40.512002,0.008,8751,EQ,1,U,P,3125,2009-12-09 00:22:05.510,U,1.0,0.05,-9999,,X,,,,-136.17499,106.8128,-3.31942,-310.92654,289.12509,3.89827,-193.47031,232.54167,5.26427,-3.53251,13.68557,14.08238,3.62473,27.5601,27.83443,5.13983,21.33955,21.97928,-10.67753,4.02218,-6.88982,13.84473,-3.68727,13.99074,,20.6596,,,18.22344,,,14.89659,,,-5e-05,4e-05,0.0,-0.00012,0.00011,-0.0,-8e-05,9e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.80036,,,19.44278,,,17.10149,,,,,,,,,,,,,,,,,,13.40053,14.24916,43.44101,223.51662,11.59053,12.25613,2.64,,20091209002114,"bucket0$1,:3,:8751",48.40628,228.47745,2.452,,1,1,0,2009-12-09 00:22:05.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-09 00:22:02.870,42.3692,13.2442,3.44,0.66,ML,0.01349,0.8,earthquake,284.0,0.018,AQ.20091209002114,2009-12-09T00:22:03.058,42.38751,13.25081,2.58,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091209002114.RM10.IV..EH,2009-12-09 00:21:40.976002,0.008,8751,EQ,1,D,P,3126,2009-12-09 00:22:05.980,D,1.0,0.05,3451,2009-12-09 00:22:08.580,X,3.0,0.4,2.6,-76.68916,68.39462,-2.15318,-121.65765,171.39024,8.71574,-165.51733,124.56218,2.71465,-2.33484,11.11055,11.31727,8.81445,19.63123,21.47905,2.54691,20.14345,20.32554,-8.53033,4.07127,-2.00432,19.07353,-8.58279,14.11794,12.81465,14.20446,2.04092,7.66214,7.32388,5.35398,10.93972,10.16932,8.20294,10.93972,-3e-05,3e-05,0.0,-5e-05,6e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.38999,14.58133,2.3015,11.36018,10.79271,6.22051,11.27917,10.46021,8.30774,11.36018,2009-12-09T00:22:06.992002Z,2009-12-09T00:22:06.976002Z,3e-05,0.00251,2009-12-09T00:22:09.824002Z,2009-12-09T00:22:09.520002Z,6e-05,0.00363,2009-12-09T00:22:09.240002Z,2009-12-09T00:22:09.440002Z,6e-05,0.00353,0.00363,6e-05,0.0,16.27623,16.8707,342.98795,162.94888,14.5297,14.964,3.11,5.71,20091209002114,"bucket0$2,:3,:8751",338.58671,158.54317,2.922,5.522,2,1,1,2009-12-09 00:22:05.980,,,,,2009-12-09 00:22:08.580,,,,,3125.0,,,,,3450.0,,,,,25.004,,,,,27.604,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-09 00:22:02.870,42.3692,13.2442,3.44,0.66,ML,0.01349,0.8,earthquake,284.0,0.018,AQ.20091209002114,2009-12-09T00:22:03.058,42.38751,13.25081,2.58,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091209002114.RM11.IV..EH,2009-12-09 00:21:41.432002,0.008,8751,EQ,1,D,P,3125,2009-12-09 00:22:06.430,D,1.0,0.05,3445,2009-12-09 00:22:08.990,X,3.0,0.4,2.56,-43.69372,44.27917,-4.58103,-79.58449,71.43588,13.66512,-68.49164,69.53008,-4.12045,-4.77362,8.86338,9.97724,13.29382,13.06073,18.90286,-4.65755,10.46708,11.2489,-10.56657,1.31615,5.12752,22.39176,-10.56102,2.00112,6.93097,8.1392,2.962,1.08137,1.06393,1.01511,8.75115,9.34036,5.37526,8.75115,-2e-05,2e-05,0.0,-4e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.98868,6.06132,2.23219,1.96948,1.66585,1.88766,7.97219,8.28684,4.53351,7.97219,2009-12-09T00:22:10.072002Z,2009-12-09T00:22:06.992002Z,2e-05,0.00105,2009-12-09T00:22:10.080002Z,2009-12-09T00:22:09.928002Z,4e-05,0.00189,2009-12-09T00:22:10.112002Z,2009-12-09T00:22:10.128002Z,3e-05,0.00165,0.00189,4e-05,0.0,18.98597,19.48263,8.21684,188.23911,16.89522,17.25618,3.56,6.12,20091209002114,"bucket0$3,:3,:8751",7.37931,187.39713,3.372,5.932,2,1,1,2009-12-09 00:22:06.430,,,,,2009-12-09 00:22:08.990,,,,,3125.0,,,,,3445.0,,,,,24.998,,,,,27.558,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-09 00:22:02.870,42.3692,13.2442,3.44,0.66,ML,0.01349,0.8,earthquake,284.0,0.018,AQ.20091209002114,2009-12-09T00:22:03.058,42.38751,13.25081,2.58,0.7,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091209002114.RM32.IV..EH,2009-12-09 00:21:42.208002,0.008,8751,EQ,1,D,P,3125,2009-12-09 00:22:07.210,D,2.0,0.15,3562,2009-12-09 00:22:10.700,X,3.0,0.4,3.49,-29.72204,34.36887,1.25557,-51.28509,35.37236,-1.42487,-9.52015,74.62283,29.61442,1.22017,8.43324,8.52619,-1.30473,11.37709,11.46597,28.91636,13.82871,32.68405,-4.5168,7.13619,-8.94436,6.23164,20.28691,38.71847,1.09766,1.08965,1.66437,4.91009,3.97185,5.05145,-0.63553,-1.74261,0.88507,4.91009,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.22416,1.05599,1.7658,5.1921,4.47724,4.88308,-1.82993,-5.05846,2.96602,5.1921,2009-12-09T00:22:11.120002Z,2009-12-09T00:22:07.272002Z,1e-05,0.00056,2009-12-09T00:22:11.136002Z,2009-12-09T00:22:11.096002Z,2e-05,0.00071,2009-12-09T00:22:11.288002Z,2009-12-09T00:22:12.752002Z,1e-05,0.00044,0.00071,2e-05,0.0,22.70866,23.21082,10.21412,190.2472,20.60951,20.98312,4.34,7.83,20091209002114,"bucket0$4,:3,:8751",9.73157,189.7602,4.152,7.642,2,1,1,2009-12-09 00:22:07.210,,,,,2009-12-09 00:22:10.700,,,,,3125.0,,,,,3561.0,,,,,25.002,,,,,28.492,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-09 00:22:02.870,42.3692,13.2442,3.44,0.66,ML,0.01349,0.8,earthquake,284.0,0.018,AQ.20091209002114,2009-12-09T00:22:03.058,42.38751,13.25081,2.58,0.7,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091209002114.CAMP.IV..HH,2009-12-09 00:21:42.192002,0.008,8751,EQ,1,D,P,3125,2009-12-09 00:22:07.190,D,1.0,0.05,-9999,,X,,,,-181.00412,344.74237,39.56416,-140.76622,405.4563,138.84621,-253.15707,456.17596,99.35944,34.77885,89.47514,97.83212,144.86118,95.71243,168.63907,108.47154,137.22708,169.4213,-21.94121,97.30279,84.38984,200.78974,-2.64793,198.87971,,1.21079,,,-0.39892,,,-2.81151,,,-6e-05,9e-05,-0.0,-8e-05,6e-05,-0.0,-7e-05,6e-05,-0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.32179,,,1.61846,,,-4.9823,,,,,,,,,,,,,,,,,,22.93448,23.41574,36.1688,216.28003,20.9829,21.33553,4.32,,20091209002114,"bucket0$5,:3,:8751",38.25069,218.35748,4.132,,1,1,0,2009-12-09 00:22:07.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-09 00:22:02.870,42.3692,13.2442,3.44,0.66,ML,0.01349,0.8,earthquake,284.0,0.018,AQ.20091209002114,2009-12-09T00:22:03.058,42.38751,13.25081,2.58,0.7,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091209002114.RM21.IV..EH,2009-12-09 00:21:43.360002,0.008,8751,EQ,1,U,P,3125,2009-12-09 00:22:08.360,U,1.0,0.05,3741,2009-12-09 00:22:13.290,X,3.0,0.4,4.93,-33.06376,24.29585,-4.66947,-37.68582,45.36247,4.15637,-58.0,53.0,-4.29562,-4.50191,7.57682,8.90013,4.2336,8.79511,9.72776,-4.0,9.7323,10.63814,-9.7689,0.47333,-1.54138,9.95127,-10.0,1.0,-1.49837,-1.79644,0.29806,4.35483,0.804,3.55082,7.9588,6.0206,1.9382,7.9588,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.49158,-1.50414,0.01256,5.82574,1.07123,4.75451,5.87028,4.16682,1.70345,5.87028,2009-12-09T00:22:09.648002Z,2009-12-09T00:22:08.648002Z,1e-05,0.00074,2009-12-09T00:22:14.688002Z,2009-12-09T00:22:13.480002Z,2e-05,0.00075,2009-12-09T00:22:15.088002Z,2009-12-09T00:22:10.328002Z,2e-05,0.00097,0.00097,2e-05,0.0,29.95773,30.35485,343.68774,163.61849,28.17622,28.46353,5.49,10.42,20091209002114,"bucket0$6,:3,:8751",341.46629,161.39256,5.302,10.232,2,1,1,2009-12-09 00:22:08.360,,,,,2009-12-09 00:22:13.290,,,,,3125.0,,,,,3741.0,,,,,25.0,,,,,29.93,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-12-09 00:22:02.870,42.3692,13.2442,3.44,0.66,ML,0.01349,0.8,earthquake,284.0,0.018,AQ.20091209002114,2009-12-09T00:22:03.058,42.38751,13.25081,2.58,0.7,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091209002114.LNSS.IV..HH,2009-12-09 00:21:43.488002,0.008,8751,EQ,1,D,P,3125,2009-12-09 00:22:08.490,D,2.0,0.15,-9999,,X,,,,-1114.84668,456.01749,-274.90341,-1420.32129,1254.76611,10.30801,-1034.13818,1855.49866,481.58606,-257.40833,298.93625,406.12158,35.3547,431.74005,431.8631,447.05008,473.04282,675.05151,-479.86803,-71.01437,-287.81833,333.77415,156.16673,796.68094,,-1.00676,,,,,,3.54169,,,-7e-05,6e-05,0.0,-0.00011,9e-05,0.0,-9e-05,0.0001,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.33559,,,2.64155,,,-2.84187,,,,,,,,,,,,,,,,,,30.89105,31.23093,327.20462,147.06691,29.5121,29.74751,5.62,,20091209002114,"bucket0$7,:3,:8751",324.18136,144.03915,5.432,,1,1,0,2009-12-09 00:22:08.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-09 00:57:37.490,42.4468,13.1428,15.06,0.82,ML,0.0063,0.8,earthquake,174.0,0.121,AQ.20091209005649,2009-12-09T00:57:37.507,42.45027,13.17412,16.512,0.8,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091209005649.RM09.IV..EH,2009-12-09 00:57:15.336002,0.008,8751,EQ,1,U,P,3126,2009-12-09 00:57:40.340,U,1.0,0.05,-9999,,X,,,,-131.26192,159.73828,1.11984,-719.0,819.0,5.59513,-312.42444,421.5932,-0.82405,0.78865,10.76196,10.82007,6.0,38.01883,38.42833,-0.69867,20.44542,20.46202,-4.15326,5.78208,0.0,11.0,-7.92015,5.91154,,11.60277,,,19.37855,,,16.65619,,,-6e-05,6e-05,0.0,-0.00027,0.0003,-0.0,-0.00014,0.00016,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.2902,,,21.58088,,,17.20016,,,,,,,,,,,,,,,,,,3.79973,16.61823,109.23004,289.25953,1.93113,17.73545,2.85,,20091209005649,"bucket0$8,:3,:8751",148.16342,328.17177,2.833,,1,1,0,2009-12-09 00:57:40.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-09 00:57:37.490,42.4468,13.1428,15.06,0.82,ML,0.0063,0.8,earthquake,174.0,0.121,AQ.20091209005649,2009-12-09T00:57:37.507,42.45027,13.17412,16.512,0.8,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091209005649.RM10.IV..EH,2009-12-09 00:57:15.416002,0.008,8751,EQ,1,D,P,3126,2009-12-09 00:57:40.420,D,0.0,0.025,-9999,,X,,,,-523.4967,485.5025,-8.67227,-228.52014,362.5318,8.05801,-307.61673,302.41455,-15.66036,-8.7281,21.40991,23.09962,7.58366,28.72389,29.83276,-14.59816,29.0857,33.03369,-17.3889,0.3711,-7.03445,22.56463,-30.92596,0.03755,,12.48039,,,6.65445,,,13.57026,,,-0.00012,0.00014,0.0,-9e-05,0.00014,-0.0,-0.00012,0.00012,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.83577,,,13.26282,,,11.87706,,,,,,,,,,,,,,,,,,7.80195,17.8539,27.28054,207.30992,6.62841,18.72354,2.93,,20091209005649,"bucket0$9,:3,:8751",8.69429,188.70252,2.913,,1,1,0,2009-12-09 00:57:40.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-09 00:57:37.490,42.4468,13.1428,15.06,0.82,ML,0.0063,0.8,earthquake,174.0,0.121,AQ.20091209005649,2009-12-09T00:57:37.507,42.45027,13.17412,16.512,0.8,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091209005649.RM11.IV..EH,2009-12-09 00:57:16.056002,0.008,8751,EQ,1,D,P,3126,2009-12-09 00:57:41.060,D,1.0,0.05,-9999,,X,,,,-66.7296,43.20582,-7.55648,-90.36146,74.624,1.38131,-96.20218,67.81071,-4.71545,-7.94385,10.55262,12.97914,1.15394,13.94321,14.01147,-4.97629,10.18736,11.22577,-14.62975,-0.38524,-7.43212,9.92267,-11.68516,1.94764,,0.15714,,,1.7531,,,35.62199,,,-2e-05,2e-05,0.0,-4e-05,3e-05,0.0,-4e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.06544,,,1.88858,,,12.70404,,,,,,,,,,,,,,,,,,14.99077,21.91883,47.37425,227.46503,12.92376,21.70903,3.57,,20091209005649,"bucket0$10,:3,:8751",40.90861,220.97824,3.553,,1,1,0,2009-12-09 00:57:41.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-09 00:57:37.490,42.4468,13.1428,15.06,0.82,ML,0.0063,0.8,earthquake,174.0,0.121,AQ.20091209005649,2009-12-09T00:57:37.507,42.45027,13.17412,16.512,0.8,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091209005649.RM32.IV..EH,2009-12-09 00:57:16.528002,0.008,8751,EQ,1,D,P,3125,2009-12-09 00:57:41.530,D,1.0,0.05,3520,2009-12-09 00:57:44.690,X,3.0,0.4,3.16,-33.66647,32.4304,3.10462,-62.54182,26.42158,-8.75024,-68.49135,39.55054,-9.5054,3.19345,9.11166,9.62606,-8.9263,11.35766,14.33748,-9.23578,11.15801,14.65789,-3.07455,9.20662,-15.95067,-1.30764,-17.23338,-1.52495,-4.12683,-3.3867,-4.13495,-5.46118,-1.26172,-5.96383,2.30557,5.9113,-2.98039,2.30557,-1e-05,1e-05,-0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-4.74228,-4.35826,-4.74228,-3.17978,-0.86788,-3.54341,0.82157,2.85884,-1.65747,0.82157,2009-12-09T00:57:41.960002Z,2009-12-09T00:57:41.640002Z,1e-05,0.00069,2009-12-09T00:57:44.728002Z,2009-12-09T00:57:44.712002Z,2e-05,0.00082,2009-12-09T00:57:45.000002Z,2009-12-09T00:57:44.888002Z,2e-05,0.0008,0.00082,2e-05,0.0,18.4463,24.69713,41.99217,222.09379,16.52606,24.34318,4.04,7.2,20091209005649,"bucket0$11,:3,:8751",36.26125,216.34172,4.023,7.183,2,1,1,2009-12-09 00:57:41.530,,,,,2009-12-09 00:57:44.690,,,,,3125.0,,,,,3520.0,,,,,25.002,,,,,28.162,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-12-09 00:57:37.490,42.4468,13.1428,15.06,0.82,ML,0.0063,0.8,earthquake,174.0,0.121,AQ.20091209005649,2009-12-09T00:57:37.507,42.45027,13.17412,16.512,0.8,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091209005649.FIAM.IV..HH,2009-12-09 00:57:16.416002,0.008,8751,EQ,1,D,P,3126,2009-12-09 00:57:41.420,D,2.0,0.15,-9999,,X,,,,-504.43411,308.63278,-126.44234,-1412.32483,884.02795,-88.20467,-1333.26599,1162.87683,-253.87321,-152.34555,145.37088,192.66644,90.53976,678.7876,684.49445,-469.20728,627.97876,677.35443,-227.84217,-20.39117,-739.04535,555.02789,-696.31516,182.51035,,2.80929,,,-15.40408,,,3.29527,,,-5e-05,6e-05,0.0,-0.00012,0.00013,-0.0,-0.0001,0.00019,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.1379,,,0.65979,,,-3.11288,,,,,,,,,,,,,,,,,,19.99262,25.68816,186.07019,6.05294,20.80011,27.23548,3.93,,20091209005649,"bucket0$12,:3,:8751",193.05937,13.02102,3.913,,1,1,0,2009-12-09 00:57:41.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-09 00:57:37.490,42.4468,13.1428,15.06,0.82,ML,0.0063,0.8,earthquake,174.0,0.121,AQ.20091209005649,2009-12-09T00:57:37.507,42.45027,13.17412,16.512,0.8,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091209005649.RM21.IV..EH,2009-12-09 00:57:16.880002,0.008,8751,EQ,1,D,P,3125,2009-12-09 00:57:41.880,D,1.0,0.05,3515,2009-12-09 00:57:45.000,X,2.0,0.15,3.12,-29.61066,73.89333,15.09067,-100.2832,132.71942,3.40919,-105.25862,89.74526,-4.41654,15.10773,10.31707,18.28033,3.78381,13.03325,13.47176,-4.40528,12.93161,13.665,7.87787,21.86933,-3.51682,10.75074,-12.02817,3.00984,2.69326,4.18486,1.53957,7.00787,7.00787,8.97442,9.89982,9.3925,10.50305,9.89982,-2e-05,2e-05,-0.0,-4e-05,5e-05,-0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.91108,8.14095,3.07382,8.14802,8.14802,10.13605,9.22956,8.52276,8.90724,9.22956,2009-12-09T00:57:45.600002Z,2009-12-09T00:57:45.624002Z,2e-05,0.00159,2009-12-09T00:57:45.312002Z,2009-12-09T00:57:45.720002Z,5e-05,0.00286,2009-12-09T00:57:46.200002Z,2009-12-09T00:57:45.528002Z,4e-05,0.0025,0.00286,5e-05,0.0,20.12648,26.03435,359.74286,179.74212,19.91833,26.82382,4.39,7.51,20091209005649,"bucket0$13,:3,:8751",352.31983,172.29791,4.373,7.493,2,1,1,2009-12-09 00:57:41.880,,,,,2009-12-09 00:57:45.000,,,,,3125.0,,,,,3515.0,,,,,25.0,,,,,28.12,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-12-09 00:57:37.490,42.4468,13.1428,15.06,0.82,ML,0.0063,0.8,earthquake,174.0,0.121,AQ.20091209005649,2009-12-09T00:57:37.507,42.45027,13.17412,16.512,0.8,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091209005649.TERO.IV..HH,2009-12-09 00:57:18.928002,0.008,8751,EQ,1,D,P,3125,2009-12-09 00:57:43.930,D,3.0,0.4,-9999,,X,,,,-1583.51721,1255.10449,-439.96399,-1263.1958,1258.35425,-49.22701,-996.28418,1197.60303,84.26771,-483.0314,530.06885,688.86957,-24.37109,487.36963,489.8494,74.96645,395.67957,404.55328,-819.02463,-74.05365,-405.94635,297.6927,-186.3638,352.59383,,-2.47798,,,-0.87758,,,-0.84429,,,-9e-05,0.0001,0.0,-8e-05,8e-05,0.0,-7e-05,7e-05,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.75407,,,-1.0881,,,-3.64925,,,,,,,,,,,,,,,,,,42.55566,45.37082,62.5506,242.86239,40.10735,43.63397,6.44,,20091209005649,"bucket0$14,:3,:8751",61.36644,241.65706,6.423,,1,1,0,2009-12-09 00:57:43.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-09 00:57:37.490,42.4468,13.1428,15.06,0.82,ML,0.0063,0.8,earthquake,174.0,0.121,AQ.20091209005649,2009-12-09T00:57:37.507,42.45027,13.17412,16.512,0.8,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091209005649.INTR.IV..HH,2009-12-09 00:57:25.336002,0.008,8751,EQ,1,U,P,3126,2009-12-09 00:57:50.340,U,2.0,0.15,-9999,,X,,,,-746.11609,1518.14148,327.03302,-1889.3363,1049.03833,-389.69742,-971.57159,1651.55554,234.06198,319.98834,379.52084,500.98569,-373.95621,493.53082,628.83765,209.01765,483.50958,537.1839,58.67636,572.21982,-724.77719,-79.51355,-142.93215,565.68204,,4.6126,,,-6.94842,,,0.23614,,,-7e-05,8e-05,-0.0,-9e-05,0.0001,0.0,-8e-05,8e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.08419,,,-3.3807,,,1.59979,,,,,,,,,,,,,,,,,,79.23398,80.83014,127.2948,307.80688,77.44963,79.38803,12.85,,20091209005649,"bucket0$15,:3,:8751",128.69642,309.18746,12.833,,1,1,0,2009-12-09 00:57:50.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-09 01:34:41.940,42.5273,13.2885,8.92,0.67,ML,0.0027,0.4,earthquake,75.0,0.082,AQ.20091209013353,2009-12-09T01:34:41.767,42.52985,13.28761,10.043,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091209013353.RM11.IV..EH,2009-12-09 01:34:18.616002,0.008,8751,EQ,1,D,P,3126,2009-12-09 01:34:43.620,D,1.0,0.05,-9999,,X,,,,-900.27283,1215.72607,-5.7754,-1775.32043,1341.67761,-7.77749,-1427.89136,2063.12402,13.78351,-5.86589,47.24406,47.59576,-7.65101,59.73098,60.2352,13.34899,75.49365,76.74161,-12.55057,1.01602,-17.35135,1.44233,5.88019,21.79059,,33.38602,,,27.54841,,,21.24154,,,-0.00033,0.00049,0.0,-0.00069,0.00052,0.0,-0.00055,0.0008,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.33701,,,24.11011,,,26.21961,,,,,,,,,,,,,,,,,,1.52522,9.96838,322.5254,142.51777,1.2608,11.04619,1.68,,20091209013353,"bucket0$16,:3,:8751",317.32653,137.3195,1.853,,1,1,0,2009-12-09 01:34:43.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train