source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0186zeywnx,2018-06-01T02:15:34.053000Z,56.0532,-149.6133,13.0,,3.6,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$0,:4,:15000",2018-06-01T02:15:05.890500Z,15000,,False,Z12H,100.0,4500.0,,5945.0,,XO.LA39..HH.2018.06.01.02.15.05,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zeywnx,2018-06-01T02:15:34.053000Z,56.0532,-149.6133,13.0,,3.6,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$1,:4,:15000",2018-06-01T02:15:09.184300Z,15000,,False,Z12,100.0,4500.0,,6130.0,,XO.LD38..HH.2018.06.01.02.15.09,dev,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201806
quakeml:earthquake.alaska.edu/event/0186zeywnx,2018-06-01T02:15:34.053000Z,56.0532,-149.6133,13.0,,3.6,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$2,:4,:15000",2018-06-01T02:15:12.320900Z,15000,,False,Z12,100.0,4500.0,,6474.0,,XO.LD40..HH.2018.06.01.02.15.12,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zeywnx,2018-06-01T02:15:34.053000Z,56.0532,-149.6133,13.0,,3.6,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$3,:4,:15001",2018-06-01T02:15:15.472000Z,15001,,False,Z12H,100.0,4500.0,,6566.0,,XO.LT01..HH.2018.06.01.02.15.15,dev,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zeywnx,2018-06-01T02:15:34.053000Z,56.0532,-149.6133,13.0,,3.6,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$4,:4,:15000",2018-06-01T02:15:25.627300Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD41..HH.2018.06.01.02.15.25,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201806
quakeml:earthquake.alaska.edu/event/0186zeywnx,2018-06-01T02:15:34.053000Z,56.0532,-149.6133,13.0,,3.6,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$5,:4,:14999",2018-06-01T02:15:28.221000Z,14999,,False,Z12H,99.9999923706,4500.0,,,,XO.LT04..HH.2018.06.01.02.15.28,dev,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zi5pz7,2018-06-01T07:51:02.114000Z,58.4388,-148.1564,6.3,,2.3,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$6,:4,:15000",2018-06-01T07:51:14.521100Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA39..HH.2018.06.01.07.51.14,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zmskmc,2018-06-01T15:29:47.608000Z,56.4572,-148.5917,12.5,,2.8,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$7,:4,:15000",2018-06-01T15:29:34.110600Z,15000,,False,Z12H,100.0,4499.0,,7059.0,,XO.LT01..HH.2018.06.01.15.29.34,train,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zmskmc,2018-06-01T15:29:47.608000Z,56.4572,-148.5917,12.5,,2.8,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$8,:4,:15000",2018-06-01T15:29:22.861900Z,15000,,False,Z12H,100.0,4500.0,,6187.0,,XO.LA39..HH.2018.06.01.15.29.22,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zmskmc,2018-06-01T15:29:47.608000Z,56.4572,-148.5917,12.5,,2.8,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$9,:4,:15000",2018-06-01T15:29:33.981000Z,15000,,False,Z12,100.0,4499.0,,6935.0,,XO.LD40..HH.2018.06.01.15.29.33,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zmskmc,2018-06-01T15:29:47.608000Z,56.4572,-148.5917,12.5,,2.8,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$10,:4,:15000",2018-06-01T15:29:32.944700Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD38..HH.2018.06.01.15.29.32,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201806
quakeml:earthquake.alaska.edu/event/0186zmu7f9,2018-06-01T15:37:09.813000Z,56.506,-148.593,12.1,,2.9,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$11,:4,:15000",2018-06-01T15:37:02.351900Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LA39..HH.2018.06.01.15.37.02,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zmu7f9,2018-06-01T15:37:09.813000Z,56.506,-148.593,12.1,,2.9,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$12,:4,:15000",2018-06-01T15:37:20.881000Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.06.01.15.37.20,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zmu7f9,2018-06-01T15:37:09.813000Z,56.506,-148.593,12.1,,2.9,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$13,:4,:15000",2018-06-01T15:37:21.640600Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT01..HH.2018.06.01.15.37.21,train,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zmuawt,2018-06-01T15:37:55.825000Z,56.6809,-148.6697,5.3,,2.9,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$14,:4,:15000",2018-06-01T15:37:46.911900Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA39..HH.2018.06.01.15.37.46,train,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zmuawt,2018-06-01T15:37:55.825000Z,56.6809,-148.6697,5.3,,2.9,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$15,:4,:15000",2018-06-01T15:38:05.511000Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.06.01.15.38.05,train,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zmuawt,2018-06-01T15:37:55.825000Z,56.6809,-148.6697,5.3,,2.9,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$16,:4,:15000",2018-06-01T15:38:06.740600Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT01..HH.2018.06.01.15.38.06,train,1.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zmwulq,2018-06-01T15:49:43.864000Z,54.5347,-161.6438,18.9,,1.9,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$17,:4,:15000",2018-06-01T15:49:06.117500Z,15000,,False,Z12,100.0,4500.0,,5189.0,,XO.LT20..HH.2018.06.01.15.49.06,dev,0.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zmwulq,2018-06-01T15:49:43.864000Z,54.5347,-161.6438,18.9,,1.9,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$18,:4,:15000",2018-06-01T15:49:11.120600Z,15000,,False,Z1H,100.0,4500.0,,5410.0,,XO.LT18..HH.2018.06.01.15.49.11,train,0.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zmwulq,2018-06-01T15:49:43.864000Z,54.5347,-161.6438,18.9,,1.9,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$19,:4,:15000",2018-06-01T15:49:14.245700Z,15000,,False,Z12H,100.0,4499.0,,5672.0,,XO.LT17..HH.2018.06.01.15.49.14,test,0.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zo02gi,2018-06-01T17:32:42.056000Z,56.4285,-148.3993,8.4,,2.5,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$20,:4,:15000",2018-06-01T17:32:37.212100Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LA39..HH.2018.06.01.17.32.37,test,1.7,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zo02gi,2018-06-01T17:32:42.056000Z,56.4285,-148.3993,8.4,,2.5,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$21,:4,:15001",2018-06-01T17:32:55.241000Z,15001,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.06.01.17.32.55,train,1.7,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zo02gi,2018-06-01T17:32:42.056000Z,56.4285,-148.3993,8.4,,2.5,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$22,:4,:15000",2018-06-01T17:32:56.890400Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT01..HH.2018.06.01.17.32.56,train,1.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zohct2,2018-06-01T18:13:09.369000Z,56.8852,-152.6541,19.6,,3.5,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$23,:4,:15000",2018-06-01T18:12:28.690400Z,15000,,False,Z12H,100.0,4499.0,,4969.0,,XO.LT01..HH.2018.06.01.18.12.28,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zohct2,2018-06-01T18:13:09.369000Z,56.8852,-152.6541,19.6,,3.5,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$24,:4,:15000",2018-06-01T18:12:35.591000Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD40..HH.2018.06.01.18.12.35,dev,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zohct2,2018-06-01T18:13:09.369000Z,56.8852,-152.6541,19.6,,3.5,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$25,:4,:15000",2018-06-01T18:12:39.132200Z,15000,,False,Z12H,100.0,4500.0,,5751.0,,XO.LA39..HH.2018.06.01.18.12.39,dev,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zohct2,2018-06-01T18:13:09.369000Z,56.8852,-152.6541,19.6,,3.5,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$26,:4,:14999",2018-06-01T18:12:44.823500Z,14999,,False,Z12H,99.9999923706,4499.0,,,,XO.LT04..HH.2018.06.01.18.12.44,test,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zohct2,2018-06-01T18:13:09.369000Z,56.8852,-152.6541,19.6,,3.5,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$27,:4,:15000",2018-06-01T18:12:54.547500Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT07..HH.2018.06.01.18.12.54,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zohct2,2018-06-01T18:13:09.369000Z,56.8852,-152.6541,19.6,,3.5,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$28,:4,:15000",2018-06-01T18:12:55.303600Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT06..HH.2018.06.01.18.12.55,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zohct2,2018-06-01T18:13:09.369000Z,56.8852,-152.6541,19.6,,3.5,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$29,:4,:15000",2018-06-01T18:13:00.230100Z,15000,,False,Z12,100.0,4499.0,,7303.0,,XO.LD36..HH.2018.06.01.18.13.00,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zohct2,2018-06-01T18:13:09.369000Z,56.8852,-152.6541,19.6,,3.5,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$30,:4,:15001",2018-06-01T18:13:07.669000Z,15001,,False,Z12H,100.0,4500.0,,,,XO.LT10..HH.2018.06.01.18.13.07,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zohct2,2018-06-01T18:13:09.369000Z,56.8852,-152.6541,19.6,,3.5,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$31,:4,:15000",2018-06-01T18:13:09.376500Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA28..HH.2018.06.01.18.13.09,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$32,:4,:15000",2018-06-01T18:41:05.590300Z,15000,,False,Z12H,100.0,4499.0,,4933.0,,XO.LT01..HH.2018.06.01.18.41.05,dev,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$33,:4,:15000",2018-06-01T18:41:12.531000Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD40..HH.2018.06.01.18.41.12,test,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$34,:4,:15000",2018-06-01T18:41:15.882200Z,15000,,False,Z12H,100.0,4499.0,,5743.0,,XO.LA39..HH.2018.06.01.18.41.15,test,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$35,:4,:15000",2018-06-01T18:41:31.487400Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT07..HH.2018.06.01.18.41.31,dev,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$36,:4,:15000",2018-06-01T18:41:32.153600Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT06..HH.2018.06.01.18.41.32,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$37,:4,:15000",2018-06-01T18:41:41.760600Z,15000,,False,Z1H,100.0,4499.0,,7494.0,,XO.LA25..HH.2018.06.01.18.41.41,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$38,:4,:15001",2018-06-01T18:41:44.529000Z,15001,,False,Z12H,100.0,4500.0,,,,XO.LT10..HH.2018.06.01.18.41.44,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$39,:4,:15000",2018-06-01T18:41:45.776400Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA28..HH.2018.06.01.18.41.45,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LA23,XO,BB,,,-3977.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$40,:4,:15000",2018-06-01T18:42:04.102100Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA23..HH.2018.06.01.18.42.04,test,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zonfxx,2018-06-01T18:41:46.094000Z,56.8678,-152.6805,24.2,,2.7,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$41,:4,:15000",2018-06-01T18:42:05.150000Z,15000,,False,Z12,100.0,,,4499.0,,XO.LD36..HH.2018.06.01.18.42.05,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zqsss8,2018-06-01T22:02:38.633000Z,55.8188,-149.3426,4.4,,2.8,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$42,:4,:15000",2018-06-01T22:02:14.512500Z,15000,,False,Z12H,100.0,4499.0,,6334.0,,XO.LA39..HH.2018.06.01.22.02.14,test,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zqsss8,2018-06-01T22:02:38.633000Z,55.8188,-149.3426,4.4,,2.8,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$43,:4,:15001",2018-06-01T22:02:20.061000Z,15001,,False,Z12,100.0,4500.0,,6529.0,,XO.LD40..HH.2018.06.01.22.02.20,train,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zqsss8,2018-06-01T22:02:38.633000Z,55.8188,-149.3426,4.4,,2.8,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$44,:4,:15000",2018-06-01T22:02:25.010000Z,15000,,False,Z12H,100.0,4500.0,,6818.0,,XO.LT01..HH.2018.06.01.22.02.25,train,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zqsss8,2018-06-01T22:02:38.633000Z,55.8188,-149.3426,4.4,,2.8,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$45,:4,:15000",2018-06-01T22:02:32.006100Z,15000,,False,Z12,100.0,4500.0,,7377.0,,XO.LD41..HH.2018.06.01.22.02.32,train,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201806
quakeml:earthquake.alaska.edu/event/0186zqsss8,2018-06-01T22:02:38.633000Z,55.8188,-149.3426,4.4,,2.8,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$46,:4,:14999",2018-06-01T22:02:35.374100Z,14999,,False,Z12H,99.9999923706,4500.0,,7949.0,,XO.LT04..HH.2018.06.01.22.02.35,test,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$47,:4,:15000",2018-06-01T23:01:14.517300Z,15000,,False,Z12H,100.0,4500.0,,5935.0,,XO.LT07..HH.2018.06.01.23.01.14,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$48,:4,:15000",2018-06-01T23:01:34.420200Z,15000,,False,Z1H,100.0,,,4499.0,,XO.LA25..HH.2018.06.01.23.01.34,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$49,:4,:15000",2018-06-01T23:01:35.586100Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD41..HH.2018.06.01.23.01.35,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$50,:4,:15000",2018-06-01T23:01:38.401000Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD40..HH.2018.06.01.23.01.38,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$51,:4,:15001",2018-06-01T23:01:02.379000Z,15001,,False,Z12H,100.0,4500.0,,4999.0,,XO.LT10..HH.2018.06.01.23.01.02,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$52,:4,:14999",2018-06-01T23:01:42.764300Z,14999,,False,Z12H,99.9999923706,,,4499.0,,XO.LT04..HH.2018.06.01.23.01.42,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$53,:4,:15000",2018-06-01T23:01:11.213400Z,15000,,False,Z1H,100.0,4499.0,,5622.0,,XO.LT06..HH.2018.06.01.23.01.11,dev,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$54,:4,:15000",2018-06-01T23:01:11.458000Z,15000,,False,ZH,100.000007629,4500.0,,,,XO.LT16..HH.2018.06.01.23.01.11,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$55,:4,:15000",2018-06-01T23:01:06.563200Z,15000,,False,Z1H,100.0,4499.0,,5375.0,,XO.LT14..HH.2018.06.01.23.01.06,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$56,:4,:14999",2018-06-01T23:01:09.983800Z,14999,,False,Z12H,100.000007629,4499.0,,5488.0,,XO.LT12..HH.2018.06.01.23.01.09,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zre0vm,2018-06-01T23:01:41.655000Z,55.9133,-157.2774,12.0,,2.3,ml,,,,True,LA23,XO,BB,,,-3977.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$57,:4,:15000",2018-06-01T23:01:21.182200Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA23..HH.2018.06.01.23.01.21,dev,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zf4ugo,2018-06-01T02:43:05.394000Z,56.0963,-149.2622,11.9,,2.7,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$58,:4,:15000",2018-06-01T02:42:40.270600Z,15000,,False,Z12H,100.0,4500.0,,5829.0,,XO.LA39..HH.2018.06.01.02.42.40,train,5.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zhxn7t,2018-06-01T07:13:35.099000Z,56.014,-149.7281,12.1,,2.6,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$59,:4,:15000",2018-06-01T07:13:08.741000Z,15000,,False,Z12H,100.0,4499.0,,5643.0,,XO.LA39..HH.2018.06.01.07.13.08,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zhxn7t,2018-06-01T07:13:35.099000Z,56.014,-149.7281,12.1,,2.6,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$60,:4,:15000",2018-06-01T07:13:30.680900Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.06.01.07.13.30,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zhybjl,2018-06-01T07:16:49.157000Z,55.9283,-149.3068,2.9,,2.6,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$61,:4,:15000",2018-06-01T07:16:24.931100Z,15000,,False,Z12H,100.0,4499.0,,6312.0,,XO.LA39..HH.2018.06.01.07.16.24,train,1.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zhybjl,2018-06-01T07:16:49.157000Z,55.9283,-149.3068,2.9,,2.6,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$62,:4,:15000",2018-06-01T07:16:42.647000Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD41..HH.2018.06.01.07.16.42,train,1.6,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201806
quakeml:earthquake.alaska.edu/event/0186zhybjl,2018-06-01T07:16:49.157000Z,55.9283,-149.3068,2.9,,2.6,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$63,:4,:15000",2018-06-01T07:16:52.460900Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.06.01.07.16.52,train,1.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806
quakeml:earthquake.alaska.edu/event/0186zhybjl,2018-06-01T07:16:49.157000Z,55.9283,-149.3068,2.9,,2.6,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$64,:4,:14999",2018-06-01T07:17:19.711800Z,14999,,False,Z12H,99.9999923706,,,4499.0,,XO.LT04..HH.2018.06.01.07.17.19,train,1.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201806
quakeml:earthquake.alaska.edu/event/0186zki7m4,2018-06-01T11:45:23.215000Z,56.5541,-148.616,19.0,,2.5,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$65,:4,:15000",2018-06-01T11:45:14.531500Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LA39..HH.2018.06.01.11.45.14,dev,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201806