source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-01 00:01:51.250,42.4115,13.4288,5.64,0.58,ML,0.0054,0.8,earthquake,103.0,0.269,AQ.20090701000103,2009-07-01T00:01:51.524,42.40496,13.38605,1.636,0.6,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090701000103.AQU.MN..HH,2009-07-01 00:01:27.878002,0.008,8751,EQ,1,D,P,3125,2009-07-01 00:01:52.880,D,1.0,0.05,-9999,,X,,,,-162.82562,123.08134,-25.11368,-155.79799,172.06577,-0.91682,-247.51505,152.85869,-44.1346,-24.53832,42.53516,49.39571,-2.53536,45.97835,45.98749,-44.65675,51.82907,68.07433,-53.28708,3.81237,-32.04882,28.83176,-80.21299,-7.88618,,2.52338,,,2.16967,,,4.59948,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.35842,,,2.44139,,,-0.43477,,,,,,,,,,,,,,,,,,6.78305,9.30451,199.01007,18.992,5.83765,6.29852,1.63,,20090701000103,"bucket0$0,:3,:8751",166.97937,346.99012,1.356,,1,1,0,2009-07-01 00:01:52.880,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-01 00:01:51.250,42.4115,13.4288,5.64,0.58,ML,0.0054,0.8,earthquake,103.0,0.269,AQ.20090701000103,2009-07-01T00:01:51.524,42.40496,13.38605,1.636,0.6,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090701000103.RM26.IV..EH,2009-07-01 00:01:27.960001,0.008,8751,EQ,1,D,P,3125,2009-07-01 00:01:52.960,D,1.0,0.05,-9999,,X,,,,-208.87491,194.16727,-2.25566,-702.87042,574.16479,29.98183,-523.13763,444.29181,45.07541,-2.54885,21.24141,21.36084,30.8432,58.58048,65.80717,45.39515,46.15774,64.51611,-8.22133,3.21842,16.3016,45.7096,30.81981,62.57918,,9.85076,,,4.28081,,,2.1122,,,-9e-05,8e-05,-0.0,-0.00029,0.00022,-0.0,-0.00022,0.00016,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.35877,,,7.86153,,,4.91997,,,,,,,,,,,,,,,,,,7.79578,10.50676,310.17182,130.1229,6.26014,6.95923,1.71,,20090701000103,"bucket0$1,:3,:8751",336.97813,156.95806,1.436,,2,2,0,2009-07-01 00:01:52.960,2009-07-01 00:02:18.390,,,,,,,,,3125.0,6304.0,,,,,,,,,25.0,50.43,,,,,,,,,1.0,3.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-07-01 00:01:51.250,42.4115,13.4288,5.64,0.58,ML,0.0054,0.8,earthquake,103.0,0.269,AQ.20090701000103,2009-07-01T00:01:51.524,42.40496,13.38605,1.636,0.6,ML,0,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090701000103.RM28.IV..EH,2009-07-01 00:01:28.920002,0.008,8751,EQ,1,D,P,3125,2009-07-01 00:01:53.920,D,3.0,0.4,-9999,,X,,,,-86.68887,76.30124,-22.86969,-121.71331,171.30414,48.45978,-143.1503,92.83782,-26.97102,-23.84078,8.69176,24.46567,51.12189,21.66888,53.08381,-28.37188,11.20094,29.2044,-27.78407,-19.00119,41.73905,58.80262,-32.33927,-23.49357,,-3.83102,,,1.96787,,,-2.60424,,,-3e-05,4e-05,0.0,-6e-05,5e-05,-0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.86663,,,11.46539,,,7.71134,,,,,,,,,,,,,,,,,,9.88088,12.1801,95.88066,275.96139,13.34168,13.70118,2.67,,20090701000103,"bucket0$2,:3,:8751",91.2109,271.32045,2.396,,1,1,0,2009-07-01 00:01:53.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-01 00:01:51.250,42.4115,13.4288,5.64,0.58,ML,0.0054,0.8,earthquake,103.0,0.269,AQ.20090701000103,2009-07-01T00:01:51.524,42.40496,13.38605,1.636,0.6,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090701000103.CAMP.IV..HH,2009-07-01 00:01:29.520002,0.008,8751,EQ,1,U,P,3125,2009-07-01 00:01:54.520,U,3.0,0.4,-9999,,X,,,,-74.1075,140.74649,13.53284,-60.90519,156.98334,14.69882,-117.48008,189.98323,-39.70106,12.63441,18.99672,23.32409,20.62967,36.02837,38.91142,-47.15098,39.45333,55.97088,0.57051,25.60637,-18.57469,41.65092,-71.7981,-12.31735,,-5.63286,,,10.15153,,,0.14645,,,-3e-05,4e-05,0.0,-3e-05,4e-05,-0.0,-4e-05,6e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.30377,,,1.14609,,,-0.75244,,,,,,,,,,,,,,,,,,13.9166,15.54348,353.28127,173.2679,14.67001,14.9576,3.27,,20090701000103,"bucket0$3,:3,:8751",7.39116,187.40665,2.996,,3,2,1,2009-07-01 00:01:54.520,2009-07-01 00:02:17.630,,,,2009-07-01 00:02:20.450,,,,,3125.0,6014.0,,,,6366.0,,,,,25.0,48.11,,,,50.93,,,,,3.0,0.0,,,,3.0,,,,,U,U,,,,X,,,,,,,train
2009-07-01 00:01:51.250,42.4115,13.4288,5.64,0.58,ML,0.0054,0.8,earthquake,103.0,0.269,AQ.20090701000103,2009-07-01T00:01:51.524,42.40496,13.38605,1.636,0.6,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090701000103.RM11.IV..EH,2009-07-01 00:01:30.416002,0.008,8751,EQ,1,U,P,3126,2009-07-01 00:01:55.420,U,1.0,0.05,-9999,,X,,,,-1122.08752,1120.953,1.96385,-1415.39124,1502.60901,-4.04451,-1604.65613,1511.34497,0.55824,1.61988,71.03413,71.06128,-4.17455,82.72173,82.82055,0.25295,91.00108,91.00278,-1.38448,4.96242,-10.20272,2.49404,-3.308,4.19462,,10.89371,,,11.95638,,,14.94951,,,-0.00041,0.00044,0.0,-0.00057,0.00059,0.0,-0.00063,0.00059,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.64089,,,9.39876,,,15.35921,,,,,,,,,,,,,,,,,,18.79021,19.90603,318.51783,138.41546,17.29759,17.48703,4.17,,20090701000103,"bucket0$4,:3,:8751",328.8712,148.7977,3.896,,2,2,0,2009-07-01 00:01:55.420,2009-07-01 00:02:16.030,,,,,,,,,3125.0,5702.0,,,,,,,,,25.004,45.614,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-07-01 00:01:51.250,42.4115,13.4288,5.64,0.58,ML,0.0054,0.8,earthquake,103.0,0.269,AQ.20090701000103,2009-07-01T00:01:51.524,42.40496,13.38605,1.636,0.6,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090701000103.RM10.IV..EH,2009-07-01 00:01:30.376002,0.008,8751,EQ,1,D,P,3126,2009-07-01 00:01:55.380,D,1.0,0.05,-9999,,X,,,,-3518.0,2925.0,-0.85704,-4536.45605,4413.53516,-8.57517,-5652.45898,5056.53809,-4.85491,-1.0,170.04442,170.04657,-9.00015,255.54124,255.68509,-5.18909,288.70486,288.7457,-5.0,3.0,-15.45178,-2.77782,-11.87069,1.59295,,23.94561,,,,,,39.39792,,,-0.00132,0.00118,0.0,-0.00177,0.00169,0.0,-0.00235,0.00199,0.0,0.0,6e-05,0.0,0.0,0.0001,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.6877,,,22.04542,,,24.45568,,,,,,,,,,,,,,,,,,22.66619,23.61848,298.63286,118.46916,20.072,20.24422,4.13,,20090701000103,"bucket0$5,:3,:8751",305.24125,125.10641,3.856,,3,2,1,2009-07-01 00:01:55.380,2009-07-01 00:02:16.080,,,,2009-07-01 00:02:17.740,,,,,3125.0,5713.0,,,,5920.0,,,,,25.004,45.704,,,,47.364,,,,,1.0,0.0,,,,3.0,,,,,D,U,,,,X,,,,,,,train
2009-07-01 00:01:51.250,42.4115,13.4288,5.64,0.58,ML,0.0054,0.8,earthquake,103.0,0.269,AQ.20090701000103,2009-07-01T00:01:51.524,42.40496,13.38605,1.636,0.6,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090701000103.RM29.IV..EH,2009-07-01 00:01:29.200002,0.008,8751,EQ,1,U,P,3125,2009-07-01 00:01:54.200,U,3.0,0.4,-9999,,X,,,,-4345.93262,6481.07324,-7.41543,-2480.81982,2473.27612,-3.40288,-2751.8064,2148.1377,0.13423,-8.06536,169.25435,169.4167,-3.768,169.55548,169.58961,0.63079,148.47754,148.4776,-11.07045,-4.68688,-7.6144,0.6216,-3.52024,4.61212,,,,,26.88368,,,19.26384,,,-0.00097,0.00149,0.0,-0.00096,0.00097,0.0,-0.00101,0.00081,0.0,-0.0,5e-05,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.34951,,,19.4252,,,20.10313,,,,,,,,,,,,,,,,,,24.89496,25.83937,311.69443,131.54138,22.94396,23.12877,2.95,,20090701000103,"bucket0$6,:3,:8751",318.87918,138.75501,2.676,,2,2,0,2009-07-01 00:01:54.200,2009-07-01 00:02:15.460,,,,,,,,,3125.0,5782.0,,,,,,,,,25.0,46.26,,,,,,,,,3.0,2.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-07-01 00:01:51.250,42.4115,13.4288,5.64,0.58,ML,0.0054,0.8,earthquake,103.0,0.269,AQ.20090701000103,2009-07-01T00:01:51.524,42.40496,13.38605,1.636,0.6,ML,0,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090701000103.RM25.IV..EH,2009-07-01 00:01:30.896002,0.008,8751,EQ,1,U,P,3126,2009-07-01 00:01:55.900,U,0.0,0.025,-9999,,X,,,,-1354.15527,1137.84253,-4.03725,-1176.61462,1287.38525,-0.26397,-1119.9082,1038.09253,-5.80392,-3.72655,63.36053,63.48903,-0.62051,77.88625,77.8867,-6.20228,63.19859,63.46452,-7.63367,-0.04487,-4.68749,4.11842,-10.09947,-1.99404,,23.09737,,,16.13231,,,,,,-0.0005,0.00044,0.0,-0.00044,0.00046,0.0,-0.00041,0.00037,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.95024,,,14.24485,,,12.67786,,,,,,,,,,,,,,,,,,26.3488,27.16648,332.73446,152.63505,25.62545,25.75812,4.65,,20090701000103,"bucket0$7,:3,:8751",340.47173,160.40121,4.376,,2,2,0,2009-07-01 00:01:55.900,2009-07-01 00:02:16.420,,,,,,,,,3125.0,5690.0,,,,,,,,,25.004,45.524,,,,,,,,,0.0,0.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-07-01 00:01:51.250,42.4115,13.4288,5.64,0.58,ML,0.0054,0.8,earthquake,103.0,0.269,AQ.20090701000103,2009-07-01T00:01:51.524,42.40496,13.38605,1.636,0.6,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090701000103.RM21.IV..EH,2009-07-01 00:01:30.872002,0.008,8751,EQ,1,D,P,3125,2009-07-01 00:01:55.870,D,1.0,0.05,-9999,,X,,,,-1522.43457,1376.56152,-3.75941,-2121.0,3204.0,4.4972,-2866.04907,2793.98877,-0.31332,-4.04233,96.3373,96.41062,4.0,158.42487,158.48866,-0.76606,193.11194,193.11218,-7.0328,-0.42058,0.0,9.0,-5.71818,4.56812,,,,,12.51082,,,20.11877,,,-0.0006,0.00055,0.0,-0.00085,0.00129,-0.0,-0.00114,0.00112,0.0,0.0,4e-05,0.0,-0.0,6e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.82099,,,17.75626,,,19.61961,,,,,,,,,,,,,,,,,,33.6468,34.38651,315.62079,135.42676,31.85999,32.00948,4.62,,20090701000103,"bucket0$8,:3,:8751",321.03383,140.86869,4.346,,3,2,1,2009-07-01 00:01:55.870,2009-07-01 00:02:16.300,,,,2009-07-01 00:02:18.160,,,,,3125.0,5678.0,,,,5911.0,,,,,24.998,45.428,,,,47.288,,,,,1.0,0.0,,,,3.0,,,,,D,D,,,,X,,,,,,,train
2009-07-01 00:02:14.290,42.5683,13.2057,6.84,0.72,ML,0.0009,0.2,earthquake,89.0,0.081,AQ.20090701000124,2009-07-01T00:02:14.320,42.56597,13.2109,5.695,0.7,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090701000124.RM29.IV..EH,2009-07-01 00:01:50.456002,0.008,8751,EQ,1,D,P,3126,2009-07-01 00:02:15.460,D,2.0,0.15,-9999,,X,,,,-4342.24463,6484.75684,-2.51036,-2474.52759,2479.38525,3.21527,-2751.74658,2148.25903,-0.58066,-2.6992,170.88152,170.89996,3.62473,171.96162,171.9917,-0.61236,151.16512,151.16623,-6.65295,1.22436,-2.23442,9.01467,-5.6935,5.17522,,,,,41.38349,,,43.32342,,,-0.00097,0.00149,0.0,-0.00096,0.00097,-0.0,-0.00101,0.00081,-0.0,-0.0,5e-05,0.0,0.0,7e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,48.44592,,,46.57544,,,42.61226,,,,,,,,,,,,,,,,,,0.91346,8.17321,198.3517,18.34934,0.93682,7.03961,1.17,,20090701000124,"bucket0$9,:3,:8751",229.62063,49.61474,1.14,,3,3,0,2009-07-01 00:01:54.200,2009-07-01 00:02:15.460,2009-07-01 00:02:52.100,,,,,,,,468.0,3125.0,7705.0,,,,,,,,3.744,25.004,61.644,,,,,,,,3.0,2.0,1.0,,,,,,,,U,D,U,,,,,,,,,,test
2009-07-01 00:02:14.290,42.5683,13.2057,6.84,0.72,ML,0.0009,0.2,earthquake,89.0,0.081,AQ.20090701000124,2009-07-01T00:02:14.320,42.56597,13.2109,5.695,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090701000124.RM11.IV..EH,2009-07-01 00:01:51.032002,0.008,8751,EQ,1,U,P,3125,2009-07-01 00:02:16.030,U,1.0,0.05,-9999,,X,,,,-1124.25525,1118.73669,0.29549,-1410.16687,1507.83545,0.66381,-1607.0,1509.0,-1.81602,0.54565,71.71709,71.7177,0.71709,84.04939,84.05202,-2.0,92.16445,92.18233,-3.40873,4.56444,-6.61716,8.12771,-7.0,3.0,,39.81535,,,32.68539,,,37.96431,,,-0.00041,0.00044,-0.0,-0.00057,0.00059,-0.0,-0.00063,0.00059,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.20196,,,34.31776,,,36.20965,,,,,,,,,,,,,,,,,,6.74559,10.29035,119.63283,299.68118,6.24733,9.10675,1.74,,20090701000124,"bucket0$10,:3,:8751",119.5096,299.55443,1.71,,3,3,0,2009-07-01 00:01:55.420,2009-07-01 00:02:16.030,2009-07-01 00:02:52.590,,,,,,,,548.0,3125.0,7695.0,,,,,,,,4.388,24.998,61.558,,,,,,,,1.0,1.0,0.0,,,,,,,,U,U,D,,,,,,,,,,test
2009-07-01 00:02:14.290,42.5683,13.2057,6.84,0.72,ML,0.0009,0.2,earthquake,89.0,0.081,AQ.20090701000124,2009-07-01T00:02:14.320,42.56597,13.2109,5.695,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090701000124.RM10.IV..EH,2009-07-01 00:01:51.080002,0.008,8751,EQ,1,U,P,3125,2009-07-01 00:02:16.080,U,0.0,0.025,3333,2009-07-01 00:02:17.740,X,3.0,0.4,1.66,-3517.64038,2925.35815,-0.86745,-4528.93213,4421.07861,-0.71292,-5644.66895,5064.3291,3.84031,-1.08848,171.77122,171.77342,-0.61867,258.61206,258.61304,3.91055,290.99854,291.02386,-6.38303,4.55079,-9.6328,8.0832,-5.69612,13.54861,43.06242,47.20913,-0.92531,43.15941,44.92501,5.96271,38.81298,41.48321,5.23535,43.15941,-0.00132,0.00118,0.0,-0.00177,0.00169,-0.0,-0.00235,0.00199,-0.0,-0.0,6e-05,0.0,0.0,0.0001,0.0,-0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,41.62664,45.97929,-0.36286,43.38192,45.17903,7.79173,42.24701,44.20872,6.85794,43.38192,2009-07-01T00:02:17.576002Z,2009-07-01T00:02:17.592002Z,0.00132,0.1255,2009-07-01T00:02:17.984002Z,2009-07-01T00:02:17.808002Z,0.00177,0.13987,2009-07-01T00:02:17.928002Z,2009-07-01T00:02:17.856002Z,0.00235,0.14219,0.14219,0.00235,0.00014,6.76111,10.35193,193.65126,13.63815,6.6265,9.41914,1.79,3.45,20090701000124,"bucket0$11,:3,:8751",197.77683,17.76019,1.76,3.42,5,3,2,2009-07-01 00:01:55.380,2009-07-01 00:02:16.080,2009-07-01 00:02:52.650,,,2009-07-01 00:02:17.740,2009-07-01 00:02:54.390,,,,537.0,3125.0,7696.0,,,3332.0,7914.0,,,,4.3,25.0,61.57,,,26.66,63.31,,,,1.0,0.0,0.0,,,3.0,3.0,,,,D,U,U,,,X,X,,,,,,test
2009-07-01 00:02:14.290,42.5683,13.2057,6.84,0.72,ML,0.0009,0.2,earthquake,89.0,0.081,AQ.20090701000124,2009-07-01T00:02:14.320,42.56597,13.2109,5.695,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090701000124.RM21.IV..EH,2009-07-01 00:01:51.296002,0.008,8751,EQ,1,D,P,3126,2009-07-01 00:02:16.300,D,0.0,0.025,3358,2009-07-01 00:02:18.160,X,3.0,0.4,1.86,-1520.73108,1378.26843,-1.62494,-2128.27075,3196.72998,-3.10595,-2866.53589,2793.45654,-0.19602,-1.74904,97.20442,97.218,-3.21275,159.57773,159.60794,0.19971,194.73822,194.73831,-5.66221,3.17913,-10.46526,3.80659,-8.37886,8.06865,44.25285,48.29018,-1.3521,51.52333,52.29307,7.07215,42.88218,44.22154,6.61243,51.52333,-0.0006,0.00055,0.0,-0.00085,0.00129,0.0,-0.00114,0.00112,0.0,0.0,4e-05,0.0,0.0,6e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,40.04135,44.73854,-1.54054,43.39046,44.05082,7.17847,42.80203,44.09407,6.75567,43.39046,2009-07-01T00:02:18.376002Z,2009-07-01T00:02:16.816002Z,0.0006,0.04836,2009-07-01T00:02:18.536002Z,2009-07-01T00:02:18.672002Z,0.00129,0.07715,2009-07-01T00:02:18.192002Z,2009-07-01T00:02:18.752002Z,0.00114,0.07659,0.07715,0.00129,8e-05,8.43893,11.83241,321.54803,141.50471,8.90801,11.42195,2.01,3.87,20090701000124,"bucket0$12,:3,:8751",320.43647,140.38963,1.98,3.84,4,3,1,2009-07-01 00:01:55.870,2009-07-01 00:02:16.300,2009-07-01 00:02:52.820,,,2009-07-01 00:02:18.160,,,,,572.0,3125.0,7690.0,,,3358.0,,,,,4.574,25.004,61.524,,,26.864,,,,,1.0,0.0,2.0,,,3.0,,,,,D,D,U,,,X,,,,,,,test
2009-07-01 00:02:14.290,42.5683,13.2057,6.84,0.72,ML,0.0009,0.2,earthquake,89.0,0.081,AQ.20090701000124,2009-07-01T00:02:14.320,42.56597,13.2109,5.695,0.7,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090701000124.RM25.IV..EH,2009-07-01 00:01:51.416002,0.008,8751,EQ,1,U,P,3126,2009-07-01 00:02:16.420,U,0.0,0.025,-9999,,X,,,,-1354.22644,1137.77576,-4.48033,-1172.70923,1291.29028,4.24907,-1112.74084,1045.25928,1.73438,-4.45702,64.67524,64.83023,4.14448,80.54699,80.65898,1.45537,64.77705,64.80027,-9.30305,0.34429,-1.46521,10.16073,-3.61408,7.18065,,53.06118,,,32.85755,,,32.64235,,,-0.0005,0.00044,0.0,-0.00044,0.00046,-0.0,-0.00041,0.00037,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.5683,,,37.58954,,,34.70536,,,,,,,,,,,,,,,,,,8.63846,11.64891,46.14656,226.198,8.52537,10.82455,2.13,,20090701000124,"bucket0$13,:3,:8751",42.90821,222.95612,2.1,,3,3,0,2009-07-01 00:01:55.900,2009-07-01 00:02:16.420,2009-07-01 00:02:52.930,,,,,,,,560.0,3125.0,7689.0,,,,,,,,4.484,25.004,61.514,,,,,,,,0.0,0.0,0.0,,,,,,,,U,U,U,,,,,,,,,,test
2009-07-01 00:02:14.290,42.5683,13.2057,6.84,0.72,ML,0.0009,0.2,earthquake,89.0,0.081,AQ.20090701000124,2009-07-01T00:02:14.320,42.56597,13.2109,5.695,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090701000124.LNSS.IV..HH,2009-07-01 00:01:52.216002,0.008,8751,EQ,1,U,P,3126,2009-07-01 00:02:17.220,U,0.0,0.025,3438,2009-07-01 00:02:19.720,X,2.0,0.15,2.5,-1950.69897,1602.59021,-120.60096,-9334.625,11931.45703,210.63385,-4192.53955,6019.64062,800.42627,-122.75647,154.10516,195.68594,184.71663,634.90778,668.93536,708.23981,594.76379,997.20923,-191.0163,-46.15137,-149.08384,402.17876,406.53606,1159.3175,,,6.57687,22.98883,22.98883,9.24535,11.49764,11.49764,8.09919,22.98883,-0.00015,0.00014,0.0,-0.00085,0.00095,0.0,-0.00044,0.00039,-0.0,-0.0,1e-05,0.0,1e-05,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.29706,23.61686,5.77041,,,16.72171,11.2169,11.41394,16.80505,,2009-07-01T00:02:20.184002Z,2009-07-01T00:02:20.592002Z,0.00015,0.00772,2009-07-01T00:02:20.104002Z,2009-07-01T00:02:20.128002Z,0.00095,0.04805,2009-07-01T00:02:19.944002Z,2009-07-01T00:02:19.968002Z,0.00044,0.02108,0.04805,0.00095,5e-05,14.07409,16.18641,285.81871,105.70678,14.55517,16.0865,2.93,5.43,20090701000124,"bucket0$14,:3,:8751",286.34304,106.2276,2.9,5.4,4,2,2,2009-07-01 00:02:17.220,2009-07-01 00:02:53.760,,,,2009-07-01 00:02:19.720,2009-07-01 00:02:56.200,,,,3125.0,7693.0,,,,3438.0,7998.0,,,,25.004,61.544,,,,27.504,63.984,,,,0.0,0.0,,,,2.0,2.0,,,,U,U,,,,X,X,,,,,,test
2009-07-01 00:02:14.290,42.5683,13.2057,6.84,0.72,ML,0.0009,0.2,earthquake,89.0,0.081,AQ.20090701000124,2009-07-01T00:02:14.320,42.56597,13.2109,5.695,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090701000124.RM09.IV..EH,2009-07-01 00:01:52.328002,0.008,8751,EQ,1,U,P,3125,2009-07-01 00:02:17.330,U,1.0,0.05,-9999,,X,,,,-128.58012,127.41528,-1.20655,-545.495,644.62103,3.38018,-249.0,250.0,1.20855,-1.09042,12.76588,12.82277,3.15627,47.7073,47.82689,1.0,23.1529,23.18442,-3.94618,1.47952,-3.0761,9.78359,-3.0,5.0,,29.59737,,,28.37265,,,25.29298,,,-5e-05,5e-05,0.0,-0.00022,0.00023,-0.0,-0.0001,9e-05,-0.0,0.0,0.0,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.35262,,,34.14481,,,28.34791,,,,,,,,,,,,,,,,,,14.85034,16.84821,186.11285,6.09988,14.64486,16.15205,3.04,,20090701000124,"bucket0$15,:3,:8751",187.88715,7.87067,3.01,,2,2,0,2009-07-01 00:02:17.330,2009-07-01 00:02:53.900,,,,,,,,,3125.0,7696.0,,,,,,,,,25.002,61.572,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-07-01 00:02:14.290,42.5683,13.2057,6.84,0.72,ML,0.0009,0.2,earthquake,89.0,0.081,AQ.20090701000124,2009-07-01T00:02:14.320,42.56597,13.2109,5.695,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090701000124.RM05.IV..EH,2009-07-01 00:01:52.416002,0.008,8751,EQ,1,D,P,3126,2009-07-01 00:02:17.420,D,3.0,0.4,3463,2009-07-01 00:02:20.120,X,3.0,0.4,2.7,-168.66425,176.14522,-9.51705,-258.76331,374.25217,-10.05743,-307.54865,297.48975,1.71909,-9.60436,18.98836,21.23986,-10.42158,28.75753,30.46551,1.79898,34.91084,34.95314,-17.47455,-1.79612,-21.1913,1.43166,-11.4792,14.64829,17.12663,17.72113,3.84343,25.1141,23.89047,10.97093,17.18547,14.94476,11.84842,25.1141,-6e-05,7e-05,0.0,-0.0001,0.00015,0.0,-0.00012,0.00012,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.70715,13.54079,2.76934,16.18882,15.49,9.03112,16.88579,14.86446,11.6875,16.88579,2009-07-01T00:02:21.112002Z,2009-07-01T00:02:17.736002Z,7e-05,0.00495,2009-07-01T00:02:20.960002Z,2009-07-01T00:02:20.976002Z,0.00015,0.00773,2009-07-01T00:02:21.464002Z,2009-07-01T00:02:21.448002Z,0.00012,0.00629,0.00773,0.00015,1e-05,15.04685,16.93277,163.20643,343.2421,14.67991,16.10396,3.13,5.83,20090701000124,"bucket0$16,:3,:8751",164.51463,344.54679,3.1,5.8,3,2,1,2009-07-01 00:02:17.420,2009-07-01 00:02:54.080,,,,2009-07-01 00:02:20.120,,,,,3125.0,7708.0,,,,3463.0,,,,,25.004,61.664,,,,27.704,,,,,3.0,3.0,,,,3.0,,,,,D,D,,,,X,,,,,,,test